createdAt,value
2022-11-20T00:01:08.869Z,52.71
2022-11-20T00:03:37.308Z,52.41
2022-11-20T00:06:07.317Z,52.42
2022-11-20T00:08:35.588Z,53.67
2022-11-20T00:11:06.238Z,53.93
2022-11-20T00:13:34.336Z,53.13
2022-11-20T00:16:03.555Z,52.76
2022-11-20T00:18:36.755Z,53.08
2022-11-20T00:21:14.709Z,52.96
2022-11-20T00:23:49.136Z,52.51
2022-11-20T00:26:32.211Z,53.01
2022-11-20T00:29:02.385Z,52.88
2022-11-20T00:31:36.773Z,53.70
2022-11-20T00:34:13.352Z,53.49
2022-11-20T00:36:58.313Z,53.02
2022-11-20T00:39:28.875Z,52.63
2022-11-20T00:41:57.283Z,52.63
2022-11-20T00:44:32.660Z,52.84
2022-11-20T00:47:12.095Z,52.72
2022-11-20T00:49:45.402Z,52.53
2022-11-20T00:52:21.035Z,52.53
2022-11-20T00:57:49.353Z,52.93
2022-11-20T01:00:19.476Z,52.73
2022-11-20T01:02:47.927Z,53.62
2022-11-20T01:05:17.673Z,53.65
2022-11-20T01:07:45.768Z,53.32
2022-11-20T01:10:16.503Z,53.59
2022-11-20T01:13:14.202Z,52.81
2022-11-20T01:15:45.962Z,53.02
2022-11-20T01:18:23.720Z,52.79
2022-11-20T01:20:56.739Z,53.84
2022-11-20T01:23:28.819Z,53.35
2022-11-20T01:26:02.441Z,54.09
2022-11-20T01:28:33.163Z,54.18
2022-11-20T01:31:02.216Z,53.74
2022-11-20T01:33:30.770Z,53.35
2022-11-20T01:36:07.960Z,52.47
2022-11-20T01:38:46.184Z,52.35
2022-11-20T01:41:35.636Z,52.23
2022-11-20T01:44:05.131Z,52.49
2022-11-20T01:46:39.132Z,52.47
2022-11-20T01:49:12.984Z,52.39
2022-11-20T01:51:57.409Z,53.07
2022-11-20T01:54:36.618Z,53.40
2022-11-20T01:57:11.818Z,53.21
2022-11-20T01:59:48.963Z,52.97
2022-11-20T02:02:24.257Z,53.33
2022-11-20T02:04:56.920Z,53.65
2022-11-20T02:07:26.974Z,53.59
2022-11-20T02:09:58.765Z,53.35
2022-11-20T02:12:44.709Z,53.75
2022-11-20T02:15:12.891Z,53.67
2022-11-20T02:17:40.903Z,53.37
2022-11-20T02:20:10.382Z,54.07
2022-11-20T02:22:46.102Z,53.39
2022-11-20T02:25:16.666Z,52.72
2022-11-20T02:27:45.183Z,53.56
2022-11-20T02:30:13.812Z,53.03
2022-11-20T02:32:41.939Z,53.16
2022-11-20T02:35:31.521Z,52.94
2022-11-20T02:38:03.403Z,53.33
2022-11-20T02:40:32.884Z,52.41
2022-11-20T02:43:00.918Z,52.65
2022-11-20T02:45:28.945Z,52.79
2022-11-20T02:47:56.917Z,52.14
2022-11-20T02:50:25.133Z,52.30
2022-11-20T02:52:53.028Z,51.98
2022-11-20T02:55:21.317Z,51.67
2022-11-20T02:57:50.679Z,52.51
2022-11-20T03:00:18.928Z,52.49
2022-11-20T03:02:46.964Z,51.58
2022-11-20T03:05:15.057Z,52.24
2022-11-20T03:07:43.046Z,52.25
2022-11-20T03:10:11.633Z,52.51
2022-11-20T03:12:39.577Z,52.72
2022-11-20T03:15:10.703Z,52.99
2022-11-20T03:17:38.719Z,52.61
2022-11-20T03:20:08.051Z,52.18
2022-11-20T03:22:36.072Z,52.55
2022-11-20T03:25:04.180Z,52.16
2022-11-20T03:27:34.716Z,52.24
2022-11-20T03:30:03.355Z,52.74
2022-11-20T03:32:32.673Z,52.92
2022-11-20T03:35:00.664Z,53.29
2022-11-20T03:37:28.680Z,53.19
2022-11-20T03:39:56.778Z,53.54
2022-11-20T03:42:42.304Z,53.97
2022-11-20T03:45:11.192Z,52.99
2022-11-20T03:47:41.256Z,53.46
2022-11-20T03:50:10.434Z,53.09
2022-11-20T03:52:38.423Z,51.77
2022-11-20T03:55:07.040Z,51.97
2022-11-20T03:57:35.604Z,51.75
2022-11-20T04:00:04.165Z,51.32
2022-11-20T04:02:32.652Z,51.75
2022-11-20T04:05:01.998Z,52.09
2022-11-20T04:07:29.982Z,51.27
2022-11-20T04:09:58.000Z,51.36
2022-11-20T04:12:26.149Z,51.45
2022-11-20T04:14:54.038Z,51.53
2022-11-20T04:17:22.013Z,51.77
2022-11-20T04:19:49.882Z,52.41
2022-11-20T04:22:19.192Z,52.17
2022-11-20T04:24:47.157Z,52.01
2022-11-20T04:27:15.216Z,52.20
2022-11-20T04:29:43.613Z,52.16
2022-11-20T04:32:11.773Z,52.15
2022-11-20T04:34:39.727Z,52.31
2022-11-20T04:37:07.755Z,52.26
2022-11-20T04:39:37.005Z,51.32
2022-11-20T04:42:22.845Z,51.86
2022-11-20T04:44:50.918Z,52.50
2022-11-20T04:47:18.829Z,52.06
2022-11-20T04:49:46.811Z,51.54
2022-11-20T04:52:15.398Z,51.33
2022-11-20T04:54:44.767Z,52.01
2022-11-20T04:57:14.872Z,51.50
2022-11-20T04:59:43.614Z,51.02
2022-11-20T05:02:12.637Z,51.44
2022-11-20T05:04:40.513Z,51.23
2022-11-20T05:07:08.473Z,51.44
2022-11-20T05:09:36.374Z,50.99
2022-11-20T05:12:06.024Z,50.98
2022-11-20T05:14:33.888Z,51.28
2022-11-20T05:17:01.994Z,52.86
2022-11-20T05:19:29.909Z,53.26
2022-11-20T05:21:57.809Z,53.08
2022-11-20T05:24:25.827Z,52.91
2022-11-20T05:26:53.862Z,53.84
2022-11-20T05:29:23.482Z,53.76
2022-11-20T05:31:51.486Z,53.19
2022-11-20T05:34:19.513Z,52.22
2022-11-20T05:36:47.355Z,51.46
2022-11-20T05:39:15.438Z,51.94
2022-11-20T05:41:43.399Z,52.16
2022-11-20T05:44:13.262Z,52.14
2022-11-20T05:46:42.492Z,52.65
2022-11-20T05:49:10.882Z,52.64
2022-11-20T05:51:38.988Z,52.74
2022-11-20T05:54:07.003Z,52.61
2022-11-20T05:56:34.978Z,52.80
2022-11-20T05:59:03.111Z,52.61
2022-11-20T06:01:31.064Z,52.50
2022-11-20T06:04:00.515Z,52.51
2022-11-20T06:06:28.607Z,53.32
2022-11-20T06:08:56.681Z,53.06
2022-11-20T06:11:24.775Z,52.95
2022-11-20T06:13:53.493Z,52.93
2022-11-20T06:16:22.793Z,53.05
2022-11-20T06:18:51.440Z,53.24
2022-11-20T06:21:22.690Z,52.93
2022-11-20T06:23:52.138Z,52.85
2022-11-20T06:26:23.569Z,52.82
2022-11-20T06:28:52.768Z,52.70
2022-11-20T06:31:22.672Z,52.65
2022-11-20T06:33:51.422Z,52.54
2022-11-20T06:36:23.538Z,52.51
2022-11-20T06:38:52.142Z,52.52
2022-11-20T06:41:21.888Z,52.89
2022-11-20T06:43:50.224Z,52.37
2022-11-20T06:46:20.291Z,52.85
2022-11-20T06:48:48.911Z,52.59
2022-11-20T06:51:17.603Z,52.41
2022-11-20T06:53:47.535Z,52.78
2022-11-20T06:56:15.792Z,52.77
2022-11-20T06:58:43.763Z,53.19
2022-11-20T07:01:14.510Z,53.54
2022-11-20T07:03:43.680Z,53.55
2022-11-20T07:06:12.286Z,53.55
2022-11-20T07:08:40.365Z,53.02
2022-11-20T07:11:10.252Z,52.54
2022-11-20T07:13:38.195Z,53.38
2022-11-20T07:16:09.153Z,53.69
2022-11-20T07:18:37.978Z,53.05
2022-11-20T07:21:08.079Z,52.81
2022-11-20T07:23:36.432Z,52.69
2022-11-20T07:26:05.883Z,52.77
2022-11-20T07:28:35.949Z,53.39
2022-11-20T07:31:05.799Z,53.54
2022-11-20T07:33:34.071Z,53.50
2022-11-20T07:36:02.570Z,54.02
2022-11-20T07:38:31.086Z,53.46
2022-11-20T07:41:02.451Z,53.05
2022-11-20T07:43:30.970Z,53.79
2022-11-20T07:46:02.103Z,54.11
2022-11-20T07:48:30.284Z,53.19
2022-11-20T07:50:59.053Z,53.52
2022-11-20T07:53:27.217Z,53.51
2022-11-20T07:55:55.161Z,53.56
2022-11-20T07:58:23.971Z,53.61
2022-11-20T08:00:52.143Z,53.60
2022-11-20T08:03:25.020Z,54.01
2022-11-20T08:05:53.892Z,53.65
2022-11-20T08:08:22.101Z,53.39
2022-11-20T08:10:50.218Z,53.42
2022-11-20T08:13:35.820Z,53.58
2022-11-20T08:16:03.839Z,53.48
2022-11-20T08:18:33.405Z,53.51
2022-11-20T08:21:05.276Z,53.40
2022-11-20T08:23:33.672Z,52.90
2022-11-20T08:26:01.655Z,52.17
2022-11-20T08:28:29.732Z,51.85
2022-11-20T08:31:00.889Z,52.21
2022-11-20T08:33:29.301Z,52.14
2022-11-20T08:36:02.537Z,52.35
2022-11-20T08:38:30.804Z,53.13
2022-11-20T08:41:17.395Z,53.02
2022-11-20T08:43:45.384Z,53.15
2022-11-20T08:46:13.707Z,52.77
2022-11-20T08:48:42.165Z,52.53
2022-11-20T08:51:12.017Z,52.49
2022-11-20T08:53:40.249Z,52.46
2022-11-20T08:56:08.994Z,53.06
2022-11-20T08:59:01.795Z,52.77
2022-11-20T09:01:25.953Z,54.06
2022-11-20T09:03:54.373Z,53.44
2022-11-20T09:06:23.892Z,52.39
2022-11-20T09:08:54.700Z,52.22
2022-11-20T09:11:23.054Z,51.86
2022-11-20T09:13:51.449Z,51.76
2022-11-20T09:16:19.523Z,52.43
2022-11-20T09:18:53.949Z,52.09
2022-11-20T09:21:31.458Z,52.19
2022-11-20T09:23:59.691Z,52.20
2022-11-20T09:26:27.579Z,52.59
2022-11-20T09:28:58.149Z,53.11
2022-11-20T09:31:27.591Z,53.53
2022-11-20T09:33:55.844Z,53.35
2022-11-20T09:36:23.812Z,53.50
2022-11-20T09:38:53.331Z,53.76
2022-11-20T09:41:38.370Z,53.83
2022-11-20T09:44:21.117Z,54.15
2022-11-20T09:47:01.632Z,53.80
2022-11-20T09:49:52.239Z,54.31
2022-11-20T09:52:36.984Z,53.91
2022-11-20T09:55:19.847Z,53.91
2022-11-20T09:58:02.911Z,52.99
2022-11-20T10:00:48.961Z,52.34
2022-11-20T10:03:36.417Z,51.76
2022-11-20T10:06:16.954Z,51.86
2022-11-20T10:08:59.088Z,52.75
2022-11-20T10:11:47.857Z,52.01
2022-11-20T10:14:28.368Z,52.54
2022-11-20T10:17:09.609Z,51.71
2022-11-20T10:20:05.631Z,51.29
2022-11-20T10:22:53.901Z,51.46
2022-11-20T10:25:24.226Z,51.36
2022-11-20T10:28:17.631Z,51.45
2022-11-20T10:30:48.504Z,52.22
2022-11-20T10:33:21.740Z,52.12
2022-11-20T10:35:57.540Z,52.08
2022-11-20T10:38:42.589Z,51.98
2022-11-20T10:41:35.948Z,51.71
2022-11-20T10:44:43.661Z,51.72
2022-11-20T10:47:25.252Z,51.18
2022-11-20T10:50:22.461Z,50.81
2022-11-20T10:56:29.968Z,51.41
2022-11-20T11:02:11.434Z,51.49
2022-11-20T11:05:01.767Z,51.38
2022-11-20T11:07:43.535Z,51.26
2022-11-20T11:10:25.438Z,51.44
2022-11-20T11:12:54.406Z,50.55
2022-11-20T11:15:31.365Z,50.30
2022-11-20T11:18:00.957Z,50.41
2022-11-20T11:20:28.954Z,50.25
2022-11-20T11:22:59.016Z,50.16
2022-11-20T11:25:31.034Z,49.66
2022-11-20T11:28:13.050Z,50.69
2022-11-20T11:30:54.154Z,50.12
2022-11-20T11:33:41.720Z,50.41
2022-11-20T11:36:30.685Z,50.74
2022-11-20T11:39:36.583Z,51.03
2022-11-20T11:45:25.900Z,49.88
2022-11-20T11:48:04.906Z,49.42
2022-11-20T11:50:59.525Z,48.62
2022-11-20T11:53:36.177Z,48.56
2022-11-20T11:56:15.299Z,48.81
2022-11-20T11:58:52.884Z,48.80
2022-11-20T12:01:32.969Z,49.11
2022-11-20T12:04:07.619Z,49.43
2022-11-20T12:06:40.209Z,50.15
2022-11-20T12:09:13.899Z,49.70
2022-11-20T12:11:50.518Z,49.64
2022-11-20T12:14:24.998Z,48.50
2022-11-20T12:17:09.824Z,46.71
2022-11-20T12:19:57.464Z,45.25
2022-11-20T12:23:02.921Z,44.83
2022-11-20T12:26:00.771Z,44.10
2022-11-20T12:29:06.201Z,43.40
2022-11-20T12:32:07.436Z,42.72
2022-11-20T12:35:28.771Z,42.99
2022-11-20T12:38:34.101Z,41.76
2022-11-20T12:41:10.993Z,42.12
2022-11-20T12:44:06.144Z,41.85
2022-11-20T12:46:49.368Z,42.45
2022-11-20T12:49:40.034Z,42.24
2022-11-20T12:52:22.105Z,41.25
2022-11-20T12:55:13.163Z,39.29
2022-11-20T12:57:50.685Z,39.88
2022-11-20T13:00:21.949Z,39.15
2022-11-20T13:03:15.505Z,39.77
2022-11-20T13:05:55.232Z,40.79
2022-11-20T13:08:35.939Z,40.53
2022-11-20T13:11:28.544Z,40.34
2022-11-20T13:14:31.909Z,39.96
2022-11-20T13:17:48.582Z,40.61
2022-11-20T13:20:40.222Z,40.58
2022-11-20T13:23:50.418Z,41.45
2022-11-20T13:26:35.722Z,41.45
2022-11-20T13:29:24.505Z,42.11
2022-11-20T13:32:11.973Z,41.61
2022-11-20T13:34:43.355Z,41.24
2022-11-20T13:37:38.758Z,41.55
2022-11-20T13:40:41.366Z,41.90
2022-11-20T13:43:19.979Z,41.83
2022-11-20T13:45:58.045Z,41.97
2022-11-20T13:48:28.577Z,43.71
2022-11-20T13:51:08.624Z,44.22
2022-11-20T13:54:05.119Z,42.45
2022-11-20T13:56:49.465Z,42.83
2022-11-20T13:59:40.141Z,42.42
2022-11-20T14:02:34.998Z,43.67
2022-11-20T14:05:42.883Z,44.56
2022-11-20T14:08:41.494Z,44.56
2022-11-20T14:14:21.650Z,45.11
2022-11-20T14:17:01.615Z,44.11
2022-11-20T14:19:40.537Z,43.75
2022-11-20T14:22:24.117Z,44.17
2022-11-20T14:25:11.534Z,44.46
2022-11-20T14:27:54.889Z,44.82
2022-11-20T14:30:49.904Z,45.37
2022-11-20T14:33:21.153Z,45.29
2022-11-20T14:35:51.953Z,45.41
2022-11-20T14:38:26.073Z,45.36
2022-11-20T14:40:54.984Z,44.68
2022-11-20T14:43:26.399Z,44.63
2022-11-20T14:46:06.048Z,44.47
2022-11-20T14:48:49.433Z,44.88
2022-11-20T14:51:43.950Z,44.94
2022-11-20T14:54:34.520Z,44.33
2022-11-20T14:57:38.142Z,45.00
2022-11-20T15:00:11.120Z,44.83
2022-11-20T15:02:43.835Z,45.30
2022-11-20T15:05:16.594Z,45.06
2022-11-20T15:07:48.248Z,45.63
2022-11-20T15:10:25.432Z,45.58
2022-11-20T15:12:55.358Z,45.47
2022-11-20T15:15:30.316Z,46.03
2022-11-20T15:18:00.388Z,45.59
2022-11-20T15:20:34.304Z,45.90
2022-11-20T15:23:04.132Z,46.08
2022-11-20T15:25:33.658Z,45.62
2022-11-20T15:28:02.325Z,45.60
2022-11-20T15:30:31.576Z,45.75
2022-11-20T15:33:31.374Z,46.16
2022-11-20T15:36:35.651Z,46.19
2022-11-20T15:39:26.585Z,46.32
2022-11-20T15:42:21.853Z,46.35
2022-11-20T15:44:56.200Z,46.76
2022-11-20T15:47:53.906Z,46.28
2022-11-20T15:50:45.460Z,46.53
2022-11-20T15:53:43.077Z,47.16
2022-11-20T15:56:20.268Z,47.52
2022-11-20T15:59:13.078Z,46.29
2022-11-20T16:02:02.285Z,46.74
2022-11-20T16:04:48.731Z,47.65
2022-11-20T16:07:27.015Z,47.56
2022-11-20T16:10:10.764Z,47.86
2022-11-20T16:12:57.882Z,47.55
2022-11-20T16:15:43.789Z,47.43
2022-11-20T16:18:13.511Z,48.04
2022-11-20T16:20:42.360Z,47.73
2022-11-20T16:23:26.442Z,48.09
2022-11-20T16:26:18.718Z,47.31
2022-11-20T16:29:16.774Z,47.31
2022-11-20T16:32:12.230Z,47.04
2022-11-20T16:35:05.130Z,47.11
2022-11-20T16:38:27.355Z,47.96
2022-11-20T16:41:24.255Z,47.48
2022-11-20T16:44:20.021Z,47.94
2022-11-20T16:47:10.591Z,48.19
2022-11-20T16:50:16.185Z,47.59
2022-11-20T16:53:11.112Z,47.66
2022-11-20T16:55:59.038Z,47.75
2022-11-20T16:59:03.309Z,47.90
2022-11-20T17:01:35.964Z,47.77
2022-11-20T17:04:07.507Z,48.22
2022-11-20T17:06:37.579Z,48.42
2022-11-20T17:09:06.991Z,48.83
2022-11-20T17:11:57.280Z,47.54
2022-11-20T17:15:15.437Z,47.74
2022-11-20T17:18:17.728Z,47.60
2022-11-20T17:21:34.539Z,48.15
2022-11-20T17:24:46.782Z,48.02
2022-11-20T17:28:15.589Z,48.22
2022-11-20T17:34:13.653Z,48.47
2022-11-20T17:37:18.500Z,48.07
2022-11-20T17:39:52.588Z,48.17
2022-11-20T17:43:17.570Z,48.70
2022-11-20T17:49:22.755Z,48.76
2022-11-20T17:51:54.233Z,48.32
2022-11-20T17:54:22.984Z,48.47
2022-11-20T17:57:08.868Z,49.30
2022-11-20T17:59:41.148Z,49.24
2022-11-20T18:02:21.759Z,48.77
2022-11-20T18:08:29.186Z,49.37
2022-11-20T18:11:20.586Z,49.24
2022-11-20T18:18:26.098Z,49.34
2022-11-20T18:21:18.589Z,48.99
2022-11-20T18:23:57.937Z,48.64
2022-11-20T18:26:46.852Z,48.60
2022-11-20T18:29:27.297Z,48.82
2022-11-20T18:32:15.588Z,48.35
2022-11-20T18:35:14.559Z,48.44
2022-11-20T18:38:09.650Z,48.63
2022-11-20T18:41:11.401Z,48.84
2022-11-20T18:43:58.134Z,49.01
2022-11-20T18:46:35.868Z,48.73
2022-11-20T18:49:03.816Z,49.23
2022-11-20T18:51:31.971Z,48.75
2022-11-20T18:54:01.417Z,49.55
2022-11-20T18:56:29.513Z,48.55
2022-11-20T18:59:21.526Z,48.46
2022-11-20T19:02:04.160Z,48.62
2022-11-20T19:04:53.831Z,49.02
2022-11-20T19:08:07.919Z,48.39
2022-11-20T19:10:59.207Z,49.69
2022-11-20T19:13:57.149Z,49.64
2022-11-20T19:16:29.874Z,48.95
2022-11-20T19:19:05.251Z,49.14
2022-11-20T19:21:39.205Z,49.72
2022-11-20T19:24:16.062Z,49.97
2022-11-20T19:26:57.671Z,50.64
2022-11-20T19:29:51.018Z,50.25
2022-11-20T19:32:19.157Z,50.01
2022-11-20T19:34:47.412Z,49.70
2022-11-20T19:37:15.499Z,49.81
2022-11-20T19:39:43.983Z,50.30
2022-11-20T19:42:13.556Z,50.31
2022-11-20T19:44:43.424Z,50.00
2022-11-20T19:47:19.563Z,49.99
2022-11-20T19:50:12.563Z,50.08
2022-11-20T19:52:59.079Z,49.96
2022-11-20T19:55:58.802Z,49.86
2022-11-20T20:01:46.010Z,50.38
2022-11-20T20:04:52.572Z,50.21
2022-11-20T20:07:36.746Z,50.65
2022-11-20T20:10:25.005Z,51.13
2022-11-20T20:13:02.805Z,50.21
2022-11-20T20:15:41.203Z,51.24
2022-11-20T20:18:28.528Z,51.34
2022-11-20T20:21:24.087Z,50.81
2022-11-20T20:23:55.426Z,50.51
2022-11-20T20:26:24.818Z,50.67
2022-11-20T20:28:52.919Z,50.82
2022-11-20T20:31:25.599Z,51.22
2022-11-20T20:34:06.186Z,51.10
2022-11-20T20:36:47.897Z,50.73
2022-11-20T20:39:37.660Z,50.84
2022-11-20T20:42:22.056Z,51.17
2022-11-20T20:45:15.035Z,51.23
2022-11-20T20:48:31.893Z,50.54
2022-11-20T20:51:18.787Z,51.33
2022-11-20T20:54:10.759Z,51.57
2022-11-20T20:57:24.278Z,51.58
2022-11-20T21:00:08.256Z,51.55
2022-11-20T21:03:03.719Z,51.41
2022-11-20T21:05:48.331Z,51.85
2022-11-20T21:08:40.313Z,51.86
2022-11-20T21:11:35.428Z,51.63
2022-11-20T21:14:03.507Z,51.73
2022-11-20T21:16:41.158Z,51.37
2022-11-20T21:19:09.229Z,51.51
2022-11-20T21:22:06.175Z,51.60
2022-11-20T21:24:53.683Z,51.54
2022-11-20T21:28:03.505Z,51.77
2022-11-20T21:30:41.299Z,51.68
2022-11-20T21:33:18.231Z,51.77
2022-11-20T21:36:11.337Z,51.80
2022-11-20T21:39:13.901Z,51.62
2022-11-20T21:42:16.741Z,52.16
2022-11-20T21:45:30.773Z,52.00
2022-11-20T21:48:38.258Z,52.17
2022-11-20T21:51:19.938Z,51.32
2022-11-20T21:53:51.497Z,52.08
2022-11-20T21:56:20.968Z,51.94
2022-11-20T21:58:50.300Z,52.46
2022-11-20T22:01:21.329Z,52.39
2022-11-20T22:03:50.421Z,51.94
2022-11-20T22:06:18.908Z,52.04
2022-11-20T22:08:46.868Z,52.36
2022-11-20T22:11:24.635Z,52.57
2022-11-20T22:14:26.346Z,52.54
2022-11-20T22:20:50.406Z,52.17
2022-11-20T22:23:32.703Z,52.05
2022-11-20T22:26:38.651Z,52.12
2022-11-20T22:29:26.186Z,52.35
2022-11-20T22:35:18.532Z,52.89
2022-11-20T22:38:18.014Z,52.22
2022-11-20T22:41:14.707Z,52.02
2022-11-20T22:44:12.746Z,52.27
2022-11-20T22:47:00.194Z,52.28
2022-11-20T22:49:52.674Z,52.25
2022-11-20T22:52:22.463Z,52.57
2022-11-20T22:54:50.594Z,52.11
2022-11-20T22:57:18.558Z,52.40
2022-11-20T22:59:46.597Z,51.95
2022-11-20T23:02:16.291Z,52.04
2022-11-20T23:04:44.190Z,52.21
2022-11-20T23:07:12.197Z,52.14
2022-11-20T23:10:07.001Z,52.33
2022-11-20T23:12:41.071Z,52.10
2022-11-20T23:15:36.249Z,52.07
2022-11-20T23:18:20.386Z,52.20
2022-11-20T23:20:58.807Z,52.43
2022-11-20T23:23:59.366Z,52.47
2022-11-20T23:26:39.412Z,52.09
2022-11-20T23:29:15.210Z,52.51
2022-11-20T23:31:49.427Z,52.18
2022-11-20T23:37:11.701Z,52.19
2022-11-20T23:39:45.897Z,51.98
2022-11-20T23:42:14.625Z,52.01
2022-11-20T23:44:42.648Z,52.34
2022-11-20T23:47:10.877Z,52.16
2022-11-20T23:49:40.521Z,51.98
2022-11-20T23:52:08.801Z,52.03
2022-11-20T23:54:36.764Z,51.76
