createdAt,value
2018-01-01T00:00:48.844Z,0
2018-01-01T00:01:48.908Z,0
2018-01-01T00:02:48.408Z,0
2018-01-01T00:03:48.670Z,0
2018-01-01T00:04:48.459Z,0
2018-01-01T00:05:48.436Z,0
2018-01-01T00:06:49.137Z,0
2018-01-01T00:07:48.754Z,0
2018-01-01T00:08:48.479Z,0
2018-01-01T00:09:48.757Z,0
2018-01-01T00:10:48.501Z,0
2018-01-01T00:11:49.036Z,0
2018-01-01T00:12:48.533Z,0
2018-01-01T00:13:49.050Z,0
2018-01-01T00:14:48.575Z,0
2018-01-01T00:15:48.595Z,0
2018-01-01T00:16:49.116Z,0
2018-01-01T00:17:48.886Z,0
2018-01-01T00:18:48.644Z,0
2018-01-01T00:19:48.678Z,0
2018-01-01T00:20:48.914Z,0
2018-01-01T00:21:48.982Z,0
2018-01-01T00:22:48.701Z,0
2018-01-01T00:23:48.754Z,0
2018-01-01T00:24:48.975Z,0
2018-01-01T00:25:48.741Z,0
2018-01-01T00:26:49.013Z,0
2018-01-01T00:27:49.031Z,0
2018-01-01T00:28:48.796Z,0
2018-01-01T00:29:49.134Z,0
2018-01-01T00:30:48.576Z,0
2018-01-01T00:31:49.094Z,0
2018-01-01T00:32:48.858Z,0
2018-01-01T00:33:48.881Z,0
2018-01-01T00:34:48.913Z,0
2018-01-01T00:35:48.907Z,0
2018-01-01T00:36:49.229Z,0
2018-01-01T00:37:48.943Z,0
2018-01-01T00:38:49.215Z,0
2018-01-01T00:39:48.974Z,0
2018-01-01T00:40:49.248Z,0
2018-01-01T00:41:49.511Z,0
2018-01-01T00:42:49.283Z,0
2018-01-01T00:43:49.037Z,0
2018-01-01T00:44:49.058Z,0
2018-01-01T00:45:49.569Z,0
2018-01-01T00:46:49.338Z,0
2018-01-01T00:47:49.641Z,0
2018-01-01T00:48:49.124Z,0
2018-01-01T00:49:48.883Z,0
2018-01-01T00:50:49.151Z,0
2018-01-01T00:51:49.173Z,0
2018-01-01T00:52:48.938Z,0
2018-01-01T00:53:49.775Z,0
2018-01-01T00:54:49.470Z,0
2018-01-01T00:55:49.491Z,0
2018-01-01T00:56:49.255Z,0
2018-01-01T00:57:49.537Z,0
2018-01-01T00:58:49.793Z,0
2018-01-01T00:59:49.557Z,0
2018-01-01T01:00:49.080Z,0
2018-01-01T01:01:49.334Z,0
2018-01-01T01:02:49.862Z,0
2018-01-01T01:03:49.618Z,0
2018-01-01T01:04:49.639Z,0
2018-01-01T01:05:49.153Z,0
2018-01-01T01:06:49.430Z,0
2018-01-01T01:07:49.437Z,0
2018-01-01T01:08:51.106Z,0
2018-01-01T01:09:49.471Z,0
2018-01-01T01:10:49.737Z,0
2018-01-01T01:11:49.759Z,0
2018-01-01T01:12:49.775Z,0
2018-01-01T01:13:49.539Z,0
2018-01-01T01:14:49.309Z,0
2018-01-01T01:15:49.575Z,0
2018-01-01T01:16:49.844Z,0
2018-01-01T01:17:49.808Z,0
2018-01-01T01:18:50.124Z,0
2018-01-01T01:19:49.888Z,0
2018-01-01T01:20:50.171Z,0
2018-01-01T01:21:49.925Z,0
2018-01-01T01:22:49.949Z,0
2018-01-01T01:23:49.757Z,0
2018-01-01T01:24:49.727Z,0
2018-01-01T01:25:50.006Z,0
2018-01-01T01:26:50.013Z,0
2018-01-01T01:27:49.523Z,0
2018-01-01T01:28:49.790Z,0
2018-01-01T01:29:49.810Z,0
2018-01-01T01:30:49.840Z,0
2018-01-01T01:31:50.099Z,0
2018-01-01T01:32:50.116Z,0
2018-01-01T01:33:50.126Z,0
2018-01-01T01:34:50.402Z,0
2018-01-01T01:35:50.423Z,0
2018-01-01T01:36:50.440Z,0
2018-01-01T01:37:50.454Z,0
2018-01-01T01:38:49.761Z,0
2018-01-01T01:39:50.484Z,0
2018-01-01T01:40:50.249Z,0
2018-01-01T01:41:50.521Z,0
2018-01-01T01:42:49.793Z,0
2018-01-01T01:43:50.298Z,0
2018-01-01T01:44:50.573Z,0
2018-01-01T01:45:50.586Z,0
2018-01-01T01:46:50.353Z,0
2018-01-01T01:47:50.642Z,0
2018-01-01T01:48:50.387Z,0
2018-01-01T01:49:50.406Z,0
2018-01-01T01:50:50.171Z,0
2018-01-01T01:51:50.436Z,0
2018-01-01T01:52:50.450Z,0
2018-01-01T01:53:50.772Z,0
2018-01-01T01:54:50.742Z,0
2018-01-01T01:55:50.506Z,0
2018-01-01T01:56:50.773Z,0
2018-01-01T01:57:50.292Z,0
2018-01-01T01:58:50.815Z,0
2018-01-01T01:59:50.323Z,0
2018-01-01T02:00:50.593Z,0
2018-01-01T02:01:50.108Z,0
2018-01-01T02:02:50.627Z,0
2018-01-01T02:03:50.889Z,0
2018-01-01T02:04:50.657Z,0
2018-01-01T02:05:50.174Z,0
2018-01-01T02:06:50.450Z,0
2018-01-01T02:07:50.456Z,0
2018-01-01T02:08:50.782Z,0
2018-01-01T02:09:50.741Z,0
2018-01-01T02:10:50.760Z,0
2018-01-01T02:11:50.775Z,0
2018-01-01T02:12:50.548Z,0
2018-01-01T02:13:50.561Z,0
2018-01-01T02:14:50.579Z,0
2018-01-01T02:15:50.637Z,0
2018-01-01T02:16:51.069Z,0
2018-01-01T02:17:50.882Z,0
2018-01-01T02:18:51.156Z,0
2018-01-01T02:19:50.413Z,0
2018-01-01T02:20:50.937Z,0
2018-01-01T02:21:50.700Z,0
2018-01-01T02:22:50.972Z,0
2018-01-01T02:23:50.785Z,0
2018-01-01T02:24:51.260Z,0
2018-01-01T02:25:51.016Z,0
2018-01-01T02:26:50.537Z,0
2018-01-01T02:27:51.059Z,0
2018-01-01T02:28:51.069Z,0
2018-01-01T02:29:51.091Z,0
2018-01-01T02:30:51.437Z,0
2018-01-01T02:31:51.127Z,0
2018-01-01T02:32:51.148Z,0
2018-01-01T02:33:51.162Z,0
2018-01-01T02:34:51.183Z,0
2018-01-01T02:35:51.205Z,0
2018-01-01T02:36:51.211Z,0
2018-01-01T02:37:51.224Z,0
2018-01-01T02:38:51.545Z,0
2018-01-01T02:39:51.270Z,0
2018-01-01T02:40:50.774Z,0
2018-01-01T02:41:51.547Z,0
2018-01-01T02:42:51.559Z,0
2018-01-01T02:43:51.122Z,0
2018-01-01T02:44:51.346Z,0
2018-01-01T02:45:51.363Z,0
2018-01-01T02:46:51.127Z,0
2018-01-01T02:47:51.146Z,0
2018-01-01T02:48:51.419Z,0
2018-01-01T02:49:51.683Z,0
2018-01-01T02:50:51.701Z,0
2018-01-01T02:51:51.464Z,0
2018-01-01T02:52:51.736Z,0
2018-01-01T02:53:51.549Z,0
2018-01-01T02:54:51.517Z,0
2018-01-01T02:55:51.539Z,0
2018-01-01T02:56:51.302Z,0
2018-01-01T02:57:51.574Z,0
2018-01-01T02:58:51.853Z,0
2018-01-01T02:59:51.858Z,0
2018-01-01T03:00:51.366Z,0
2018-01-01T03:01:51.893Z,0
2018-01-01T03:02:51.655Z,0
2018-01-01T03:03:51.418Z,0
2018-01-01T03:04:51.437Z,0
2018-01-01T03:05:51.704Z,0
2018-01-01T03:06:51.974Z,0
2018-01-01T03:07:51.991Z,0
2018-01-01T03:08:51.759Z,0
2018-01-01T03:09:51.779Z,0
2018-01-01T03:10:51.545Z,0
2018-01-01T03:11:51.807Z,0
2018-01-01T03:12:52.080Z,0
2018-01-01T03:13:51.853Z,0
2018-01-01T03:14:51.867Z,0
2018-01-01T03:15:51.875Z,0
2018-01-01T03:16:51.902Z,0
2018-01-01T03:17:52.170Z,0
2018-01-01T03:18:51.934Z,0
2018-01-01T03:19:52.200Z,0
2018-01-01T03:20:51.961Z,0
2018-01-01T03:21:51.732Z,0
2018-01-01T03:22:52.260Z,0
2018-01-01T03:23:51.765Z,0
2018-01-01T03:24:51.785Z,0
2018-01-01T03:25:52.052Z,0
2018-01-01T03:26:52.069Z,0
2018-01-01T03:27:52.084Z,0
2018-01-01T03:28:51.598Z,0
2018-01-01T03:29:52.127Z,0
2018-01-01T03:30:51.891Z,0
2018-01-01T03:31:52.160Z,0
2018-01-01T03:32:51.938Z,0
2018-01-01T03:33:51.941Z,0
2018-01-01T03:34:52.208Z,0
2018-01-01T03:35:52.484Z,0
2018-01-01T03:36:52.244Z,0
2018-01-01T03:37:51.757Z,0
2018-01-01T03:38:52.027Z,0
2018-01-01T03:39:52.299Z,0
2018-01-01T03:40:52.314Z,0
2018-01-01T03:41:52.579Z,0
2018-01-01T03:42:52.091Z,0
2018-01-01T03:43:52.365Z,0
2018-01-01T03:44:52.379Z,0
2018-01-01T03:45:52.149Z,0
2018-01-01T03:46:52.162Z,0
2018-01-01T03:47:52.435Z,0
2018-01-01T03:48:51.943Z,0
2018-01-01T03:49:52.465Z,0
2018-01-01T03:50:52.231Z,0
2018-01-01T03:51:52.496Z,0
2018-01-01T03:52:52.517Z,0
2018-01-01T03:53:52.788Z,0
2018-01-01T03:54:52.350Z,0
2018-01-01T03:55:52.064Z,0
2018-01-01T03:56:52.592Z,0
2018-01-01T03:57:52.850Z,0
2018-01-01T03:58:52.360Z,0
2018-01-01T03:59:52.728Z,0
2018-01-01T04:00:52.923Z,0
2018-01-01T04:01:52.420Z,0
2018-01-01T04:02:52.687Z,0
2018-01-01T04:03:52.706Z,0
2018-01-01T04:04:52.722Z,0
2018-01-01T04:05:52.233Z,0
2018-01-01T04:06:52.508Z,0
2018-01-01T04:07:52.526Z,0
2018-01-01T04:08:53.044Z,0
2018-01-01T04:09:52.862Z,0
2018-01-01T04:10:52.827Z,0
2018-01-01T04:11:53.097Z,0
2018-01-01T04:12:52.859Z,0
2018-01-01T04:13:52.384Z,0
2018-01-01T04:14:52.644Z,0
2018-01-01T04:15:52.660Z,0
2018-01-01T04:16:52.674Z,0
2018-01-01T04:17:52.947Z,0
2018-01-01T04:18:52.710Z,0
2018-01-01T04:19:52.981Z,0
2018-01-01T04:20:53.001Z,0
2018-01-01T04:21:52.511Z,0
2018-01-01T04:22:53.282Z,0
2018-01-01T04:23:52.844Z,0
2018-01-01T04:24:53.369Z,0
2018-01-01T04:25:53.103Z,0
2018-01-01T04:26:53.114Z,0
2018-01-01T04:27:53.123Z,0
2018-01-01T04:28:52.885Z,0
2018-01-01T04:29:53.151Z,0
2018-01-01T04:30:53.168Z,0
2018-01-01T04:31:53.448Z,0
2018-01-01T04:32:53.205Z,0
2018-01-01T04:33:53.229Z,0
2018-01-01T04:34:53.243Z,0
2018-01-01T04:35:53.533Z,0
2018-01-01T04:36:53.275Z,0
2018-01-01T04:37:53.037Z,0
2018-01-01T04:38:53.560Z,0
2018-01-01T04:39:53.624Z,0
2018-01-01T04:40:53.090Z,0
2018-01-01T04:41:53.103Z,0
2018-01-01T04:42:52.871Z,0
2018-01-01T04:43:53.385Z,0
2018-01-01T04:44:53.409Z,0
2018-01-01T04:45:53.677Z,0
2018-01-01T04:46:53.690Z,0
2018-01-01T04:47:53.454Z,0
2018-01-01T04:48:53.471Z,0
2018-01-01T04:49:53.489Z,0
2018-01-01T04:50:53.758Z,0
2018-01-01T04:51:53.769Z,0
2018-01-01T04:52:53.535Z,0
2018-01-01T04:53:53.297Z,0
2018-01-01T04:54:53.368Z,0
2018-01-01T04:55:53.329Z,0
2018-01-01T04:56:53.352Z,0
2018-01-01T04:57:53.616Z,0
2018-01-01T04:58:53.633Z,0
2018-01-01T04:59:53.904Z,0
2018-01-01T05:00:53.411Z,0
2018-01-01T05:01:53.678Z,0
2018-01-01T05:02:53.689Z,0
2018-01-01T05:03:53.456Z,0
2018-01-01T05:04:53.471Z,0
2018-01-01T05:05:53.738Z,0
2018-01-01T05:06:53.999Z,0
2018-01-01T05:07:53.760Z,0
2018-01-01T05:08:53.781Z,0
2018-01-01T05:09:53.846Z,0
2018-01-01T05:10:53.312Z,0
2018-01-01T05:11:53.845Z,0
2018-01-01T05:12:53.339Z,0
2018-01-01T05:13:53.855Z,0
2018-01-01T05:14:53.876Z,0
2018-01-01T05:15:54.140Z,0
2018-01-01T05:16:53.906Z,0
2018-01-01T05:17:53.934Z,0
2018-01-01T05:18:54.190Z,0
2018-01-01T05:19:53.449Z,0
2018-01-01T05:20:53.734Z,0
2018-01-01T05:21:53.989Z,0
2018-01-01T05:22:53.992Z,0
2018-01-01T05:23:54.262Z,0
2018-01-01T05:24:54.092Z,0
2018-01-01T05:25:54.045Z,0
2018-01-01T05:26:54.310Z,0
2018-01-01T05:27:54.072Z,0
2018-01-01T05:28:54.093Z,0
2018-01-01T05:29:54.350Z,0
2018-01-01T05:30:54.112Z,0
2018-01-01T05:31:53.875Z,0
2018-01-01T05:32:53.937Z,0
2018-01-01T05:33:54.174Z,0
2018-01-01T05:34:54.175Z,0
2018-01-01T05:35:54.198Z,0
2018-01-01T05:36:53.956Z,0
2018-01-01T05:37:54.222Z,0
2018-01-01T05:38:53.734Z,0
2018-01-01T05:39:54.309Z,0
2018-01-01T05:40:54.017Z,0
2018-01-01T05:41:54.539Z,0
2018-01-01T05:42:54.307Z,0
2018-01-01T05:43:54.313Z,0
2018-01-01T05:44:53.828Z,0
2018-01-01T05:45:54.344Z,0
2018-01-01T05:46:54.367Z,0
2018-01-01T05:47:54.626Z,0
2018-01-01T05:48:54.655Z,0
2018-01-01T05:49:54.156Z,0
2018-01-01T05:50:54.672Z,0
2018-01-01T05:51:54.458Z,0
2018-01-01T05:52:54.454Z,0
2018-01-01T05:53:54.471Z,0
2018-01-01T05:54:54.809Z,0
2018-01-01T05:55:54.505Z,0
2018-01-01T05:56:54.518Z,0
2018-01-01T05:57:54.280Z,0
2018-01-01T05:58:54.549Z,0
2018-01-01T05:59:54.562Z,0
2018-01-01T06:00:54.325Z,0
2018-01-01T06:01:54.341Z,0
2018-01-01T06:02:54.352Z,0
2018-01-01T06:03:54.372Z,0
2018-01-01T06:04:54.388Z,0
2018-01-01T06:05:54.406Z,0
2018-01-01T06:06:54.421Z,0
2018-01-01T06:07:54.429Z,0
2018-01-01T06:08:54.703Z,0
2018-01-01T06:09:54.712Z,0
2018-01-01T06:10:54.731Z,0
2018-01-01T06:11:54.291Z,0
2018-01-01T06:12:54.511Z,0
2018-01-01T06:13:54.778Z,0
2018-01-01T06:14:54.788Z,0
2018-01-01T06:15:55.067Z,0
2018-01-01T06:16:55.079Z,0
2018-01-01T06:17:54.844Z,0
2018-01-01T06:18:54.858Z,0
2018-01-01T06:19:54.616Z,0
2018-01-01T06:20:54.886Z,0
2018-01-01T06:21:55.158Z,0
2018-01-01T06:22:54.662Z,0
2018-01-01T06:23:54.681Z,0
2018-01-01T06:24:54.705Z,0
2018-01-01T06:25:54.709Z,0
2018-01-01T06:26:55.033Z,0
2018-01-01T06:27:55.244Z,0
2018-01-01T06:28:55.009Z,0
2018-01-01T06:29:54.777Z,0
2018-01-01T06:30:54.794Z,0
2018-01-01T06:31:55.114Z,0
2018-01-01T06:32:54.821Z,0
2018-01-01T06:33:54.855Z,0
2018-01-01T06:34:55.106Z,0
2018-01-01T06:35:55.122Z,0
2018-01-01T06:36:54.883Z,0
2018-01-01T06:37:54.897Z,0
2018-01-01T06:38:55.164Z,0
2018-01-01T06:39:55.430Z,0
2018-01-01T06:40:55.194Z,4
2018-01-01T06:41:55.260Z,4
2018-01-01T06:42:55.001Z,0
2018-01-01T06:43:54.990Z,4
2018-01-01T06:44:55.278Z,4
2018-01-01T06:45:55.278Z,4
2018-01-01T06:46:55.296Z,4
2018-01-01T06:47:55.309Z,4
2018-01-01T06:48:55.579Z,8
2018-01-01T06:49:55.337Z,8
2018-01-01T06:50:54.846Z,8
2018-01-01T06:51:55.117Z,16
2018-01-01T06:52:55.133Z,16
2018-01-01T06:53:55.397Z,16
2018-01-01T06:54:54.919Z,20
2018-01-01T06:55:54.927Z,24
2018-01-01T06:56:55.250Z,24
2018-01-01T06:57:55.462Z,24
2018-01-01T06:58:55.478Z,28
2018-01-01T06:59:55.497Z,32
2018-01-01T07:00:55.254Z,40
2018-01-01T07:01:55.518Z,44
2018-01-01T07:02:55.285Z,48
2018-01-01T07:03:55.555Z,56
2018-01-01T07:04:55.819Z,60
2018-01-01T07:05:55.614Z,72
2018-01-01T07:06:55.350Z,80
2018-01-01T07:07:55.618Z,88
2018-01-01T07:08:55.395Z,96
2018-01-01T07:09:55.656Z,100
2018-01-01T07:10:55.662Z,104
2018-01-01T07:11:55.477Z,112
2018-01-01T07:12:55.456Z,120
2018-01-01T07:13:55.711Z,124
2018-01-01T07:14:55.730Z,132
2018-01-01T07:15:55.752Z,140
2018-01-01T07:16:56.126Z,140
2018-01-01T07:17:55.816Z,144
2018-01-01T07:18:55.538Z,136
2018-01-01T07:19:55.806Z,136
2018-01-01T07:20:55.567Z,132
2018-01-01T07:21:56.088Z,128
2018-01-01T07:22:55.597Z,132
2018-01-01T07:23:55.869Z,136
2018-01-01T07:24:56.133Z,144
2018-01-01T07:25:55.644Z,148
2018-01-01T07:26:56.220Z,152
2018-01-01T07:27:56.213Z,156
2018-01-01T07:28:55.940Z,160
2018-01-01T07:29:55.956Z,160
2018-01-01T07:30:55.975Z,168
2018-01-01T07:31:56.247Z,168
2018-01-01T07:32:55.755Z,176
2018-01-01T07:33:56.027Z,176
2018-01-01T07:34:56.034Z,184
2018-01-01T07:35:56.057Z,192
2018-01-01T07:36:55.820Z,196
2018-01-01T07:37:56.088Z,204
2018-01-01T07:38:55.846Z,212
2018-01-01T07:39:55.611Z,220
2018-01-01T07:40:56.137Z,232
2018-01-01T07:41:55.970Z,244
2018-01-01T07:42:56.166Z,256
2018-01-01T07:43:56.428Z,272
2018-01-01T07:44:56.444Z,284
2018-01-01T07:45:55.956Z,304
2018-01-01T07:46:55.972Z,320
2018-01-01T07:47:56.235Z,340
2018-01-01T07:48:56.509Z,364
2018-01-01T07:49:56.014Z,384
2018-01-01T07:50:56.035Z,416
2018-01-01T07:51:56.390Z,448
2018-01-01T07:52:56.070Z,484
2018-01-01T07:53:56.330Z,536
2018-01-01T07:54:56.353Z,592
2018-01-01T07:55:56.372Z,628
2018-01-01T07:56:55.926Z,492
2018-01-01T07:57:56.662Z,380
2018-01-01T07:58:56.457Z,684
2018-01-01T07:59:56.181Z,700
2018-01-01T08:00:56.692Z,732
2018-01-01T08:01:56.708Z,772
2018-01-01T08:02:56.485Z,800
2018-01-01T08:03:56.248Z,808
2018-01-01T08:04:56.251Z,808
2018-01-01T08:05:56.771Z,796
2018-01-01T08:06:56.794Z,780
2018-01-01T08:07:56.548Z,772
2018-01-01T08:08:56.565Z,776
2018-01-01T08:09:56.334Z,804
2018-01-01T08:10:56.854Z,852
2018-01-01T08:11:56.157Z,884
2018-01-01T08:12:56.631Z,920
2018-01-01T08:13:56.646Z,944
2018-01-01T08:14:56.408Z,964
2018-01-01T08:15:56.425Z,972
2018-01-01T08:16:56.436Z,960
2018-01-01T08:17:56.710Z,940
2018-01-01T08:18:56.470Z,928
2018-01-01T08:19:56.752Z,920
2018-01-01T08:20:56.252Z,932
2018-01-01T08:21:56.774Z,956
2018-01-01T08:22:56.537Z,1012
2018-01-01T08:23:56.299Z,1096
2018-01-01T08:24:56.897Z,1208
2018-01-01T08:25:57.086Z,1336
2018-01-01T08:26:56.654Z,1432
2018-01-01T08:27:57.119Z,1468
2018-01-01T08:28:56.883Z,1480
2018-01-01T08:29:56.647Z,1496
2018-01-01T08:30:56.426Z,1520
2018-01-01T08:31:56.932Z,1540
2018-01-01T08:32:56.699Z,1552
2018-01-01T08:33:56.677Z,1560
2018-01-01T08:34:56.723Z,1552
2018-01-01T08:35:56.994Z,1540
2018-01-01T08:36:57.004Z,1524
2018-01-01T08:37:56.768Z,1520
2018-01-01T08:38:57.288Z,1520
2018-01-01T08:39:56.838Z,1532
2018-01-01T08:40:57.319Z,1544
2018-01-01T08:41:56.907Z,1560
2018-01-01T08:42:57.108Z,1572
2018-01-01T08:43:56.869Z,1584
2018-01-01T08:44:56.882Z,1588
2018-01-01T08:45:57.146Z,1604
2018-01-01T08:46:56.656Z,1620
2018-01-01T08:47:57.429Z,1644
2018-01-01T08:48:56.942Z,1668
2018-01-01T08:49:57.227Z,1696
2018-01-01T08:50:57.228Z,1720
2018-01-01T08:51:57.240Z,1736
2018-01-01T08:52:57.511Z,1744
2018-01-01T08:53:57.024Z,1760
2018-01-01T08:54:57.293Z,1780
2018-01-01T08:55:57.055Z,1812
2018-01-01T08:56:57.373Z,1848
2018-01-01T08:57:57.341Z,1892
2018-01-01T08:58:57.364Z,1940
2018-01-01T08:59:57.114Z,1996
2018-01-01T09:00:57.639Z,2056
2018-01-01T09:01:57.149Z,2108
2018-01-01T09:02:57.421Z,2156
2018-01-01T09:03:57.434Z,2204
2018-01-01T09:04:57.194Z,2256
2018-01-01T09:05:57.481Z,2304
2018-01-01T09:06:57.228Z,2336
2018-01-01T09:07:57.246Z,2368
2018-01-01T09:08:57.514Z,2400
2018-01-01T09:09:57.528Z,2432
2018-01-01T09:10:57.545Z,2480
2018-01-01T09:11:57.606Z,2524
2018-01-01T09:12:57.830Z,2568
2018-01-01T09:13:57.592Z,2596
2018-01-01T09:14:57.860Z,2624
2018-01-01T09:15:57.892Z,2644
2018-01-01T09:16:57.388Z,2648
2018-01-01T09:17:57.653Z,2636
2018-01-01T09:18:57.167Z,2620
2018-01-01T09:19:57.698Z,2604
2018-01-01T09:20:57.967Z,2620
2018-01-01T09:21:57.717Z,2632
2018-01-01T09:22:57.734Z,2644
2018-01-01T09:23:57.757Z,2676
2018-01-01T09:24:57.763Z,2712
2018-01-01T09:25:57.809Z,2744
2018-01-01T09:26:57.867Z,2776
2018-01-01T09:27:57.824Z,2840
2018-01-01T09:28:57.826Z,2904
2018-01-01T09:29:57.590Z,2960
2018-01-01T09:30:57.864Z,3004
2018-01-01T09:31:57.876Z,3020
2018-01-01T09:32:57.392Z,3028
2018-01-01T09:33:57.928Z,3028
2018-01-01T09:34:58.195Z,3000
2018-01-01T09:35:57.940Z,2932
2018-01-01T09:36:57.705Z,2856
2018-01-01T09:37:57.974Z,2832
2018-01-01T09:38:57.481Z,2848
2018-01-01T09:39:58.010Z,2860
2018-01-01T09:40:58.019Z,2864
2018-01-01T09:41:57.833Z,2880
2018-01-01T09:42:58.052Z,2940
2018-01-01T09:43:58.074Z,3048
2018-01-01T09:44:57.605Z,3172
2018-01-01T09:45:57.851Z,3288
2018-01-01T09:46:58.121Z,3368
2018-01-01T09:47:57.881Z,3392
2018-01-01T09:48:58.154Z,3424
2018-01-01T09:49:58.178Z,3500
2018-01-01T09:50:58.196Z,3560
2018-01-01T09:51:57.949Z,3560
2018-01-01T09:52:57.959Z,3492
2018-01-01T09:53:57.979Z,3424
2018-01-01T09:54:57.994Z,3368
2018-01-01T09:55:58.309Z,3332
2018-01-01T09:56:58.325Z,3324
2018-01-01T09:57:58.558Z,3328
2018-01-01T09:58:58.564Z,3324
2018-01-01T09:59:58.071Z,3328
2018-01-01T10:00:58.085Z,3356
2018-01-01T10:01:58.351Z,3392
2018-01-01T10:02:58.369Z,3452
2018-01-01T10:03:58.383Z,3528
2018-01-01T10:04:58.149Z,3588
2018-01-01T10:05:58.422Z,3656
2018-01-01T10:06:58.445Z,3724
2018-01-01T10:07:58.450Z,3780
2018-01-01T10:08:58.469Z,3856
2018-01-01T10:09:58.739Z,3968
2018-01-01T10:10:58.500Z,4072
2018-01-01T10:11:58.813Z,4148
2018-01-01T10:12:58.279Z,4204
2018-01-01T10:13:58.552Z,4256
2018-01-01T10:14:58.820Z,4292
2018-01-01T10:15:58.834Z,4296
2018-01-01T10:16:58.091Z,4292
2018-01-01T10:17:58.363Z,4276
2018-01-01T10:18:58.371Z,4236
2018-01-01T10:19:58.899Z,4188
2018-01-01T10:20:58.910Z,4136
2018-01-01T10:21:58.943Z,4084
2018-01-01T10:22:58.696Z,4044
2018-01-01T10:23:58.704Z,3968
2018-01-01T10:24:58.725Z,3852
2018-01-01T10:25:58.756Z,3768
2018-01-01T10:26:59.064Z,3712
2018-01-01T10:27:58.519Z,3656
2018-01-01T10:28:58.787Z,3640
2018-01-01T10:29:58.879Z,3660
2018-01-01T10:30:58.829Z,3732
2018-01-01T10:31:58.837Z,3780
2018-01-01T10:32:58.864Z,3784
2018-01-01T10:33:58.620Z,3800
2018-01-01T10:34:59.141Z,3872
2018-01-01T10:35:58.905Z,3956
2018-01-01T10:36:58.928Z,4064
2018-01-01T10:37:59.190Z,4192
2018-01-01T10:38:58.706Z,4328
2018-01-01T10:39:58.984Z,4460
2018-01-01T10:40:58.735Z,4596
2018-01-01T10:41:59.053Z,4708
2018-01-01T10:42:59.020Z,4824
2018-01-01T10:43:58.785Z,4932
2018-01-01T10:44:59.056Z,5044
2018-01-01T10:45:58.817Z,5212
2018-01-01T10:46:58.583Z,5436
2018-01-01T10:47:58.843Z,5648
2018-01-01T10:48:59.374Z,5764
2018-01-01T10:49:58.881Z,5916
2018-01-01T10:50:58.895Z,6112
2018-01-01T10:51:58.923Z,6292
2018-01-01T10:52:58.930Z,6476
2018-01-01T10:53:58.947Z,6760
2018-01-01T10:54:59.462Z,7164
2018-01-01T10:55:59.228Z,7316
2018-01-01T10:56:59.248Z,7540
2018-01-01T10:57:59.060Z,7632
2018-01-01T10:58:59.282Z,6940
2018-01-01T10:59:59.294Z,6900
2018-01-01T11:00:59.570Z,6776
2018-01-01T11:01:59.335Z,6700
2018-01-01T11:02:59.599Z,6884
2018-01-01T11:03:59.364Z,7016
2018-01-01T11:04:59.382Z,7144
2018-01-01T11:05:59.399Z,7192
2018-01-01T11:06:59.161Z,6948
2018-01-01T11:07:59.684Z,6804
2018-01-01T11:08:59.699Z,6708
2018-01-01T11:09:59.710Z,6728
2018-01-01T11:10:59.505Z,6736
2018-01-01T11:11:59.501Z,6712
2018-01-01T11:12:59.059Z,6644
2018-01-01T11:13:59.785Z,6576
2018-01-01T11:14:59.554Z,6544
2018-01-01T11:15:59.819Z,6664
2018-01-01T11:16:59.584Z,6648
2018-01-01T11:17:59.344Z,6708
2018-01-01T11:18:59.611Z,6768
2018-01-01T11:19:59.374Z,6740
2018-01-01T11:20:59.390Z,6608
2018-01-01T11:21:59.663Z,6492
2018-01-01T11:22:59.931Z,6484
2018-01-01T11:23:59.701Z,6564
2018-01-01T11:24:59.708Z,6652
2018-01-01T11:25:59.728Z,6972
2018-01-01T11:26:59.763Z,7392
2018-01-01T11:27:59.565Z,7740
2018-01-01T11:28:59.785Z,8004
2018-01-01T11:29:59.538Z,8300
2018-01-01T11:30:59.565Z,8524
2018-01-01T11:31:59.323Z,8748
2018-01-01T11:32:59.640Z,9056
2018-01-01T11:33:59.860Z,9284
2018-01-01T11:34:59.891Z,9256
2018-01-01T11:36:00.150Z,9592
2018-01-01T11:36:59.665Z,10436
2018-01-01T11:37:59.935Z,10512
2018-01-01T11:38:59.972Z,11048
2018-01-01T11:39:59.724Z,11636
2018-01-01T11:40:59.978Z,11996
2018-01-01T11:42:00.006Z,12720
2018-01-01T11:42:59.814Z,14532
2018-01-01T11:44:00.303Z,16192
2018-01-01T11:45:00.050Z,16320
2018-01-01T11:46:00.066Z,16608
2018-01-01T11:46:59.833Z,14504
2018-01-01T11:47:59.843Z,16832
2018-01-01T11:49:00.372Z,16640
2018-01-01T11:50:00.190Z,13912
2018-01-01T11:51:00.149Z,12464
2018-01-01T11:52:00.457Z,12724
2018-01-01T11:52:59.946Z,10904
2018-01-01T11:53:59.975Z,10644
2018-01-01T11:55:00.227Z,9868
2018-01-01T11:56:00.512Z,10744
2018-01-01T11:56:59.778Z,10596
2018-01-01T11:58:00.360Z,9032
2018-01-01T11:58:59.801Z,8808
2018-01-01T12:00:00.593Z,8336
2018-01-01T12:01:00.364Z,9672
2018-01-01T12:02:00.374Z,9508
2018-01-01T12:03:00.628Z,9636
2018-01-01T12:04:00.380Z,9748
2018-01-01T12:05:00.179Z,9372
2018-01-01T12:06:00.179Z,9604
2018-01-01T12:07:00.494Z,8608
2018-01-01T12:08:00.718Z,10356
2018-01-01T12:08:59.983Z,10920
2018-01-01T12:10:00.544Z,11076
2018-01-01T12:11:00.297Z,12136
2018-01-01T12:12:00.797Z,9212
2018-01-01T12:13:00.373Z,8704
2018-01-01T12:14:00.356Z,12204
2018-01-01T12:15:00.336Z,12732
2018-01-01T12:16:00.360Z,12692
2018-01-01T12:17:00.899Z,14444
2018-01-01T12:18:00.635Z,9444
2018-01-01T12:19:00.407Z,9916
2018-01-01T12:20:00.682Z,9172
2018-01-01T12:21:00.718Z,10312
2018-01-01T12:22:00.471Z,10612
2018-01-01T12:23:00.537Z,10440
2018-01-01T12:24:00.775Z,10452
2018-01-01T12:25:00.757Z,10592
2018-01-01T12:26:00.546Z,13220
2018-01-01T12:27:00.808Z,11416
2018-01-01T12:28:01.131Z,9084
2018-01-01T12:29:00.852Z,11192
2018-01-01T12:30:00.851Z,11020
2018-01-01T12:31:00.909Z,11196
2018-01-01T12:32:00.656Z,11616
2018-01-01T12:33:00.409Z,12492
2018-01-01T12:34:00.934Z,14324
2018-01-01T12:35:00.965Z,11228
2018-01-01T12:36:00.993Z,10228
2018-01-01T12:37:01.017Z,11176
2018-01-01T12:38:01.009Z,10500
2018-01-01T12:39:00.516Z,13616
2018-01-01T12:40:01.060Z,9176
2018-01-01T12:41:01.069Z,8204
2018-01-01T12:42:00.835Z,8764
2018-01-01T12:43:00.887Z,10912
2018-01-01T12:44:01.162Z,7708
2018-01-01T12:45:01.145Z,7008
2018-01-01T12:46:01.178Z,7928
2018-01-01T12:47:00.986Z,8328
2018-01-01T12:48:01.221Z,8984
2018-01-01T12:49:00.963Z,6952
2018-01-01T12:50:01.252Z,8228
2018-01-01T12:51:00.768Z,8412
2018-01-01T12:52:01.023Z,7704
2018-01-01T12:53:01.278Z,11480
2018-01-01T12:54:01.068Z,11308
2018-01-01T12:55:01.580Z,11128
2018-01-01T12:56:01.106Z,11392
2018-01-01T12:57:01.386Z,18400
2018-01-01T12:58:01.176Z,17312
2018-01-01T12:59:01.410Z,19072
2018-01-01T13:00:01.427Z,13584
2018-01-01T13:01:01.444Z,12264
2018-01-01T13:02:00.945Z,16032
2018-01-01T13:03:00.968Z,46144
2018-01-01T13:04:01.217Z,29696
2018-01-01T13:05:01.512Z,23296
2018-01-01T13:06:01.018Z,17984
2018-01-01T13:07:01.548Z,10500
2018-01-01T13:08:01.828Z,17248
2018-01-01T13:09:01.830Z,28256
2018-01-01T13:10:01.839Z,26688
2018-01-01T13:11:01.076Z,20608
2018-01-01T13:12:01.117Z,23360
2018-01-01T13:13:01.933Z,20160
2018-01-01T13:14:01.399Z,15124
2018-01-01T13:15:01.659Z,23136
2018-01-01T13:16:01.718Z,33760
2018-01-01T13:17:01.972Z,38336
2018-01-01T13:18:01.767Z,23744
2018-01-01T13:19:02.009Z,23936
2018-01-01T13:20:02.037Z,27840
2018-01-01T13:21:01.531Z,19840
2018-01-01T13:22:01.849Z,10628
2018-01-01T13:23:01.625Z,8744
2018-01-01T13:24:02.148Z,8072
2018-01-01T13:25:01.869Z,7412
2018-01-01T13:26:02.191Z,7660
2018-01-01T13:27:01.942Z,6864
2018-01-01T13:28:02.022Z,6552
2018-01-01T13:29:01.680Z,6172
2018-01-01T13:30:01.967Z,4320
2018-01-01T13:31:01.736Z,4152
2018-01-01T13:32:02.051Z,3948
2018-01-01T13:33:02.309Z,3872
2018-01-01T13:34:02.333Z,5528
2018-01-01T13:35:02.118Z,5552
2018-01-01T13:36:02.369Z,5408
2018-01-01T13:37:02.132Z,5300
2018-01-01T13:38:01.898Z,5228
2018-01-01T13:39:02.172Z,5032
2018-01-01T13:40:02.445Z,4840
2018-01-01T13:41:02.201Z,4708
2018-01-01T13:42:02.504Z,4640
2018-01-01T13:43:02.533Z,4632
2018-01-01T13:44:02.028Z,4616
2018-01-01T13:45:02.543Z,4548
2018-01-01T13:46:02.288Z,4480
2018-01-01T13:47:02.059Z,4432
2018-01-01T13:48:02.113Z,4400
2018-01-01T13:49:02.095Z,4236
2018-01-01T13:50:02.082Z,4164
2018-01-01T13:51:02.396Z,4084
2018-01-01T13:52:02.693Z,3948
2018-01-01T13:53:02.168Z,3856
2018-01-01T13:54:02.697Z,3792
2018-01-01T13:55:02.706Z,3732
2018-01-01T13:56:02.225Z,3676
2018-01-01T13:57:02.206Z,3640
2018-01-01T13:58:02.066Z,3616
2018-01-01T13:59:02.259Z,3580
2018-01-01T14:00:02.280Z,3532
2018-01-01T14:01:02.570Z,3480