createdAt,value
2022-11-13T00:00:54.298Z,102506.19
2022-11-13T00:03:21.043Z,102506.19
2022-11-13T00:05:47.630Z,102508.75
2022-11-13T00:08:14.606Z,102507.91
2022-11-13T00:10:41.120Z,102501.88
2022-11-13T00:13:07.678Z,102503.59
2022-11-13T00:15:34.638Z,102503.59
2022-11-13T00:18:03.074Z,102501.00
2022-11-13T00:20:29.864Z,102504.47
2022-11-13T00:22:56.738Z,102493.28
2022-11-13T00:25:23.248Z,102497.56
2022-11-13T00:27:49.748Z,102495.88
2022-11-13T00:30:19.539Z,102490.72
2022-11-13T00:32:46.341Z,102490.75
2022-11-13T00:35:13.341Z,102487.31
2022-11-13T00:37:39.910Z,102484.75
2022-11-13T00:40:06.876Z,102483.91
2022-11-13T00:42:33.760Z,102487.34
2022-11-13T00:45:00.255Z,102482.16
2022-11-13T00:47:26.787Z,102472.69
2022-11-13T00:49:53.663Z,102480.47
2022-11-13T00:52:20.243Z,102474.44
2022-11-13T00:54:47.119Z,102471.84
2022-11-13T00:57:14.229Z,102465.81
2022-11-13T00:59:40.727Z,102474.47
2022-11-13T01:02:07.849Z,102458.94
2022-11-13T01:04:34.394Z,102453.75
2022-11-13T01:07:00.936Z,102466.69
2022-11-13T01:09:27.528Z,102464.97
2022-11-13T01:11:54.077Z,102456.34
2022-11-13T01:14:20.578Z,102456.34
2022-11-13T01:16:47.123Z,102452.88
2022-11-13T01:19:14.474Z,102455.50
2022-11-13T01:21:41.669Z,102455.50
2022-11-13T01:24:08.648Z,102452.03
2022-11-13T01:26:35.444Z,102455.47
2022-11-13T01:29:02.370Z,102452.91
2022-11-13T01:31:30.983Z,102449.47
2022-11-13T01:33:58.193Z,102442.59
2022-11-13T01:36:27.725Z,102446.94
2022-11-13T01:38:55.218Z,102440.88
2022-11-13T01:41:26.181Z,102437.47
2022-11-13T01:43:54.688Z,102433.13
2022-11-13T01:46:35.707Z,102435.72
2022-11-13T01:49:05.243Z,102440.06
2022-11-13T01:51:41.149Z,102440.06
2022-11-13T01:54:12.832Z,102438.31
2022-11-13T01:56:40.380Z,102434.84
2022-11-13T01:59:15.755Z,102427.06
2022-11-13T02:01:42.907Z,102423.63
2022-11-13T02:04:09.531Z,102421.91
2022-11-13T02:06:57.820Z,102426.22
2022-11-13T02:09:29.496Z,102414.16
2022-11-13T02:11:56.897Z,102415.00
2022-11-13T02:14:26.664Z,102413.28
2022-11-13T02:17:00.897Z,102406.41
2022-11-13T02:19:39.781Z,102407.25
2022-11-13T02:22:21.470Z,102406.38
2022-11-13T02:24:54.480Z,102402.06
2022-11-13T02:27:29.644Z,102399.53
2022-11-13T02:29:56.197Z,102398.69
2022-11-13T02:32:22.792Z,102397.84
2022-11-13T02:34:49.268Z,102404.69
2022-11-13T02:37:15.781Z,102404.72
2022-11-13T02:39:42.285Z,102389.19
2022-11-13T02:42:08.837Z,102387.47
2022-11-13T02:44:35.346Z,102395.22
2022-11-13T02:47:01.846Z,102393.50
2022-11-13T02:49:28.341Z,102383.19
2022-11-13T02:51:54.853Z,102388.34
2022-11-13T02:54:21.367Z,102386.63
2022-11-13T02:56:47.895Z,102392.69
2022-11-13T02:59:14.728Z,102388.38
2022-11-13T03:01:41.672Z,102385.81
2022-11-13T03:04:08.213Z,102389.28
2022-11-13T03:06:34.876Z,102387.53
2022-11-13T03:09:01.385Z,102382.38
2022-11-13T03:11:27.877Z,102376.34
2022-11-13T03:13:54.465Z,102380.66
2022-11-13T03:16:21.340Z,102373.78
2022-11-13T03:18:47.828Z,102371.22
2022-11-13T03:21:16.126Z,102366.88
2022-11-13T03:23:45.345Z,102358.28
2022-11-13T03:26:15.036Z,102362.59
2022-11-13T03:28:41.763Z,102358.28
2022-11-13T03:31:08.963Z,102359.13
2022-11-13T03:33:35.546Z,102360.00
2022-11-13T03:36:02.189Z,102359.16
2022-11-13T03:38:29.147Z,102368.63
2022-11-13T03:40:56.128Z,102353.16
2022-11-13T03:43:23.201Z,102358.31
2022-11-13T03:45:49.765Z,102353.16
2022-11-13T03:48:16.877Z,102348.00
2022-11-13T03:50:45.750Z,102345.41
2022-11-13T03:53:13.147Z,102348.00
2022-11-13T03:55:39.802Z,102346.28
2022-11-13T03:58:06.583Z,102346.28
2022-11-13T04:00:33.747Z,102335.09
2022-11-13T04:03:00.541Z,102341.13
2022-11-13T04:05:27.641Z,102335.09
2022-11-13T04:07:54.249Z,102338.53
2022-11-13T04:10:21.254Z,102340.25
2022-11-13T04:12:47.771Z,102335.97
2022-11-13T04:15:14.420Z,102340.25
2022-11-13T04:17:40.992Z,102341.97
2022-11-13T04:20:08.710Z,102331.66
2022-11-13T04:22:35.366Z,102331.59
2022-11-13T04:25:02.221Z,102328.16
2022-11-13T04:27:28.800Z,102324.75
2022-11-13T04:29:55.324Z,102331.63
2022-11-13T04:32:21.922Z,102330.81
2022-11-13T04:34:48.422Z,102332.53
2022-11-13T04:37:15.140Z,102326.47
2022-11-13T04:39:41.974Z,102321.28
2022-11-13T04:42:29.805Z,102319.56
2022-11-13T04:44:56.666Z,102314.41
2022-11-13T04:47:23.339Z,102313.56
2022-11-13T04:49:49.843Z,102314.41
2022-11-13T04:52:16.443Z,102310.97
2022-11-13T04:54:42.968Z,102321.28
2022-11-13T04:57:09.567Z,102318.72
2022-11-13T04:59:36.083Z,102313.50
2022-11-13T05:02:03.084Z,102321.25
2022-11-13T05:04:29.583Z,102322.09
2022-11-13T05:06:56.146Z,102317.81
2022-11-13T05:09:22.682Z,102325.53
2022-11-13T05:11:49.162Z,102322.09
2022-11-13T05:14:15.727Z,102311.78
2022-11-13T05:16:42.249Z,102323.81
2022-11-13T05:19:08.758Z,102321.22
2022-11-13T05:21:36.422Z,102317.78
2022-11-13T05:24:03.488Z,102316.06
2022-11-13T05:26:30.407Z,102309.19
2022-11-13T05:28:58.962Z,102303.19
2022-11-13T05:31:26.179Z,102304.91
2022-11-13T05:33:53.904Z,102301.50
2022-11-13T05:36:21.052Z,102303.19
2022-11-13T05:38:47.625Z,102292.84
2022-11-13T05:41:17.013Z,102293.72
2022-11-13T05:43:43.676Z,102289.41
2022-11-13T05:46:24.701Z,102295.44
2022-11-13T05:48:56.886Z,102287.69
2022-11-13T05:51:25.628Z,102284.28
2022-11-13T05:53:53.044Z,102280.84
2022-11-13T05:56:25.003Z,102281.69
2022-11-13T05:58:52.996Z,102273.09
2022-11-13T06:01:23.647Z,102273.06
2022-11-13T06:03:50.581Z,102271.34
2022-11-13T06:06:20.508Z,102273.06
2022-11-13T06:08:48.850Z,102263.59
2022-11-13T06:11:18.967Z,102260.19
2022-11-13T06:13:46.691Z,102254.19
2022-11-13T06:16:16.529Z,102253.31
2022-11-13T06:18:45.768Z,102249.88
2022-11-13T06:21:15.259Z,102254.19
2022-11-13T06:23:42.008Z,102245.56
2022-11-13T06:26:12.205Z,102243.00
2022-11-13T06:28:39.431Z,102243.00
2022-11-13T06:31:09.018Z,102241.28
2022-11-13T06:33:36.553Z,102244.72
2022-11-13T06:36:05.268Z,102251.56
2022-11-13T06:38:33.176Z,102244.66
2022-11-13T06:41:00.764Z,102245.53
2022-11-13T06:43:28.281Z,102248.09
2022-11-13T06:45:56.033Z,102242.06
2022-11-13T06:48:22.848Z,102244.63
2022-11-13T06:50:49.959Z,102239.47
2022-11-13T06:53:17.117Z,102247.22
2022-11-13T06:55:48.791Z,102241.19
2022-11-13T06:58:15.976Z,102237.78
2022-11-13T07:00:43.848Z,102230.06
2022-11-13T07:03:20.291Z,102231.78
2022-11-13T07:05:47.511Z,102224.06
2022-11-13T07:08:15.259Z,102222.34
2022-11-13T07:10:42.498Z,102218.06
2022-11-13T07:13:09.930Z,102222.38
2022-11-13T07:15:37.792Z,102221.53
2022-11-13T07:18:05.979Z,102229.25
2022-11-13T07:20:33.409Z,102222.38
2022-11-13T07:23:01.825Z,102216.38
2022-11-13T07:25:29.070Z,102216.38
2022-11-13T07:27:55.605Z,102222.38
2022-11-13T07:30:22.473Z,102214.69
2022-11-13T07:32:49.033Z,102210.34
2022-11-13T07:35:16.888Z,102205.22
2022-11-13T07:37:43.969Z,102206.06
2022-11-13T07:40:11.806Z,102212.94
2022-11-13T07:42:38.908Z,102211.22
2022-11-13T07:45:06.069Z,102214.66
2022-11-13T07:47:32.788Z,102206.91
2022-11-13T07:50:05.513Z,102203.47
2022-11-13T07:52:36.158Z,102202.63
2022-11-13T07:55:02.708Z,102203.47
2022-11-13T07:57:29.224Z,102195.72
2022-11-13T07:59:55.746Z,102192.22
2022-11-13T08:02:26.240Z,102191.31
2022-11-13T08:04:52.999Z,102194.69
2022-11-13T08:07:19.542Z,102199.75
2022-11-13T08:09:46.107Z,102197.97
2022-11-13T08:12:12.835Z,102190.16
2022-11-13T08:14:39.761Z,102196.22
2022-11-13T08:17:06.215Z,102190.16
2022-11-13T08:19:32.924Z,102185.81
2022-11-13T08:21:59.373Z,102190.97
2022-11-13T08:24:25.831Z,102190.09
2022-11-13T08:26:52.624Z,102189.13
2022-11-13T08:29:21.338Z,102195.97
2022-11-13T08:31:47.775Z,102190.78
2022-11-13T08:34:14.933Z,102189.03
2022-11-13T08:36:41.402Z,102185.56
2022-11-13T08:39:09.777Z,102179.44
2022-11-13T08:41:36.219Z,102182.00
2022-11-13T08:44:02.727Z,102174.16
2022-11-13T08:46:29.638Z,102168.06
2022-11-13T08:48:56.100Z,102174.03
2022-11-13T08:51:22.581Z,102160.97
2022-11-13T08:53:49.130Z,102157.44
2022-11-13T08:56:15.632Z,102152.16
2022-11-13T08:58:42.142Z,102149.47
2022-11-13T09:01:08.897Z,102149.34
2022-11-13T09:03:36.962Z,102138.03
2022-11-13T09:06:07.699Z,102129.31
2022-11-13T09:08:34.602Z,102134.41
2022-11-13T09:11:05.281Z,102130.81
2022-11-13T09:13:37.538Z,102135.00
2022-11-13T09:16:07.748Z,102132.28
2022-11-13T09:18:34.415Z,102131.34
2022-11-13T09:21:01.984Z,102123.47
2022-11-13T09:23:29.118Z,102121.69
2022-11-13T09:25:56.186Z,102117.28
2022-11-13T09:28:22.896Z,102124.09
2022-11-13T09:30:50.042Z,102123.97
2022-11-13T09:33:16.586Z,102118.69
2022-11-13T09:35:43.529Z,102123.72
2022-11-13T09:38:12.500Z,102116.69
2022-11-13T09:41:13.321Z,102114.81
2022-11-13T09:43:43.618Z,102105.16
2022-11-13T09:46:25.549Z,102108.44
2022-11-13T09:49:04.949Z,102101.44
2022-11-13T09:51:36.489Z,102097.84
2022-11-13T09:54:11.480Z,102095.09
2022-11-13T09:56:43.322Z,102101.88
2022-11-13T09:59:16.851Z,102100.91
2022-11-13T10:02:08.224Z,102105.09
2022-11-13T10:05:05.717Z,102096.38
2022-11-13T10:07:49.227Z,102099.63
2022-11-13T10:10:54.912Z,102099.34
2022-11-13T10:13:28.985Z,102098.09
2022-11-13T10:16:23.207Z,102098.88
2022-11-13T10:18:51.226Z,102096.22
2022-11-13T10:21:31.024Z,102098.69
2022-11-13T10:23:57.775Z,102095.06
2022-11-13T10:26:28.048Z,102096.59
2022-11-13T10:29:02.532Z,102096.50
2022-11-13T10:31:29.115Z,102089.38
2022-11-13T10:33:57.521Z,102077.94
2022-11-13T10:36:41.871Z,102074.38
2022-11-13T10:39:09.501Z,102079.47
2022-11-13T10:41:51.472Z,102071.28
2022-11-13T10:44:22.688Z,102065.13
2022-11-13T10:46:49.500Z,102071.97
2022-11-13T10:49:21.327Z,102062.94
2022-11-13T10:51:56.604Z,102064.31
2022-11-13T10:54:31.680Z,102061.50
2022-11-13T10:57:03.647Z,102061.97
2022-11-13T10:59:39.815Z,102057.09
2022-11-13T11:02:15.444Z,102057.53
2022-11-13T11:04:41.947Z,102060.81
2022-11-13T11:07:20.903Z,102055.72
2022-11-13T11:09:50.785Z,102045.97
2022-11-13T11:12:23.089Z,102036.47
2022-11-13T11:15:01.468Z,102035.53
2022-11-13T11:17:44.160Z,102030.41
2022-11-13T11:20:22.085Z,102023.25
2022-11-13T11:22:58.899Z,102024.22
2022-11-13T11:25:31.231Z,102026.28
2022-11-13T11:28:17.425Z,102020.28
2022-11-13T11:30:51.418Z,102014.59
2022-11-13T11:33:37.375Z,102008.47
2022-11-13T11:36:36.276Z,102002.06
2022-11-13T11:39:40.149Z,101994.19
2022-11-13T11:42:15.773Z,101994.38
2022-11-13T11:45:02.705Z,101991.19
2022-11-13T11:47:30.465Z,101989.78
2022-11-13T11:49:56.993Z,101985.88
2022-11-13T11:52:40.065Z,101978.75
2022-11-13T11:55:40.422Z,101969.53
2022-11-13T11:58:16.089Z,101980.41
2022-11-13T12:01:09.904Z,101967.53
2022-11-13T12:03:58.465Z,101963.03
2022-11-13T12:07:00.465Z,101971.09
2022-11-13T12:09:33.582Z,101964.34
2022-11-13T12:12:15.710Z,101951.38
2022-11-13T12:14:48.200Z,101946.00
2022-11-13T12:17:39.625Z,101943.13
2022-11-13T12:20:31.071Z,101937.97
2022-11-13T12:23:20.235Z,101939.00
2022-11-13T12:25:54.571Z,101923.78
2022-11-13T12:28:30.033Z,101915.41
2022-11-13T12:31:22.996Z,101910.78
2022-11-13T12:34:01.973Z,101907.66
2022-11-13T12:36:29.557Z,101898.94
2022-11-13T12:39:20.226Z,101887.56
2022-11-13T12:41:54.867Z,101884.94
2022-11-13T12:44:27.621Z,101882.31
2022-11-13T12:46:56.058Z,101880.38
2022-11-13T12:49:22.515Z,101876.47
2022-11-13T12:52:17.333Z,101869.78
2022-11-13T12:54:43.913Z,101865.13
2022-11-13T12:57:13.128Z,101860.34
2022-11-13T12:59:43.282Z,101859.31
2022-11-13T13:02:09.703Z,101864.50
2022-11-13T13:04:48.395Z,101855.41
2022-11-13T13:07:24.941Z,101849.28
2022-11-13T13:10:22.325Z,101834.63
2022-11-13T13:13:08.579Z,101829.97
2022-11-13T13:15:49.041Z,101825.03
2022-11-13T13:18:18.294Z,101822.41
2022-11-13T13:20:56.899Z,101821.00
2022-11-13T13:23:32.689Z,101823.63
2022-11-13T13:26:15.245Z,101820.47
2022-11-13T13:28:44.285Z,101811.44
2022-11-13T13:31:22.921Z,101809.41
2022-11-13T13:34:14.961Z,101799.72
2022-11-13T13:36:53.575Z,101801.16
2022-11-13T13:39:28.910Z,101802.69
2022-11-13T13:42:06.967Z,101799.13
2022-11-13T13:44:39.171Z,101793.97
2022-11-13T13:47:14.348Z,101789.38
2022-11-13T13:49:40.861Z,101781.25
2022-11-13T13:52:07.406Z,101779.25
2022-11-13T13:54:35.701Z,101784.16
2022-11-13T13:57:02.257Z,101779.03
2022-11-13T13:59:37.177Z,101777.53
2022-11-13T14:02:15.358Z,101772.75
2022-11-13T14:04:47.500Z,101766.03
2022-11-13T14:07:26.683Z,101756.25
2022-11-13T14:10:16.992Z,101757.16
2022-11-13T14:12:45.297Z,101756.03
2022-11-13T14:15:27.313Z,101752.84
2022-11-13T14:18:08.903Z,101751.84
2022-11-13T14:20:47.028Z,101750.03
2022-11-13T14:23:38.429Z,101744.38
2022-11-13T14:26:05.908Z,101744.53
2022-11-13T14:28:49.709Z,101747.22
2022-11-13T14:31:19.516Z,101759.59
2022-11-13T14:33:49.557Z,101756.13
2022-11-13T14:36:25.003Z,101757.16
2022-11-13T14:38:52.600Z,101758.66
2022-11-13T14:41:42.158Z,101761.03
2022-11-13T14:44:11.780Z,101753.16
2022-11-13T14:46:44.574Z,101760.81
2022-11-13T14:49:35.376Z,101755.22
2022-11-13T14:52:02.290Z,101757.16
2022-11-13T14:54:59.984Z,101753.97
2022-11-13T14:57:19.967Z,101751.63
2022-11-13T14:59:46.538Z,101750.50
2022-11-13T15:02:13.605Z,101750.22
2022-11-13T15:04:41.015Z,101746.00
2022-11-13T15:07:32.288Z,101744.66
2022-11-13T15:09:59.507Z,101740.47
2022-11-13T15:12:26.489Z,101722.06
2022-11-13T15:14:53.032Z,101728.50
2022-11-13T15:17:22.192Z,101723.53
2022-11-13T15:19:52.840Z,101731.53
2022-11-13T15:22:27.970Z,101720.50
2022-11-13T15:24:55.214Z,101711.31
2022-11-13T15:27:21.705Z,101717.81
2022-11-13T15:29:48.156Z,101727.09
2022-11-13T15:32:16.041Z,101716.06
2022-11-13T15:34:42.865Z,101718.97
2022-11-13T15:37:14.924Z,101713.34
2022-11-13T15:39:41.457Z,101708.44
2022-11-13T15:42:13.920Z,101714.59
2022-11-13T15:44:40.870Z,101705.06
2022-11-13T15:47:37.284Z,101715.63
2022-11-13T15:50:14.776Z,101718.94
2022-11-13T15:52:45.616Z,101719.91
2022-11-13T15:55:26.722Z,101708.84
2022-11-13T15:57:53.938Z,101711.63
2022-11-13T16:00:25.322Z,101709.38
2022-11-13T16:02:55.476Z,101705.97
2022-11-13T16:05:56.199Z,101695.53
2022-11-13T16:08:36.220Z,101700.03
2022-11-13T16:11:02.730Z,101691.91
2022-11-13T16:13:29.480Z,101677.28
2022-11-13T16:15:56.587Z,101677.09
2022-11-13T16:18:25.901Z,101678.28
2022-11-13T16:20:52.375Z,101680.38
2022-11-13T16:23:19.169Z,101677.91
2022-11-13T16:25:47.553Z,101677.84
2022-11-13T16:28:16.800Z,101669.06
2022-11-13T16:30:44.373Z,101670.75
2022-11-13T16:33:11.215Z,101660.50
2022-11-13T16:35:39.331Z,101654.00
2022-11-13T16:38:13.219Z,101652.72
2022-11-13T16:40:42.921Z,101663.50
2022-11-13T16:43:10.308Z,101657.63
2022-11-13T16:45:38.393Z,101655.06
2022-11-13T16:48:06.541Z,101654.22
2022-11-13T16:50:34.777Z,101638.84
2022-11-13T16:53:01.565Z,101639.16
2022-11-13T16:55:28.198Z,101635.75
2022-11-13T16:57:54.734Z,101642.84
2022-11-13T17:00:21.477Z,101643.97
2022-11-13T17:02:53.082Z,101635.53
2022-11-13T17:05:21.168Z,101638.03
2022-11-13T17:07:50.797Z,101629.53
2022-11-13T17:10:35.803Z,101628.06
2022-11-13T17:13:02.345Z,101627.44
2022-11-13T17:15:28.882Z,101616.31
2022-11-13T17:17:58.005Z,101615.16
2022-11-13T17:20:24.590Z,101618.66
2022-11-13T17:22:51.062Z,101616.78
2022-11-13T17:25:18.697Z,101617.69
2022-11-13T17:27:45.165Z,101620.53
2022-11-13T17:30:12.938Z,101627.78
2022-11-13T17:32:39.481Z,101620.75
2022-11-13T17:35:06.419Z,101625.44
2022-11-13T17:37:32.949Z,101620.34
2022-11-13T17:39:59.398Z,101615.25
2022-11-13T17:42:28.007Z,101616.09
2022-11-13T17:44:54.455Z,101612.78
2022-11-13T17:47:21.063Z,101612.16
2022-11-13T17:49:47.585Z,101603.22
2022-11-13T17:52:14.062Z,101608.34
2022-11-13T17:54:40.559Z,101608.00
2022-11-13T17:57:10.219Z,101611.78
2022-11-13T17:59:36.890Z,101603.34
2022-11-13T18:02:03.524Z,101610.16
2022-11-13T18:04:30.001Z,101603.56
2022-11-13T18:06:56.583Z,101603.56
2022-11-13T18:09:23.121Z,101595.78
2022-11-13T18:11:49.595Z,101601.94
2022-11-13T18:14:16.343Z,101595.94
2022-11-13T18:16:42.787Z,101590.84
2022-11-13T18:19:09.481Z,101584.59
2022-11-13T18:21:37.270Z,101587.09
2022-11-13T18:24:11.865Z,101583.56
2022-11-13T18:26:38.391Z,101572.16
2022-11-13T18:29:05.360Z,101584.41
2022-11-13T18:31:31.995Z,101573.25
2022-11-13T18:33:59.803Z,101569.31
2022-11-13T18:36:26.430Z,101574.63
2022-11-13T18:38:53.131Z,101568.69
2022-11-13T18:41:23.650Z,101574.94
2022-11-13T18:43:51.807Z,101564.13
2022-11-13T18:46:21.468Z,101569.56
2022-11-13T18:48:49.078Z,101566.28
2022-11-13T18:51:21.661Z,101570.78
2022-11-13T18:53:49.734Z,101559.47
2022-11-13T18:56:24.902Z,101559.63
2022-11-13T18:58:53.325Z,101554.84
2022-11-13T19:01:22.824Z,101549.84
2022-11-13T19:04:16.182Z,101546.53
2022-11-13T19:06:37.969Z,101552.75
2022-11-13T19:09:07.361Z,101548.72
2022-11-13T19:11:33.993Z,101556.91
2022-11-13T19:14:00.823Z,101542.47
2022-11-13T19:16:33.152Z,101548.56
2022-11-13T19:19:03.320Z,101555.66
2022-11-13T19:21:32.853Z,101551.47
2022-11-13T19:24:01.315Z,101548.16
2022-11-13T19:26:28.593Z,101550.00
2022-11-13T19:28:55.584Z,101552.72
2022-11-13T19:31:25.127Z,101551.09
2022-11-13T19:34:10.466Z,101548.44
2022-11-13T19:36:37.168Z,101551.22
2022-11-13T19:39:04.433Z,101547.91
2022-11-13T19:41:30.984Z,101539.13
2022-11-13T19:43:59.768Z,101538.28
2022-11-13T19:46:26.779Z,101545.59
2022-11-13T19:48:53.401Z,101545.84
2022-11-13T19:51:22.849Z,101551.22
2022-11-13T19:53:54.000Z,101554.84
2022-11-13T19:56:21.836Z,101557.69
2022-11-13T19:58:49.950Z,101558.63
2022-11-13T20:01:27.581Z,101551.88
2022-11-13T20:04:04.823Z,101551.31
2022-11-13T20:06:33.293Z,101545.41
2022-11-13T20:09:00.654Z,101539.47
2022-11-13T20:11:27.474Z,101535.28
2022-11-13T20:13:55.740Z,101534.69
2022-11-13T20:16:23.728Z,101532.50
2022-11-13T20:18:51.212Z,101542.22
2022-11-13T20:21:30.394Z,101540.59
2022-11-13T20:23:58.754Z,101544.03
2022-11-13T20:26:25.624Z,101536.34
2022-11-13T20:28:52.222Z,101527.81
2022-11-13T20:31:22.295Z,101526.44
2022-11-13T20:33:54.598Z,101525.66
2022-11-13T20:36:22.359Z,101518.78
2022-11-13T20:38:54.088Z,101523.31
2022-11-13T20:41:21.670Z,101510.47
2022-11-13T20:43:48.949Z,101516.47
2022-11-13T20:46:17.236Z,101508.84
2022-11-13T20:48:45.550Z,101514.94
2022-11-13T20:51:23.073Z,101502.09
2022-11-13T20:53:50.285Z,101496.78
2022-11-13T20:56:18.514Z,101492.41
2022-11-13T20:58:45.300Z,101494.25
2022-11-13T21:01:17.581Z,101486.47
2022-11-13T21:03:45.726Z,101488.88
2022-11-13T21:06:15.729Z,101484.56
2022-11-13T21:08:43.167Z,101481.00
2022-11-13T21:11:14.311Z,101484.34
2022-11-13T21:13:40.768Z,101481.75
2022-11-13T21:16:08.887Z,101474.97
2022-11-13T21:18:35.805Z,101476.78
2022-11-13T21:21:10.918Z,101481.75
2022-11-13T21:23:37.783Z,101480.91
2022-11-13T21:26:06.832Z,101480.91
2022-11-13T21:28:34.372Z,101477.63
2022-11-13T21:31:06.189Z,101486.34
2022-11-13T21:33:37.257Z,101469.00
2022-11-13T21:36:10.872Z,101469.09
2022-11-13T21:38:37.554Z,101468.19
2022-11-13T21:41:21.862Z,101466.41
2022-11-13T21:43:53.408Z,101464.69
2022-11-13T21:46:20.993Z,101469.00
2022-11-13T21:48:48.884Z,101467.44
2022-11-13T21:51:15.410Z,101467.63
2022-11-13T21:53:42.991Z,101465.94
2022-11-13T21:56:15.249Z,101456.28
2022-11-13T21:58:42.561Z,101451.91
2022-11-13T22:01:10.738Z,101453.63
2022-11-13T22:03:37.625Z,101448.59
2022-11-13T22:06:41.729Z,101453.94
2022-11-13T22:09:14.718Z,101447.84
2022-11-13T22:11:41.990Z,101453.88
2022-11-13T22:14:09.007Z,101455.72
2022-11-13T22:16:38.271Z,101447.25
2022-11-13T22:19:06.965Z,101448.28
2022-11-13T22:21:35.123Z,101445.63
2022-11-13T22:24:02.094Z,101444.03
2022-11-13T22:26:29.606Z,101443.09
2022-11-13T22:29:00.466Z,101439.72
2022-11-13T22:31:29.181Z,101439.78
2022-11-13T22:33:56.285Z,101444.09
2022-11-13T22:36:25.200Z,101439.03
2022-11-13T22:38:52.105Z,101430.53
2022-11-13T22:41:23.325Z,101438.44
2022-11-13T22:43:53.580Z,101435.81
2022-11-13T22:46:22.668Z,101428.91
2022-11-13T22:48:50.656Z,101435.88
2022-11-13T22:51:22.947Z,101434.19
2022-11-13T22:53:52.017Z,101423.03
2022-11-13T22:56:19.932Z,101432.66
2022-11-13T22:58:46.959Z,101419.00
2022-11-13T23:01:25.436Z,101423.56
2022-11-13T23:03:53.421Z,101418.47
2022-11-13T23:06:24.611Z,101421.97
2022-11-13T23:08:51.600Z,101423.03
2022-11-13T23:11:23.334Z,101420.50
2022-11-13T23:13:52.631Z,101416.38
2022-11-13T23:16:20.384Z,101413.03
2022-11-13T23:18:47.291Z,101404.59
2022-11-13T23:21:14.973Z,101400.28
2022-11-13T23:23:42.444Z,101395.97
2022-11-13T23:26:10.553Z,101392.66
2022-11-13T23:28:38.381Z,101391.03
2022-11-13T23:31:05.988Z,101396.38
2022-11-13T23:33:32.886Z,101389.47
2022-11-13T23:35:59.915Z,101389.47
2022-11-13T23:38:26.471Z,101386.84
2022-11-13T23:40:58.041Z,101374.78
2022-11-13T23:43:41.653Z,101376.50
2022-11-13T23:46:12.507Z,101374.00
2022-11-13T23:48:40.239Z,101375.81
2022-11-13T23:51:07.994Z,101377.56
2022-11-13T23:53:34.533Z,101376.72
2022-11-13T23:56:01.157Z,101372.47
2022-11-13T23:58:28.111Z,101381.16
