createdAt,value
2022-08-31T02:35:53.894Z,0.82
2022-08-31T02:38:27.250Z,0.30
2022-08-31T02:40:58.082Z,0.35
2022-08-31T02:43:28.100Z,3.55
2022-08-31T02:45:58.564Z,0.40
2022-08-31T02:48:28.560Z,0.52
2022-08-31T02:51:05.007Z,0.30
2022-08-31T02:53:35.522Z,0.95
2022-08-31T02:56:06.296Z,0.60
2022-08-31T02:58:36.843Z,0.30
2022-08-31T03:01:07.225Z,0.75
2022-08-31T03:03:38.016Z,1.23
2022-08-31T03:06:08.347Z,0.35
2022-08-31T03:08:38.445Z,1.25
2022-08-31T03:11:09.010Z,0.32
2022-08-31T03:14:26.046Z,1.33
2022-08-31T03:24:43.625Z,0.45
2022-08-31T03:41:45.739Z,0.70
2022-08-31T03:44:16.510Z,0.30
2022-08-31T03:46:46.890Z,0.60
2022-08-31T03:49:17.493Z,0.35
2022-08-31T03:51:49.388Z,0.30
2022-08-31T03:54:20.519Z,1.45
2022-08-31T03:57:17.870Z,0.40
2022-08-31T03:59:48.888Z,0.30
2022-08-31T04:02:19.193Z,0.40
2022-08-31T04:04:55.868Z,0.93
2022-08-31T04:07:26.886Z,0.40
2022-08-31T04:09:57.177Z,0.77
2022-08-31T04:15:45.398Z,0.30
2022-08-31T04:18:16.030Z,1.00
2022-08-31T04:20:46.424Z,0.32
2022-08-31T04:23:16.559Z,0.40
2022-08-31T04:25:55.892Z,1.45
2022-08-31T04:35:42.528Z,0.38
2022-08-31T04:38:12.942Z,0.30
2022-08-31T04:40:43.804Z,0.30
2022-08-31T04:43:14.382Z,1.00
2022-08-31T04:45:46.158Z,0.30
2022-08-31T04:48:16.479Z,2.03
2022-08-31T04:50:46.689Z,0.32
2022-08-31T04:53:16.747Z,0.30
2022-08-31T04:55:47.308Z,0.50
2022-08-31T04:58:19.234Z,0.30
2022-08-31T05:00:49.526Z,0.30
2022-08-31T05:03:20.147Z,0.30
2022-08-31T05:05:53.253Z,0.43
2022-08-31T05:08:24.635Z,0.30
2022-08-31T05:10:54.647Z,0.30
2022-08-31T05:13:24.863Z,1.23
2022-08-31T05:15:57.189Z,0.57
2022-08-31T05:18:28.501Z,0.82
2022-08-31T05:20:58.730Z,1.48
2022-08-31T05:23:28.989Z,1.13
2022-08-31T05:25:59.263Z,0.55
2022-08-31T05:28:29.723Z,0.82
2022-08-31T05:31:00.019Z,0.50
2022-08-31T05:33:31.635Z,0.32
2022-08-31T05:36:04.365Z,0.57
2022-08-31T05:38:34.760Z,0.40
2022-08-31T05:41:05.702Z,2.33
2022-08-31T05:43:36.240Z,0.63
2022-08-31T05:46:10.654Z,1.00
2022-08-31T05:48:40.911Z,0.38
2022-08-31T05:51:14.576Z,0.73
2022-08-31T05:53:45.604Z,0.30
2022-08-31T05:56:19.641Z,0.52
2022-08-31T05:58:50.230Z,0.68
2022-08-31T06:01:22.004Z,0.40
2022-08-31T06:03:52.858Z,0.70
2022-08-31T06:06:23.408Z,0.57
2022-08-31T06:08:54.150Z,1.42
2022-08-31T06:11:26.024Z,1.85
2022-08-31T06:13:56.806Z,1.00
2022-08-31T06:16:28.119Z,2.88
2022-08-31T06:18:59.318Z,1.13
2022-08-31T06:21:32.507Z,1.30
2022-08-31T06:24:03.070Z,1.52
2022-08-31T06:26:34.199Z,1.17
2022-08-31T06:29:05.681Z,0.35
2022-08-31T06:31:38.236Z,0.40
2022-08-31T06:34:10.259Z,0.70
2022-08-31T06:36:40.204Z,0.55
2022-08-31T06:39:10.519Z,0.80
2022-08-31T06:41:41.527Z,1.77
2022-08-31T06:44:14.416Z,0.82
2022-08-31T06:46:47.073Z,0.93
2022-08-31T06:49:21.138Z,1.60
2022-08-31T06:58:53.706Z,0.70
2022-08-31T07:01:34.846Z,0.50
2022-08-31T07:04:24.116Z,0.30
2022-08-31T07:07:03.530Z,0.57
2022-08-31T07:09:33.718Z,0.43
2022-08-31T07:12:04.210Z,0.68
2022-08-31T07:14:34.358Z,0.30
2022-08-31T07:17:07.479Z,0.30
2022-08-31T07:19:38.109Z,1.70
2022-08-31T07:22:15.433Z,0.95
2022-08-31T07:24:45.710Z,0.45
2022-08-31T07:27:19.992Z,0.35
2022-08-31T07:29:50.030Z,0.63
2022-08-31T07:32:20.118Z,0.80
2022-08-31T07:34:57.315Z,0.30
2022-08-31T07:37:48.059Z,0.43
2022-08-31T07:40:41.181Z,1.00
2022-08-31T07:43:12.863Z,0.60
2022-08-31T07:45:45.139Z,0.45
2022-08-31T07:48:42.090Z,0.55
2022-08-31T07:51:35.913Z,0.30
2022-08-31T07:54:38.224Z,0.80
2022-08-31T07:57:47.448Z,0.30
2022-08-31T08:03:55.819Z,0.60
2022-08-31T08:06:34.155Z,2.13
2022-08-31T08:09:25.205Z,0.35
2022-08-31T08:12:02.673Z,0.47
2022-08-31T08:14:36.917Z,0.70
2022-08-31T08:17:08.276Z,0.50
2022-08-31T08:19:38.697Z,0.57
2022-08-31T08:22:08.959Z,1.05
2022-08-31T08:24:39.750Z,0.70
2022-08-31T08:27:11.319Z,1.10
2022-08-31T08:29:59.240Z,0.82
2022-08-31T13:37:47.887Z,6.55
2022-08-31T13:40:21.038Z,7.13
2022-08-31T13:42:57.112Z,9.25
2022-08-31T13:45:44.640Z,8.75
2022-08-31T13:48:22.241Z,7.13
2022-08-31T13:50:56.443Z,6.32
2022-08-31T13:54:26.424Z,9.25
2022-08-31T13:57:03.445Z,5.88
2022-08-31T13:59:33.976Z,9.13
2022-08-31T14:02:07.271Z,8.48
2022-08-31T14:04:50.493Z,13.38
2022-08-31T14:07:25.899Z,15.63
2022-08-31T14:13:28.656Z,8.75
2022-08-31T14:16:03.688Z,9.35
2022-08-31T14:18:57.611Z,7.55
2022-08-31T14:21:33.018Z,9.30
2022-08-31T14:24:04.683Z,7.57
2022-08-31T14:29:19.567Z,8.77
2022-08-31T14:31:56.575Z,10.73
2022-08-31T14:34:48.787Z,10.00
2022-08-31T14:37:23.968Z,14.98
2022-08-31T14:39:56.834Z,11.80
2022-08-31T14:42:54.067Z,12.32
2022-08-31T14:45:24.749Z,9.98
2022-08-31T14:47:55.065Z,9.85
2022-08-31T14:50:28.210Z,9.05
2022-08-31T14:52:59.152Z,6.72
2022-08-31T14:55:30.523Z,6.43
2022-08-31T14:58:03.609Z,6.35
2022-08-31T15:00:34.571Z,10.77
2022-08-31T15:03:04.621Z,10.95
2022-08-31T15:09:05.833Z,9.60
2022-08-31T15:11:39.284Z,9.23
2022-08-31T15:14:13.823Z,9.25
2022-08-31T15:16:47.479Z,9.20
2022-08-31T15:19:17.980Z,6.25
2022-08-31T15:21:59.451Z,7.43
2022-08-31T15:24:33.099Z,5.75
2022-08-31T15:27:03.537Z,6.25
2022-08-31T15:29:35.348Z,5.85
2022-08-31T15:32:05.639Z,5.97
2022-08-31T15:34:37.611Z,7.57
2022-08-31T15:37:09.390Z,9.30
2022-08-31T15:39:42.250Z,10.23
2022-08-31T15:42:13.438Z,12.70
2022-08-31T15:44:44.075Z,9.48
2022-08-31T15:47:50.567Z,13.57
2022-08-31T15:50:21.964Z,13.50
2022-08-31T15:52:52.622Z,12.20
2022-08-31T15:55:27.996Z,13.88
2022-08-31T15:58:00.831Z,11.10
2022-08-31T16:01:00.163Z,13.57
2022-08-31T16:03:34.971Z,11.70
2022-08-31T16:06:07.386Z,9.60
2022-08-31T16:08:37.918Z,8.48
2022-08-31T16:11:11.938Z,9.80
2022-08-31T16:13:49.483Z,6.57
2022-08-31T16:16:20.020Z,5.65
2022-08-31T16:18:52.707Z,6.47
2022-08-31T16:21:23.566Z,4.47
2022-08-31T16:24:01.198Z,5.22
2022-08-31T16:26:32.422Z,5.90
2022-08-31T16:29:03.843Z,4.18
2022-08-31T16:31:34.259Z,4.25
2022-08-31T16:34:04.282Z,4.50
2022-08-31T16:36:36.108Z,5.40
2022-08-31T16:39:06.140Z,3.83
2022-08-31T16:41:37.662Z,6.97
2022-08-31T16:44:19.711Z,6.90
2022-08-31T16:46:50.290Z,4.68
2022-08-31T16:49:35.361Z,5.88
2022-08-31T16:55:18.050Z,3.13
2022-08-31T16:57:47.973Z,3.03
2022-08-31T17:00:43.933Z,4.32
2022-08-31T17:03:13.865Z,4.18
2022-08-31T17:05:45.081Z,3.00
2022-08-31T17:08:16.257Z,3.45
2022-08-31T17:10:46.518Z,4.55
2022-08-31T17:13:17.494Z,8.35
2022-08-31T17:15:47.713Z,4.95
2022-08-31T17:18:19.176Z,8.57
2022-08-31T17:20:50.056Z,3.15
2022-08-31T17:23:23.182Z,4.43
2022-08-31T17:25:54.172Z,6.28
2022-08-31T17:28:27.108Z,7.10
2022-08-31T17:30:58.812Z,4.57
2022-08-31T17:33:28.733Z,4.47
2022-08-31T17:35:58.804Z,4.45
2022-08-31T17:38:30.099Z,4.75
2022-08-31T17:41:37.893Z,4.65
2022-08-31T17:44:09.438Z,2.97
2022-08-31T17:46:39.843Z,3.15
2022-08-31T17:49:09.925Z,4.03
2022-08-31T17:51:42.048Z,2.90
2022-08-31T17:54:13.858Z,5.43
2022-08-31T17:56:47.549Z,5.50
2022-08-31T17:59:19.615Z,3.88
2022-08-31T18:01:50.833Z,5.95
2022-08-31T18:04:21.648Z,4.30
2022-08-31T18:06:55.339Z,3.28
2022-08-31T18:09:26.838Z,2.55
2022-08-31T18:11:57.819Z,2.83
2022-08-31T18:14:28.977Z,3.03
2022-08-31T18:16:59.672Z,3.60
2022-08-31T18:19:30.260Z,6.05
2022-08-31T18:22:00.161Z,4.35
2022-08-31T18:24:30.847Z,4.50
2022-08-31T18:27:04.486Z,6.05
2022-08-31T18:29:39.073Z,5.60
2022-08-31T18:32:12.555Z,3.28
2022-08-31T18:34:46.214Z,5.55
2022-08-31T18:37:18.107Z,3.30
2022-08-31T18:40:20.158Z,3.95
2022-08-31T18:46:01.659Z,6.05
2022-08-31T18:48:32.787Z,3.22
2022-08-31T18:51:05.030Z,4.53
2022-08-31T18:53:36.172Z,4.38
2022-08-31T18:56:11.480Z,6.32
2022-08-31T18:58:41.718Z,5.35
2022-08-31T19:01:32.973Z,6.80
2022-08-31T19:04:07.951Z,6.60
2022-08-31T19:06:38.194Z,6.40
2022-08-31T19:09:08.644Z,4.80
2022-08-31T19:11:43.776Z,7.70
2022-08-31T19:14:14.133Z,8.32
2022-08-31T19:16:44.534Z,8.73
2022-08-31T19:19:15.420Z,7.10
2022-08-31T19:21:45.553Z,6.28
2022-08-31T19:24:16.454Z,5.40
2022-08-31T19:26:48.159Z,5.40
2022-08-31T19:29:22.995Z,3.95
2022-08-31T19:31:54.049Z,5.60
2022-08-31T19:34:27.092Z,5.30
2022-08-31T19:36:57.041Z,6.18
2022-08-31T19:39:28.690Z,4.05
2022-08-31T19:42:00.115Z,9.00
2022-08-31T19:44:54.278Z,5.22
2022-08-31T19:47:27.341Z,4.20
2022-08-31T19:49:57.662Z,4.97
2022-08-31T19:55:09.466Z,4.80
2022-08-31T19:57:40.195Z,5.72
2022-08-31T20:00:17.527Z,4.35
2022-08-31T20:02:47.601Z,8.40
2022-08-31T20:05:17.968Z,4.50
2022-08-31T20:07:48.217Z,5.38
2022-08-31T20:10:18.616Z,6.25
2022-08-31T20:12:48.588Z,6.35
2022-08-31T20:15:22.833Z,6.60
2022-08-31T20:17:58.726Z,5.95
2022-08-31T20:20:30.779Z,6.20
2022-08-31T20:23:01.137Z,6.82
2022-08-31T20:25:31.034Z,5.03
2022-08-31T20:28:01.245Z,5.07
2022-08-31T20:30:31.584Z,5.10
2022-08-31T20:33:01.529Z,4.65
2022-08-31T20:35:37.751Z,4.18
2022-08-31T20:38:07.729Z,5.75
2022-08-31T20:40:40.334Z,5.03
2022-08-31T20:43:12.284Z,4.72
2022-08-31T20:45:43.259Z,4.80
2022-08-31T20:48:31.714Z,6.07
2022-08-31T20:51:02.018Z,3.17
2022-08-31T20:56:17.458Z,5.25
2022-08-31T20:58:50.774Z,3.95
2022-08-31T21:01:20.771Z,7.28
2022-08-31T21:03:50.779Z,3.40
2022-08-31T21:06:28.340Z,5.40
2022-08-31T21:08:58.233Z,4.07
2022-08-31T21:11:28.818Z,3.90
2022-08-31T21:13:58.718Z,4.40
2022-08-31T21:16:32.328Z,4.15
2022-08-31T21:19:02.283Z,5.75
2022-08-31T21:21:33.115Z,4.18
2022-08-31T21:24:03.032Z,6.65
2022-08-31T21:26:35.489Z,6.13
2022-08-31T21:29:07.638Z,5.57
2022-08-31T21:31:37.938Z,5.53
2022-08-31T21:34:18.599Z,4.10
2022-08-31T21:36:49.042Z,5.30
2022-08-31T21:39:20.665Z,4.50
2022-08-31T21:41:51.006Z,5.10
2022-08-31T21:44:22.538Z,6.72
2022-08-31T21:46:52.521Z,4.72
2022-08-31T21:49:22.724Z,4.53
2022-08-31T21:51:52.993Z,4.38
2022-08-31T21:54:24.624Z,5.00
2022-08-31T21:56:57.211Z,8.60
2022-08-31T21:59:47.744Z,5.93
2022-08-31T22:02:17.774Z,4.45
2022-08-31T22:04:48.203Z,4.90
2022-08-31T22:07:18.272Z,4.15
2022-08-31T22:09:48.603Z,5.43
2022-08-31T22:12:20.095Z,5.22
2022-08-31T22:14:52.008Z,6.70
2022-08-31T22:17:29.504Z,4.45
2022-08-31T22:20:14.644Z,3.45
2022-08-31T22:22:44.645Z,5.10
2022-08-31T22:25:16.960Z,6.40
2022-08-31T22:27:48.809Z,5.60
2022-08-31T22:30:18.811Z,7.22
2022-08-31T23:58:17.224Z,2.97
