createdAt,value
2018-10-12T00:00:35.385Z,26.50
2018-10-12T00:03:04.040Z,23.70
2018-10-12T00:05:32.624Z,23.07
2018-10-12T00:08:01.232Z,23.73
2018-10-12T00:10:29.810Z,24.20
2018-10-12T00:12:58.344Z,23.53
2018-10-12T00:15:27.300Z,21.67
2018-10-12T00:17:56.489Z,23.47
2018-10-12T00:20:25.061Z,24.50
2018-10-12T00:22:53.825Z,24.50
2018-10-12T00:25:22.804Z,23.73
2018-10-12T00:27:51.552Z,22.23
2018-10-12T00:30:20.537Z,23.00
2018-10-12T00:32:49.065Z,22.77
2018-10-12T00:35:17.616Z,23.17
2018-10-12T00:37:46.193Z,23.20
2018-10-12T00:40:14.768Z,24.07
2018-10-12T00:42:43.392Z,26.23
2018-10-12T00:45:12.514Z,24.73
2018-10-12T00:47:41.184Z,24.40
2018-10-12T00:50:09.945Z,25.40
2018-10-12T00:52:38.621Z,22.43
2018-10-12T00:55:07.368Z,22.37
2018-10-12T00:57:36.198Z,21.60
2018-10-12T01:00:04.926Z,20.80
2018-10-12T01:02:33.532Z,21.80
2018-10-12T01:05:02.174Z,22.37
2018-10-12T01:07:30.829Z,22.23
2018-10-12T01:09:59.500Z,24.00
2018-10-12T01:12:34.472Z,21.57
2018-10-12T01:15:03.601Z,22.33
2018-10-12T01:17:33.350Z,22.87
2018-10-12T01:20:02.672Z,22.87
2018-10-12T01:22:31.344Z,24.47
2018-10-12T01:25:01.521Z,25.07
2018-10-12T01:27:30.832Z,22.27
2018-10-12T01:29:59.448Z,23.37
2018-10-12T01:32:33.228Z,22.37
2018-10-12T01:35:01.853Z,24.90
2018-10-12T01:37:30.555Z,24.83
2018-10-12T01:39:59.124Z,23.20
2018-10-12T01:42:27.726Z,22.33
2018-10-12T01:44:57.068Z,23.63
2018-10-12T01:47:25.699Z,22.37
2018-10-12T01:49:54.357Z,22.67
2018-10-12T01:52:22.912Z,23.27
2018-10-12T01:54:51.728Z,21.10
2018-10-12T01:57:20.328Z,21.97
2018-10-12T01:59:49.172Z,21.10
2018-10-12T02:02:18.133Z,22.10
2018-10-12T02:04:46.762Z,23.40
2018-10-12T02:07:15.337Z,22.97
2018-10-12T02:09:44.029Z,21.43
2018-10-12T02:12:12.592Z,21.37
2018-10-12T02:14:41.133Z,23.20
2018-10-12T02:17:09.743Z,23.40
2018-10-12T02:19:38.380Z,22.70
2018-10-12T02:22:06.990Z,22.70
2018-10-12T02:24:35.829Z,20.50
2018-10-12T02:27:04.426Z,20.67
2018-10-12T02:29:32.968Z,21.37
2018-10-12T02:32:01.545Z,23.80
2018-10-12T02:34:30.141Z,20.60
2018-10-12T02:36:59.284Z,20.67
2018-10-12T02:39:27.897Z,21.97
2018-10-12T02:41:56.568Z,23.10
2018-10-12T02:44:25.092Z,21.60
2018-10-12T02:46:53.789Z,21.33
2018-10-12T02:49:22.365Z,22.53
2018-10-12T02:51:51.025Z,21.77
2018-10-12T02:54:19.608Z,20.30
2018-10-12T02:56:48.250Z,22.20
2018-10-12T02:59:16.940Z,20.50
2018-10-12T03:01:45.593Z,19.70
2018-10-12T03:04:14.260Z,19.63
2018-10-12T03:06:42.944Z,21.47
2018-10-12T03:09:12.905Z,20.20
2018-10-12T03:11:41.925Z,22.07
2018-10-12T03:14:10.560Z,20.63
2018-10-12T03:16:39.200Z,22.90
2018-10-12T03:19:07.767Z,20.80
2018-10-12T03:21:36.349Z,20.43
2018-10-12T03:24:05.048Z,21.33
2018-10-12T03:26:33.581Z,20.63
2018-10-12T03:29:02.149Z,20.00
2018-10-12T03:31:30.846Z,22.50
2018-10-12T03:33:59.417Z,21.93
2018-10-12T03:36:28.421Z,21.97
2018-10-12T03:38:57.093Z,21.80
2018-10-12T03:41:25.793Z,23.00
2018-10-12T03:43:54.460Z,23.10
2018-10-12T03:46:23.085Z,20.60
2018-10-12T03:48:51.629Z,21.37
2018-10-12T03:51:20.240Z,21.87
2018-10-12T03:53:49.004Z,21.40
2018-10-12T03:56:17.613Z,23.03
2018-10-12T03:58:46.141Z,20.47
2018-10-12T04:01:14.748Z,21.83
2018-10-12T04:03:43.405Z,20.17
2018-10-12T04:06:12.081Z,22.53
2018-10-12T04:08:40.725Z,21.90
2018-10-12T04:11:09.336Z,21.87
2018-10-12T04:13:37.908Z,22.50
2018-10-12T04:16:06.517Z,21.30
2018-10-12T04:18:35.112Z,22.50
2018-10-12T04:21:03.648Z,24.00
2018-10-12T04:23:32.292Z,24.10
2018-10-12T04:26:00.877Z,23.53
2018-10-12T04:28:29.804Z,21.63
2018-10-12T04:30:58.452Z,22.90
2018-10-12T04:33:27.420Z,20.93
2018-10-12T04:35:56.032Z,25.20
2018-10-12T04:38:24.849Z,22.33
2018-10-12T04:41:01.814Z,22.57
2018-10-12T04:43:31.128Z,23.03
2018-10-12T04:46:00.529Z,22.57
2018-10-12T04:48:29.516Z,24.70
2018-10-12T04:50:58.180Z,23.93
2018-10-12T04:53:26.830Z,21.60
2018-10-12T04:55:55.429Z,20.77
2018-10-12T04:58:24.232Z,23.10
2018-10-12T05:00:52.935Z,22.60
2018-10-12T05:03:21.500Z,24.20
2018-10-12T05:05:50.153Z,24.47
2018-10-12T05:08:19.117Z,23.67
2018-10-12T05:10:47.816Z,23.93
2018-10-12T05:13:16.641Z,24.07
2018-10-12T05:15:45.197Z,26.03
2018-10-12T05:18:13.782Z,24.27
2018-10-12T05:20:42.409Z,25.77
2018-10-12T05:23:11.073Z,25.07
2018-10-12T05:25:39.668Z,30.20
2018-10-12T05:28:08.441Z,27.30
2018-10-12T05:30:36.964Z,28.90
2018-10-12T05:33:05.633Z,27.07
2018-10-12T05:35:34.517Z,25.87
2018-10-12T05:38:03.340Z,25.57
2018-10-12T05:40:31.937Z,26.17
2018-10-12T05:43:01.295Z,25.10
2018-10-12T05:45:29.789Z,26.53
2018-10-12T05:48:09.623Z,26.50
2018-10-12T05:50:38.285Z,25.80
2018-10-12T05:53:07.096Z,26.00
2018-10-12T05:55:36.612Z,24.90
2018-10-12T05:58:05.592Z,25.30
2018-10-12T06:00:34.197Z,24.07
2018-10-12T06:03:02.797Z,25.60
2018-10-12T06:05:31.421Z,26.07
2018-10-12T06:07:59.999Z,25.40
2018-10-12T06:10:28.629Z,24.53
2018-10-12T06:12:57.210Z,24.97
2018-10-12T06:15:26.700Z,25.80
2018-10-12T06:17:55.352Z,24.20
2018-10-12T06:20:23.886Z,25.23
2018-10-12T06:22:52.434Z,23.70
2018-10-12T06:25:21.084Z,24.30
2018-10-12T06:27:49.720Z,25.80
2018-10-12T06:30:18.373Z,23.57
2018-10-12T06:32:47.096Z,24.60
2018-10-12T06:35:15.641Z,22.90
2018-10-12T06:37:44.156Z,24.70
2018-10-12T06:40:12.970Z,25.17
2018-10-12T06:42:41.645Z,25.23
2018-10-12T06:45:10.309Z,25.30
2018-10-12T06:47:38.941Z,24.77
2018-10-12T06:50:07.943Z,26.90
2018-10-12T06:52:36.944Z,25.87
2018-10-12T06:55:05.904Z,24.80
2018-10-12T06:57:34.554Z,26.43
2018-10-12T07:00:03.303Z,25.03
2018-10-12T07:02:32.156Z,25.00
2018-10-12T07:05:01.104Z,27.00
2018-10-12T07:07:29.816Z,27.37
2018-10-12T07:09:58.586Z,27.37
2018-10-12T07:12:27.248Z,24.27
2018-10-12T07:14:55.852Z,24.90
2018-10-12T07:17:24.576Z,25.10
2018-10-12T07:19:53.150Z,25.23
2018-10-12T07:22:21.828Z,26.80
2018-10-12T07:24:50.440Z,24.70
2018-10-12T07:27:18.997Z,24.27
2018-10-12T07:29:47.663Z,24.70
2018-10-12T07:32:16.284Z,23.83
2018-10-12T07:34:44.904Z,28.20
2018-10-12T07:37:13.592Z,26.67
2018-10-12T07:39:42.265Z,26.53
2018-10-12T07:42:10.818Z,27.20
2018-10-12T07:44:39.387Z,27.57
2018-10-12T07:47:08.503Z,26.57
2018-10-12T07:49:37.126Z,25.77
2018-10-12T07:52:05.813Z,25.00
2018-10-12T07:54:34.480Z,27.80
2018-10-12T07:57:08.287Z,25.57
2018-10-12T07:59:37.173Z,25.17
2018-10-12T08:02:05.764Z,25.50
2018-10-12T08:04:34.355Z,24.10
2018-10-12T08:07:03.021Z,24.00
2018-10-12T08:09:31.628Z,25.90
2018-10-12T08:12:00.196Z,27.00
2018-10-12T08:14:29.153Z,25.77
2018-10-12T08:16:57.934Z,24.13
2018-10-12T08:19:26.505Z,22.37
2018-10-12T08:21:55.173Z,23.00
2018-10-12T08:24:23.872Z,25.80
2018-10-12T08:26:52.517Z,24.30
2018-10-12T08:29:24.289Z,23.87
2018-10-12T08:31:53.061Z,22.97
2018-10-12T08:34:21.653Z,24.50
2018-10-12T08:36:50.630Z,23.87
2018-10-12T08:39:19.216Z,23.13
2018-10-12T08:41:47.846Z,22.23
2018-10-12T08:44:16.768Z,21.73
2018-10-12T08:46:45.376Z,20.53
2018-10-12T08:49:13.921Z,20.93
2018-10-12T08:51:42.465Z,18.53
2018-10-12T08:54:11.076Z,19.67
2018-10-12T08:56:39.916Z,19.27
2018-10-12T08:59:09.226Z,20.10
2018-10-12T09:01:37.884Z,18.73
2018-10-12T09:04:06.600Z,16.83
2018-10-12T09:06:35.177Z,17.90
2018-10-12T09:09:05.556Z,16.60
2018-10-12T09:11:34.281Z,16.83
2018-10-12T09:14:02.868Z,16.00
2018-10-12T09:16:31.497Z,15.73
2018-10-12T09:19:00.181Z,16.00
2018-10-12T09:21:29.121Z,15.10
2018-10-12T09:23:57.680Z,14.63
2018-10-12T09:26:26.633Z,12.87
2018-10-12T09:28:55.280Z,13.17
2018-10-12T09:31:23.876Z,12.93
2018-10-12T09:33:52.528Z,13.40
2018-10-12T09:36:21.263Z,12.70
2018-10-12T09:38:49.805Z,11.00
2018-10-12T09:41:18.517Z,11.33
2018-10-12T09:43:47.042Z,11.03
2018-10-12T09:46:15.608Z,11.43
2018-10-12T09:48:44.230Z,11.23
2018-10-12T09:51:12.868Z,10.57
2018-10-12T09:53:41.540Z,10.17
2018-10-12T09:56:10.240Z,9.57
2018-10-12T09:58:38.851Z,9.03
2018-10-12T10:01:12.648Z,8.40
2018-10-12T10:03:46.364Z,8.70
2018-10-12T10:06:15.028Z,8.47
2018-10-12T10:08:43.829Z,7.73
2018-10-12T10:11:12.397Z,8.30
2018-10-12T10:13:41.223Z,6.93
2018-10-12T10:16:09.778Z,6.23
2018-10-12T10:18:38.340Z,6.97
2018-10-12T10:21:07.017Z,6.67
2018-10-12T10:23:35.937Z,6.40
2018-10-12T10:26:04.611Z,5.87
2018-10-12T10:28:33.206Z,6.70
2018-10-12T10:31:01.925Z,6.63
2018-10-12T10:33:30.521Z,6.63
2018-10-12T10:35:59.120Z,6.20
2018-10-12T10:38:27.661Z,6.30
2018-10-12T10:40:56.244Z,6.77
2018-10-12T10:43:24.897Z,6.27
2018-10-12T10:45:53.489Z,4.23
2018-10-12T10:48:22.269Z,5.77
2018-10-12T10:50:50.877Z,5.20
2018-10-12T10:53:19.488Z,4.80
2018-10-12T10:55:48.109Z,4.70
2018-10-12T10:58:16.784Z,5.10
2018-10-12T11:00:45.368Z,5.80
2018-10-12T11:03:13.934Z,4.93
2018-10-12T11:05:42.596Z,5.90
2018-10-12T11:08:11.176Z,3.00
2018-10-12T11:10:39.713Z,3.60
2018-10-12T11:13:08.485Z,3.00
2018-10-12T11:15:37.113Z,6.30
2018-10-12T11:18:06.126Z,6.30
2018-10-12T11:20:34.748Z,6.37
2018-10-12T11:23:03.329Z,6.13
2018-10-12T11:25:31.906Z,4.83
2018-10-12T11:28:00.517Z,7.03
2018-10-12T11:30:29.096Z,6.40
2018-10-12T11:32:57.843Z,6.37
2018-10-12T11:35:26.430Z,5.27
2018-10-12T11:37:55.567Z,5.17
2018-10-12T11:40:24.161Z,6.80
2018-10-12T11:43:03.841Z,6.93
2018-10-12T11:45:32.490Z,5.73
2018-10-12T11:48:01.065Z,6.40
2018-10-12T11:50:29.637Z,2.87
2018-10-12T11:52:58.232Z,3.10
2018-10-12T11:55:26.837Z,2.27
2018-10-12T11:57:55.689Z,2.27
2018-10-12T12:00:24.344Z,2.90
2018-10-12T12:02:52.941Z,3.20
2018-10-12T12:05:21.599Z,2.13
2018-10-12T12:07:50.105Z,3.80
2018-10-12T12:10:18.617Z,2.90
2018-10-12T12:12:47.277Z,2.23
2018-10-12T12:15:15.938Z,2.00
2018-10-12T12:17:44.529Z,2.13
2018-10-12T12:20:13.241Z,2.40
2018-10-12T12:22:42.161Z,1.50
2018-10-12T12:25:10.700Z,2.07
2018-10-12T12:27:39.359Z,2.33
2018-10-12T12:30:08.037Z,2.07
2018-10-12T12:32:36.563Z,2.30
2018-10-12T12:35:05.431Z,1.83
2018-10-12T12:37:33.893Z,1.87
2018-10-12T12:40:02.617Z,2.33
2018-10-12T12:42:31.364Z,3.57
2018-10-12T12:44:59.890Z,4.10
2018-10-12T12:47:28.562Z,4.10
2018-10-12T12:49:57.344Z,4.43
2018-10-12T12:52:26.003Z,4.13
2018-10-12T12:54:54.552Z,3.50
2018-10-12T12:57:23.116Z,3.90
2018-10-12T12:59:51.804Z,4.97
2018-10-12T13:02:20.360Z,4.57
2018-10-12T13:04:48.900Z,4.10
2018-10-12T13:07:17.511Z,4.00
2018-10-12T13:09:46.149Z,4.43
2018-10-12T13:12:14.765Z,3.60
2018-10-12T13:14:43.704Z,4.27
2018-10-12T13:17:12.404Z,4.00
2018-10-12T13:19:41.232Z,4.13
2018-10-12T13:22:09.882Z,4.37
2018-10-12T13:24:38.420Z,4.20
2018-10-12T13:27:06.970Z,3.73
2018-10-12T13:29:35.768Z,4.77
2018-10-12T13:32:04.418Z,3.43
2018-10-12T13:34:33.010Z,4.43
2018-10-12T13:37:01.637Z,4.80
2018-10-12T13:39:30.274Z,3.93
2018-10-12T13:41:58.966Z,4.13
2018-10-12T13:44:27.657Z,4.00
2018-10-12T13:46:56.230Z,4.90
2018-10-12T13:49:24.886Z,4.53
2018-10-12T13:51:53.557Z,3.60
2018-10-12T13:54:22.195Z,3.73
2018-10-12T13:56:55.019Z,3.90
2018-10-12T13:59:23.557Z,3.10
2018-10-12T14:01:52.110Z,3.20
2018-10-12T14:04:20.745Z,3.60
2018-10-12T14:06:49.429Z,2.60
2018-10-12T14:09:18.091Z,3.90
2018-10-12T14:11:46.665Z,2.90
2018-10-12T14:14:15.362Z,3.30
2018-10-12T14:16:43.893Z,3.10
2018-10-12T14:19:12.824Z,3.27
2018-10-12T14:21:41.237Z,2.93
2018-10-12T14:24:09.793Z,2.50
2018-10-12T14:26:38.530Z,2.63
2018-10-12T14:29:07.096Z,2.83
2018-10-12T14:31:35.757Z,2.13
2018-10-12T14:34:04.311Z,3.80
2018-10-12T14:36:32.825Z,2.27
2018-10-12T14:39:01.474Z,1.90
2018-10-12T14:41:30.129Z,3.27
2018-10-12T14:43:58.888Z,2.10
2018-10-12T14:46:27.381Z,2.53
2018-10-12T14:48:56.001Z,2.40
2018-10-12T14:51:24.612Z,2.17
2018-10-12T14:53:53.205Z,2.13
2018-10-12T14:56:21.809Z,2.40
2018-10-12T14:58:50.340Z,2.83
2018-10-12T15:01:18.878Z,2.20
2018-10-12T15:03:47.430Z,3.10
2018-10-12T15:06:16.447Z,2.83
2018-10-12T15:08:45.095Z,2.57
2018-10-12T15:11:13.768Z,2.50
2018-10-12T15:13:42.337Z,2.93
2018-10-12T15:16:10.956Z,2.47
2018-10-12T15:18:39.693Z,2.03
2018-10-12T15:21:08.339Z,2.77
2018-10-12T15:23:36.953Z,2.40
2018-10-12T15:26:05.660Z,2.63
2018-10-12T15:28:34.226Z,2.83
2018-10-12T15:31:02.766Z,2.30
2018-10-12T15:33:31.644Z,3.03
2018-10-12T15:36:00.205Z,2.20
2018-10-12T15:38:28.839Z,2.33
2018-10-12T15:40:57.429Z,2.53
2018-10-12T15:43:26.024Z,3.20
2018-10-12T15:45:54.576Z,2.60
2018-10-12T15:48:23.210Z,2.13
2018-10-12T15:50:51.896Z,2.20
2018-10-12T15:53:20.472Z,2.63
2018-10-12T15:55:49.136Z,2.77
2018-10-12T15:58:17.675Z,2.50
2018-10-12T16:00:46.245Z,2.40
2018-10-12T16:03:14.885Z,2.50
2018-10-12T16:05:43.485Z,2.00
2018-10-12T16:08:12.112Z,3.37
2018-10-12T16:10:40.796Z,3.10
2018-10-12T16:13:09.429Z,2.40
2018-10-12T16:15:38.024Z,2.90
2018-10-12T16:18:06.909Z,2.50
2018-10-12T16:20:35.596Z,2.50
2018-10-12T16:23:05.061Z,2.60
2018-10-12T16:25:56.382Z,2.80
2018-10-12T16:28:25.316Z,2.77
2018-10-12T16:30:54.857Z,2.80
2018-10-12T16:33:24.056Z,2.87
2018-10-12T16:35:53.957Z,2.87
2018-10-12T16:38:22.981Z,2.53
2018-10-12T16:40:51.873Z,3.03
2018-10-12T16:43:20.468Z,2.53
2018-10-12T16:45:50.320Z,2.50
2018-10-12T16:48:19.036Z,2.53
2018-10-12T16:50:47.740Z,2.83
2018-10-12T16:53:16.372Z,2.37
2018-10-12T16:55:45.038Z,3.23
2018-10-12T16:58:14.655Z,3.10
2018-10-12T17:00:43.621Z,3.27
2018-10-12T17:03:12.446Z,3.00
2018-10-12T17:05:41.025Z,2.90
2018-10-12T17:08:09.589Z,3.07
2018-10-12T17:10:38.180Z,2.67
2018-10-12T17:13:06.800Z,1.70
2018-10-12T17:15:35.433Z,2.77
2018-10-12T17:18:04.010Z,2.50
2018-10-12T17:20:32.616Z,2.20
2018-10-12T17:23:01.135Z,3.30
2018-10-12T17:25:29.733Z,2.53
2018-10-12T17:27:58.349Z,2.70
2018-10-12T17:30:26.969Z,3.50
2018-10-12T17:32:55.728Z,2.37
2018-10-12T17:35:24.376Z,3.03
2018-10-12T17:37:52.905Z,2.30
2018-10-12T17:40:21.645Z,2.73
2018-10-12T17:42:50.320Z,2.37
2018-10-12T17:45:18.901Z,2.57
2018-10-12T17:47:47.581Z,3.23
2018-10-12T17:50:16.114Z,2.77
2018-10-12T17:52:44.665Z,2.87
2018-10-12T17:55:13.320Z,2.10
2018-10-12T17:57:41.877Z,2.73
2018-10-12T18:00:11.014Z,3.10
2018-10-12T18:02:39.601Z,3.90
2018-10-12T18:05:08.871Z,3.87
2018-10-12T18:07:37.564Z,5.27
2018-10-12T18:10:07.222Z,7.93
2018-10-12T18:12:35.837Z,7.27
2018-10-12T18:15:05.008Z,6.20
2018-10-12T18:17:33.640Z,9.27
2018-10-12T18:20:02.269Z,8.50
2018-10-12T18:22:30.873Z,9.13
2018-10-12T18:24:59.488Z,6.77
2018-10-12T18:27:28.044Z,5.53
2018-10-12T18:29:56.673Z,5.40
2018-10-12T18:32:25.297Z,5.97
2018-10-12T18:34:53.965Z,6.40
2018-10-12T18:37:22.532Z,6.47
2018-10-12T18:39:51.217Z,5.50
2018-10-12T18:42:19.957Z,6.30
2018-10-12T18:44:48.658Z,7.90
2018-10-12T18:47:17.276Z,6.63
2018-10-12T18:49:45.794Z,7.67
2018-10-12T18:52:14.459Z,7.20
2018-10-12T18:54:43.249Z,8.63
2018-10-12T18:57:11.773Z,6.40
2018-10-12T18:59:40.386Z,6.73
2018-10-12T19:02:08.961Z,5.37
2018-10-12T19:04:37.691Z,4.77
2018-10-12T19:07:06.125Z,6.33
2018-10-12T19:09:34.757Z,3.70
2018-10-12T19:12:03.416Z,4.90
2018-10-12T19:14:31.973Z,4.63
2018-10-12T19:17:00.829Z,4.03
2018-10-12T19:19:29.638Z,4.50
2018-10-12T19:21:58.376Z,4.57
2018-10-12T19:24:27.057Z,4.50
2018-10-12T19:26:55.591Z,4.63
2018-10-12T19:29:24.305Z,4.90
2018-10-12T19:31:52.963Z,3.90
2018-10-12T19:34:21.507Z,4.80
2018-10-12T19:36:50.260Z,3.37
2018-10-12T19:39:18.939Z,4.00
2018-10-12T19:41:47.839Z,4.57
2018-10-12T19:44:16.500Z,4.03
2018-10-12T19:46:45.150Z,4.33
2018-10-12T19:49:14.004Z,5.80
2018-10-12T19:51:42.681Z,6.07
2018-10-12T19:54:11.233Z,4.00
2018-10-12T19:56:40.074Z,3.77
2018-10-12T19:59:08.763Z,5.20
2018-10-12T20:01:37.346Z,5.40
2018-10-12T20:04:06.040Z,4.17
2018-10-12T20:06:34.646Z,4.70
2018-10-12T20:09:04.061Z,4.53
2018-10-12T20:11:32.699Z,5.20
2018-10-12T20:14:01.316Z,4.93
2018-10-12T20:16:29.910Z,5.17
2018-10-12T20:18:58.492Z,4.80
2018-10-12T20:21:27.043Z,5.00
2018-10-12T20:23:55.714Z,5.20
2018-10-12T20:26:24.221Z,5.03
2018-10-12T20:28:52.888Z,4.77
2018-10-12T20:31:21.836Z,5.10
2018-10-12T20:33:50.485Z,5.20
2018-10-12T20:36:19.032Z,4.30
2018-10-12T20:38:47.905Z,4.43
2018-10-12T20:41:16.573Z,5.10
2018-10-12T20:43:45.184Z,4.00
2018-10-12T20:46:13.876Z,4.13
2018-10-12T20:48:42.472Z,5.47
2018-10-12T20:51:11.089Z,5.13
2018-10-12T20:53:39.701Z,4.30
2018-10-12T20:56:09.096Z,4.17
2018-10-12T20:58:37.657Z,4.90
2018-10-12T21:01:06.552Z,5.00
2018-10-12T21:03:35.145Z,4.67
2018-10-12T21:06:03.717Z,4.53
2018-10-12T21:08:32.377Z,5.40
2018-10-12T21:11:00.949Z,5.30
2018-10-12T21:13:29.528Z,4.90
2018-10-12T21:15:58.489Z,4.70
2018-10-12T21:18:27.033Z,4.67
2018-10-12T21:20:55.637Z,4.97
2018-10-12T21:23:24.284Z,4.20
2018-10-12T21:25:52.924Z,5.60
2018-10-12T21:28:21.624Z,4.30
2018-10-12T21:30:50.333Z,4.77
2018-10-12T21:33:18.877Z,3.53
2018-10-12T21:35:47.548Z,4.80
2018-10-12T21:38:16.157Z,4.90
2018-10-12T21:40:44.724Z,5.10
2018-10-12T21:43:13.324Z,4.63
2018-10-12T21:45:41.896Z,5.20
2018-10-12T21:48:10.436Z,4.60
2018-10-12T21:50:39.015Z,3.87
2018-10-12T21:53:07.604Z,4.50
2018-10-12T21:55:36.245Z,4.70
2018-10-12T21:58:04.777Z,4.50
2018-10-12T22:00:33.416Z,3.90
2018-10-12T22:03:02.009Z,4.30
2018-10-12T22:05:30.808Z,4.20
2018-10-12T22:07:59.427Z,4.70
2018-10-12T22:10:28.103Z,4.43
2018-10-12T22:12:56.772Z,6.80
2018-10-12T22:15:25.326Z,4.90
2018-10-12T22:17:53.879Z,4.67
2018-10-12T22:20:22.522Z,4.77
2018-10-12T22:22:51.231Z,3.70
2018-10-12T22:25:19.973Z,4.57
2018-10-12T22:27:48.606Z,6.43
2018-10-12T22:30:17.195Z,5.17
2018-10-12T22:32:45.736Z,4.77
2018-10-12T22:35:14.332Z,5.57
2018-10-12T22:37:42.988Z,6.10
2018-10-12T22:40:11.637Z,5.60
2018-10-12T22:42:40.369Z,5.30
2018-10-12T22:45:09.077Z,6.00
2018-10-12T22:47:37.708Z,5.80
2018-10-12T22:50:06.337Z,5.80
2018-10-12T22:52:34.936Z,4.97
2018-10-12T22:55:03.537Z,5.77
2018-10-12T22:57:32.095Z,5.20
2018-10-12T23:00:00.756Z,6.67
2018-10-12T23:02:29.304Z,5.00
2018-10-12T23:04:57.910Z,4.33
2018-10-12T23:07:26.533Z,4.10
2018-10-12T23:09:55.121Z,4.90
2018-10-12T23:12:23.689Z,5.00
2018-10-12T23:14:52.273Z,4.40
2018-10-12T23:17:20.953Z,4.27
2018-10-12T23:19:49.601Z,4.30
2018-10-12T23:22:18.169Z,4.07
2018-10-12T23:24:46.818Z,5.40
2018-10-12T23:27:15.664Z,5.30
2018-10-12T23:29:44.241Z,5.20
2018-10-12T23:32:12.792Z,4.27
2018-10-12T23:34:41.313Z,5.13
2018-10-12T23:37:09.893Z,4.93
2018-10-12T23:39:38.432Z,4.27
2018-10-12T23:42:07.148Z,4.73
2018-10-12T23:44:35.741Z,3.97
2018-10-12T23:47:04.415Z,4.20
2018-10-12T23:49:32.969Z,4.60
2018-10-12T23:52:01.569Z,3.93
2018-10-12T23:54:30.117Z,4.40
2018-10-12T23:56:58.676Z,4.73
2018-10-12T23:59:27.300Z,3.73
