createdAt,value
2023-10-29T00:00:44.652Z,100.00
2023-10-29T00:01:41.499Z,100.00
2023-10-29T00:02:38.648Z,100.00
2023-10-29T00:03:36.035Z,100.00
2023-10-29T00:04:36.799Z,100.00
2023-10-29T00:05:33.593Z,100.00
2023-10-29T00:06:30.327Z,100.00
2023-10-29T00:07:27.061Z,100.00
2023-10-29T00:08:23.875Z,100.00
2023-10-29T00:09:21.089Z,100.00
2023-10-29T00:10:18.212Z,100.00
2023-10-29T00:11:14.949Z,100.00
2023-10-29T00:12:11.675Z,100.00
2023-10-29T00:13:08.471Z,100.00
2023-10-29T00:14:05.444Z,100.00
2023-10-29T00:15:02.853Z,100.00
2023-10-29T00:15:59.670Z,100.00
2023-10-29T00:16:56.435Z,100.00
2023-10-29T00:17:53.266Z,100.00
2023-10-29T00:18:50.023Z,100.00
2023-10-29T00:19:47.576Z,100.00
2023-10-29T00:20:44.444Z,100.00
2023-10-29T00:21:41.308Z,100.00
2023-10-29T00:22:38.076Z,100.00
2023-10-29T00:23:35.163Z,100.00
2023-10-29T00:24:32.008Z,100.00
2023-10-29T00:25:28.775Z,100.00
2023-10-29T00:26:25.533Z,100.00
2023-10-29T00:27:22.373Z,100.00
2023-10-29T00:28:19.086Z,100.00
2023-10-29T00:29:15.849Z,100.00
2023-10-29T00:30:12.920Z,100.00
2023-10-29T00:31:09.693Z,100.00
2023-10-29T00:32:25.306Z,100.00
2023-10-29T00:33:22.465Z,100.00
2023-10-29T00:34:19.368Z,100.00
2023-10-29T00:35:16.139Z,100.00
2023-10-29T00:36:13.332Z,100.00
2023-10-29T00:37:10.104Z,100.00
2023-10-29T00:38:06.987Z,100.00
2023-10-29T00:39:04.610Z,100.00
2023-10-29T00:40:01.362Z,100.00
2023-10-29T00:41:00.927Z,100.00
2023-10-29T00:41:57.798Z,100.00
2023-10-29T00:42:54.648Z,100.00
2023-10-29T00:43:52.384Z,100.00
2023-10-29T00:44:49.452Z,100.00
2023-10-29T00:45:54.020Z,100.00
2023-10-29T00:46:51.149Z,100.00
2023-10-29T00:47:48.241Z,100.00
2023-10-29T00:48:45.654Z,100.00
2023-10-29T00:49:42.721Z,100.00
2023-10-29T00:50:40.912Z,100.00
2023-10-29T00:51:37.999Z,100.00
2023-10-29T00:52:36.126Z,100.00
2023-10-29T00:53:35.048Z,100.00
2023-10-29T00:54:32.465Z,100.00
2023-10-29T00:55:29.532Z,100.00
2023-10-29T00:56:26.667Z,100.00
2023-10-29T00:57:23.633Z,100.00
2023-10-29T00:58:21.506Z,100.00
2023-10-29T00:59:18.409Z,100.00
2023-10-29T01:00:19.113Z,100.00
2023-10-29T01:01:16.390Z,100.00
2023-10-29T01:02:13.907Z,100.00
2023-10-29T01:03:10.810Z,100.00
2023-10-29T01:04:08.130Z,100.00
2023-10-29T01:05:06.283Z,100.00
2023-10-29T01:06:03.895Z,100.00
2023-10-29T01:07:00.829Z,100.00
2023-10-29T01:07:57.850Z,100.00
2023-10-29T01:08:56.337Z,100.00
2023-10-29T01:09:53.848Z,100.00
2023-10-29T01:10:52.650Z,100.00
2023-10-29T01:11:49.534Z,100.00
2023-10-29T01:12:46.735Z,100.00
2023-10-29T01:13:43.512Z,100.00
2023-10-29T01:14:40.314Z,100.00
2023-10-29T01:15:37.419Z,100.00
2023-10-29T01:16:34.203Z,100.00
2023-10-29T01:17:31.154Z,100.00
2023-10-29T01:18:28.073Z,100.00
2023-10-29T01:19:24.838Z,100.00
2023-10-29T01:20:21.670Z,100.00
2023-10-29T01:21:18.561Z,100.00
2023-10-29T01:22:15.351Z,100.00
2023-10-29T01:23:13.123Z,100.00
2023-10-29T01:24:10.029Z,100.00
2023-10-29T01:25:10.826Z,100.00
2023-10-29T01:26:07.576Z,100.00
2023-10-29T01:27:04.749Z,100.00
2023-10-29T01:28:01.529Z,100.00
2023-10-29T01:28:58.319Z,100.00
2023-10-29T01:29:55.077Z,100.00
2023-10-29T01:30:51.921Z,100.00
2023-10-29T01:31:49.944Z,100.00
2023-10-29T01:32:46.988Z,100.00
2023-10-29T01:33:43.775Z,100.00
2023-10-29T01:34:40.561Z,100.00
2023-10-29T01:35:37.477Z,100.00
2023-10-29T01:36:34.277Z,100.00
2023-10-29T01:37:31.223Z,100.00
2023-10-29T01:38:28.112Z,100.00
2023-10-29T01:39:24.889Z,100.00
2023-10-29T01:40:21.873Z,100.00
2023-10-29T01:41:18.622Z,100.00
2023-10-29T01:42:15.356Z,100.00
2023-10-29T01:43:12.109Z,100.00
2023-10-29T01:44:08.869Z,100.00
2023-10-29T01:45:05.830Z,100.00
2023-10-29T01:46:02.636Z,100.00
2023-10-29T01:46:59.461Z,100.00
2023-10-29T01:47:56.328Z,100.00
2023-10-29T01:48:53.190Z,100.00
2023-10-29T01:49:49.955Z,100.00
2023-10-29T01:50:48.646Z,100.00
2023-10-29T01:51:45.488Z,100.00
2023-10-29T01:52:42.287Z,100.00
2023-10-29T01:53:39.211Z,100.00
2023-10-29T01:54:36.251Z,100.00
2023-10-29T01:55:37.545Z,100.00
2023-10-29T01:56:35.893Z,100.00
2023-10-29T01:57:37.691Z,100.00
2023-10-29T01:58:34.927Z,100.00
2023-10-29T01:59:31.891Z,100.00
2023-10-29T02:00:28.663Z,100.00
2023-10-29T02:01:25.508Z,100.00
2023-10-29T02:02:22.450Z,100.00
2023-10-29T02:03:19.344Z,100.00
2023-10-29T02:04:16.283Z,100.00
2023-10-29T02:05:13.164Z,100.00
2023-10-29T02:06:18.070Z,100.00
2023-10-29T02:07:14.849Z,100.00
2023-10-29T02:08:11.646Z,100.00
2023-10-29T02:09:10.101Z,100.00
2023-10-29T02:10:07.705Z,100.00
2023-10-29T02:11:04.445Z,100.00
2023-10-29T02:12:01.276Z,100.00
2023-10-29T02:12:58.117Z,100.00
2023-10-29T02:13:54.934Z,100.00
2023-10-29T02:14:51.804Z,100.00
2023-10-29T02:15:48.522Z,100.00
2023-10-29T02:16:45.320Z,100.00
2023-10-29T02:17:42.129Z,100.00
2023-10-29T02:18:38.981Z,100.00
2023-10-29T02:19:36.039Z,100.00
2023-10-29T02:20:32.821Z,100.00
2023-10-29T02:21:29.762Z,100.00
2023-10-29T02:22:29.090Z,100.00
2023-10-29T02:23:25.854Z,100.00
2023-10-29T02:24:22.611Z,100.00
2023-10-29T02:25:19.357Z,100.00
2023-10-29T02:26:16.170Z,100.00
2023-10-29T02:27:13.093Z,100.00
2023-10-29T02:28:10.043Z,100.00
2023-10-29T02:29:06.913Z,100.00
2023-10-29T02:30:03.950Z,100.00
2023-10-29T02:31:00.695Z,100.00
2023-10-29T02:31:57.427Z,100.00
2023-10-29T02:32:54.640Z,100.00
2023-10-29T02:33:51.457Z,100.00
2023-10-29T02:34:48.402Z,100.00
2023-10-29T02:35:45.708Z,100.00
2023-10-29T02:36:42.544Z,100.00
2023-10-29T02:37:39.308Z,100.00
2023-10-29T02:38:36.117Z,100.00
2023-10-29T02:39:32.886Z,100.00
2023-10-29T02:40:29.638Z,100.00
2023-10-29T02:41:26.514Z,100.00
2023-10-29T02:42:23.382Z,100.00
2023-10-29T02:43:20.147Z,100.00
2023-10-29T02:44:16.923Z,100.00
2023-10-29T02:45:13.693Z,100.00
2023-10-29T02:46:12.071Z,100.00
2023-10-29T02:47:08.939Z,100.00
2023-10-29T02:48:06.080Z,100.00
2023-10-29T02:49:03.378Z,100.00
2023-10-29T02:50:00.208Z,100.00
2023-10-29T02:50:57.090Z,100.00
2023-10-29T02:51:53.850Z,100.00
2023-10-29T02:52:50.621Z,100.00
2023-10-29T02:53:47.498Z,100.00
2023-10-29T02:54:44.363Z,100.00
2023-10-29T02:55:41.095Z,100.00
2023-10-29T02:56:38.848Z,100.00
2023-10-29T02:57:35.617Z,100.00
2023-10-29T02:58:32.350Z,100.00
2023-10-29T02:59:29.315Z,100.00
2023-10-29T03:00:26.080Z,100.00
2023-10-29T03:01:22.903Z,100.00
2023-10-29T03:02:19.794Z,100.00
2023-10-29T03:03:16.695Z,100.00
2023-10-29T03:04:13.679Z,100.00
2023-10-29T03:05:11.970Z,100.00
2023-10-29T03:06:10.042Z,100.00
2023-10-29T03:07:06.833Z,100.00
2023-10-29T03:08:04.749Z,100.00
2023-10-29T03:09:01.552Z,100.00
2023-10-29T03:09:58.311Z,100.00
2023-10-29T03:10:55.104Z,100.00
2023-10-29T03:11:51.817Z,100.00
2023-10-29T03:12:48.563Z,100.00
2023-10-29T03:13:45.369Z,100.00
2023-10-29T03:14:42.440Z,100.00
2023-10-29T03:15:39.235Z,100.00
2023-10-29T03:16:36.098Z,100.00
2023-10-29T03:17:32.905Z,100.00
2023-10-29T03:18:30.743Z,100.00
2023-10-29T03:19:27.654Z,100.00
2023-10-29T03:20:24.593Z,100.00
2023-10-29T03:21:21.423Z,100.00
2023-10-29T03:22:18.161Z,100.00
2023-10-29T03:23:14.930Z,100.00
2023-10-29T03:24:11.745Z,100.00
2023-10-29T03:25:09.589Z,100.00
2023-10-29T03:26:06.436Z,100.00
2023-10-29T03:27:03.286Z,100.00
2023-10-29T03:28:00.341Z,100.00
2023-10-29T03:28:57.095Z,100.00
2023-10-29T03:29:54.448Z,100.00
2023-10-29T03:30:51.263Z,100.00
2023-10-29T03:31:49.115Z,100.00
2023-10-29T03:32:46.001Z,100.00
2023-10-29T03:33:43.363Z,100.00
2023-10-29T03:34:40.122Z,100.00
2023-10-29T03:35:36.951Z,100.00
2023-10-29T03:36:33.741Z,100.00
2023-10-29T03:37:30.572Z,100.00
2023-10-29T03:38:27.389Z,100.00
2023-10-29T03:39:24.197Z,100.00
2023-10-29T03:40:21.414Z,100.00
2023-10-29T03:41:23.964Z,100.00
2023-10-29T03:42:21.019Z,100.00
2023-10-29T03:43:17.887Z,100.00
2023-10-29T03:44:15.065Z,100.00
2023-10-29T03:45:11.931Z,100.00
2023-10-29T03:46:11.600Z,100.00
2023-10-29T03:47:08.800Z,100.00
2023-10-29T03:48:05.795Z,100.00
2023-10-29T03:49:02.627Z,100.00
2023-10-29T03:49:59.331Z,100.00
2023-10-29T03:50:56.179Z,100.00
2023-10-29T03:51:52.929Z,100.00
2023-10-29T03:52:49.680Z,100.00
2023-10-29T03:53:46.485Z,100.00
2023-10-29T03:54:43.276Z,100.00
2023-10-29T03:55:39.989Z,100.00
2023-10-29T03:56:36.770Z,100.00
2023-10-29T03:57:33.625Z,100.00
2023-10-29T03:58:30.428Z,100.00
2023-10-29T03:59:27.344Z,100.00
2023-10-29T04:00:24.206Z,100.00
2023-10-29T04:01:21.091Z,100.00
2023-10-29T04:02:17.859Z,100.00
2023-10-29T04:03:14.597Z,100.00
2023-10-29T04:04:11.443Z,100.00
2023-10-29T04:05:10.020Z,100.00
2023-10-29T04:06:13.988Z,100.00
2023-10-29T04:07:10.786Z,100.00
2023-10-29T04:08:07.537Z,100.00
2023-10-29T04:09:04.255Z,100.00
2023-10-29T04:10:01.470Z,100.00
2023-10-29T04:10:58.320Z,100.00
2023-10-29T04:11:57.233Z,100.00
2023-10-29T04:12:54.147Z,100.00
2023-10-29T04:13:50.856Z,100.00
2023-10-29T04:14:47.823Z,100.00
2023-10-29T04:15:44.760Z,100.00
2023-10-29T04:16:41.568Z,100.00
2023-10-29T04:17:38.354Z,100.00
2023-10-29T04:18:35.469Z,100.00
2023-10-29T04:19:32.332Z,100.00
2023-10-29T04:20:29.118Z,100.00
2023-10-29T04:21:25.881Z,100.00
2023-10-29T04:22:24.004Z,100.00
2023-10-29T04:23:20.925Z,100.00
2023-10-29T04:24:17.700Z,100.00
2023-10-29T04:25:14.499Z,100.00
2023-10-29T04:26:11.234Z,100.00
2023-10-29T04:27:08.063Z,100.00
2023-10-29T04:28:04.987Z,100.00
2023-10-29T04:29:01.759Z,100.00
2023-10-29T04:29:58.660Z,100.00
2023-10-29T04:30:57.017Z,100.00
2023-10-29T04:31:54.012Z,100.00
2023-10-29T04:32:50.912Z,100.00
2023-10-29T04:33:50.000Z,100.00
2023-10-29T04:34:47.055Z,100.00
2023-10-29T04:35:43.988Z,100.00
2023-10-29T04:36:43.341Z,100.00
2023-10-29T04:37:40.054Z,100.00
2023-10-29T04:38:38.066Z,100.00
2023-10-29T04:39:35.010Z,100.00
2023-10-29T04:40:31.827Z,100.00
2023-10-29T04:41:28.629Z,100.00
2023-10-29T04:42:25.379Z,100.00
2023-10-29T04:43:22.129Z,100.00
2023-10-29T04:44:18.903Z,100.00
2023-10-29T04:45:15.765Z,100.00
2023-10-29T04:46:12.694Z,100.00
2023-10-29T04:47:09.492Z,100.00
2023-10-29T04:48:06.361Z,100.00
2023-10-29T04:49:03.564Z,100.00
2023-10-29T04:50:00.365Z,100.00
2023-10-29T04:50:57.234Z,100.00
2023-10-29T04:51:54.054Z,100.00
2023-10-29T04:52:50.859Z,100.00
2023-10-29T04:53:47.761Z,100.00
2023-10-29T04:54:45.044Z,100.00
2023-10-29T04:55:41.999Z,100.00
2023-10-29T04:56:39.631Z,100.00
2023-10-29T04:57:36.459Z,100.00
2023-10-29T04:58:33.393Z,100.00
2023-10-29T04:59:30.446Z,100.00
2023-10-29T05:00:27.360Z,100.00
2023-10-29T05:01:24.198Z,100.00
2023-10-29T05:02:23.105Z,100.00
2023-10-29T05:03:20.318Z,100.00
2023-10-29T05:04:17.327Z,100.00
2023-10-29T05:05:14.251Z,100.00
2023-10-29T05:06:21.255Z,100.00
2023-10-29T05:07:18.444Z,100.00
2023-10-29T05:08:15.185Z,100.00
2023-10-29T05:09:11.953Z,100.00
2023-10-29T05:10:09.040Z,100.00
2023-10-29T05:11:06.122Z,100.00
2023-10-29T05:12:04.000Z,100.00
2023-10-29T05:13:01.130Z,100.00
2023-10-29T05:13:57.953Z,100.00
2023-10-29T05:14:54.853Z,100.00
2023-10-29T05:15:51.852Z,100.00
2023-10-29T05:16:48.671Z,100.00
2023-10-29T05:17:45.583Z,100.00
2023-10-29T05:18:42.971Z,100.00
2023-10-29T05:19:40.371Z,100.00
2023-10-29T05:20:38.524Z,100.00
2023-10-29T05:21:35.486Z,100.00
2023-10-29T05:22:32.345Z,100.00
2023-10-29T05:23:29.273Z,100.00
2023-10-29T05:24:26.025Z,100.00
2023-10-29T05:25:22.823Z,100.00
2023-10-29T05:26:22.238Z,100.00
2023-10-29T05:27:20.062Z,100.00
2023-10-29T05:28:17.831Z,100.00
2023-10-29T05:29:14.642Z,100.00
2023-10-29T05:30:11.655Z,100.00
2023-10-29T05:31:08.544Z,100.00
2023-10-29T05:32:06.179Z,100.00
2023-10-29T05:33:03.466Z,100.00
2023-10-29T05:34:01.224Z,100.00
2023-10-29T05:34:58.003Z,100.00
2023-10-29T05:35:55.442Z,100.00
2023-10-29T05:36:52.376Z,100.00
2023-10-29T05:37:49.170Z,100.00
2023-10-29T05:38:45.996Z,100.00
2023-10-29T05:39:43.138Z,100.00
2023-10-29T05:40:39.912Z,100.00
2023-10-29T05:41:36.897Z,100.00
2023-10-29T05:42:33.682Z,100.00
2023-10-29T05:43:30.396Z,100.00
2023-10-29T05:44:27.243Z,100.00
2023-10-29T05:45:24.068Z,100.00
2023-10-29T05:46:23.650Z,100.00
2023-10-29T05:47:20.638Z,100.00
2023-10-29T05:48:17.487Z,100.00
2023-10-29T05:49:14.304Z,100.00
2023-10-29T05:50:11.091Z,100.00
2023-10-29T05:51:11.970Z,100.00
2023-10-29T05:52:08.759Z,100.00
2023-10-29T05:53:05.489Z,100.00
2023-10-29T05:54:02.288Z,100.00
2023-10-29T05:55:01.942Z,100.00
2023-10-29T05:56:01.278Z,100.00
2023-10-29T05:56:58.096Z,100.00
2023-10-29T05:57:55.017Z,100.00
2023-10-29T05:58:51.782Z,100.00
2023-10-29T05:59:48.609Z,100.00
2023-10-29T06:00:46.243Z,100.00
2023-10-29T06:01:43.246Z,100.00
2023-10-29T06:02:40.228Z,100.00
2023-10-29T06:03:37.285Z,100.00
2023-10-29T06:04:34.293Z,100.00
2023-10-29T06:05:31.262Z,100.00
2023-10-29T06:06:28.026Z,100.00
2023-10-29T06:07:24.824Z,100.00
2023-10-29T06:08:23.094Z,100.00
2023-10-29T06:09:24.271Z,100.00
2023-10-29T06:10:21.594Z,100.00
2023-10-29T06:11:18.450Z,100.00
2023-10-29T06:12:15.238Z,100.00
2023-10-29T06:13:12.087Z,100.00
2023-10-29T06:14:09.592Z,100.00
2023-10-29T06:15:09.605Z,100.00
2023-10-29T06:16:09.706Z,100.00
2023-10-29T06:17:19.603Z,100.00
2023-10-29T06:18:22.757Z,100.00
2023-10-29T06:19:19.539Z,100.00
2023-10-29T06:20:19.941Z,100.00
2023-10-29T06:21:20.066Z,100.00
2023-10-29T06:22:16.823Z,100.00
2023-10-29T06:23:13.672Z,100.00
2023-10-29T06:24:10.596Z,100.00
2023-10-29T06:25:27.634Z,100.00
2023-10-29T06:26:24.816Z,100.00
2023-10-29T06:27:21.650Z,100.00
2023-10-29T06:28:18.407Z,100.00
2023-10-29T06:29:15.248Z,100.00
2023-10-29T06:30:12.467Z,100.00
2023-10-29T06:31:09.410Z,100.00
2023-10-29T06:32:06.542Z,100.00
2023-10-29T06:33:03.770Z,100.00
2023-10-29T06:34:01.358Z,100.00
2023-10-29T06:34:58.102Z,100.00
2023-10-29T06:35:58.823Z,100.00
2023-10-29T06:36:55.582Z,100.00
2023-10-29T06:37:53.523Z,100.00
2023-10-29T06:38:52.272Z,100.00
2023-10-29T06:39:49.709Z,100.00
2023-10-29T06:40:46.495Z,100.00
2023-10-29T06:41:43.299Z,100.00
2023-10-29T06:42:40.240Z,100.00
2023-10-29T06:43:37.029Z,100.00
2023-10-29T06:44:33.814Z,100.00
2023-10-29T06:45:30.590Z,100.00
2023-10-29T06:46:27.997Z,100.00
2023-10-29T06:47:24.828Z,100.00
2023-10-29T06:48:21.723Z,100.00
2023-10-29T06:49:18.823Z,100.00
2023-10-29T06:50:16.095Z,100.00
2023-10-29T06:51:12.916Z,100.00
2023-10-29T06:52:11.838Z,100.00
2023-10-29T06:53:08.733Z,100.00
2023-10-29T06:54:06.310Z,100.00
2023-10-29T06:55:03.256Z,100.00
2023-10-29T06:56:05.373Z,100.00
2023-10-29T06:57:05.688Z,100.00
2023-10-29T06:58:02.620Z,100.00
2023-10-29T06:58:59.341Z,100.00
2023-10-29T06:59:57.619Z,100.00
2023-10-29T07:00:54.545Z,100.00
2023-10-29T07:01:51.639Z,100.00
2023-10-29T07:02:48.510Z,100.00
2023-10-29T07:03:45.640Z,100.00
2023-10-29T07:04:43.238Z,100.00
2023-10-29T07:05:40.020Z,100.00
2023-10-29T07:06:36.887Z,100.00
2023-10-29T07:07:35.976Z,100.00
2023-10-29T07:08:33.844Z,100.00
2023-10-29T07:09:30.704Z,100.00
2023-10-29T07:10:28.108Z,100.00
2023-10-29T07:11:25.003Z,100.00
2023-10-29T07:12:22.080Z,100.00
2023-10-29T07:13:18.858Z,100.00
2023-10-29T07:14:15.650Z,100.00
2023-10-29T07:15:12.623Z,100.00
2023-10-29T07:16:10.264Z,100.00
2023-10-29T07:17:07.070Z,100.00
2023-10-29T07:18:04.994Z,100.00
2023-10-29T07:19:01.901Z,100.00
2023-10-29T07:20:01.163Z,100.00
2023-10-29T07:20:57.967Z,100.00
2023-10-29T07:21:54.984Z,100.00
2023-10-29T07:22:51.738Z,100.00
2023-10-29T07:23:48.512Z,100.00
2023-10-29T07:24:45.307Z,100.00
2023-10-29T07:25:42.087Z,100.00
2023-10-29T07:26:39.234Z,100.00
2023-10-29T07:27:35.994Z,100.00
2023-10-29T07:28:32.876Z,100.00
2023-10-29T07:29:29.814Z,100.00
2023-10-29T07:30:26.763Z,100.00
2023-10-29T07:31:23.640Z,100.00
2023-10-29T07:32:20.409Z,100.00
2023-10-29T07:33:17.292Z,100.00
2023-10-29T07:34:14.913Z,100.00
2023-10-29T07:35:11.652Z,100.00
2023-10-29T07:36:09.179Z,100.00
2023-10-29T07:37:06.007Z,100.00
2023-10-29T07:38:02.799Z,100.00
2023-10-29T07:38:59.701Z,100.00
2023-10-29T07:39:56.515Z,100.00
2023-10-29T07:40:53.273Z,100.00
2023-10-29T07:41:50.147Z,100.00
2023-10-29T07:42:46.934Z,100.00
2023-10-29T07:43:43.665Z,100.00
2023-10-29T07:44:40.435Z,100.00
2023-10-29T07:45:37.291Z,100.00
2023-10-29T07:46:34.149Z,100.00
2023-10-29T07:47:32.549Z,100.00
2023-10-29T07:48:29.309Z,100.00
2023-10-29T07:49:26.113Z,100.00
2023-10-29T07:50:22.906Z,100.00
2023-10-29T07:51:19.956Z,100.00
2023-10-29T07:52:17.220Z,100.00
2023-10-29T07:53:14.027Z,100.00
2023-10-29T07:54:10.816Z,100.00
2023-10-29T07:55:09.125Z,100.00
2023-10-29T07:56:13.832Z,100.00
2023-10-29T07:57:11.607Z,100.00
2023-10-29T07:58:08.375Z,100.00
2023-10-29T07:59:05.174Z,100.00
2023-10-29T08:00:02.120Z,100.00
2023-10-29T08:00:58.936Z,100.00
2023-10-29T08:01:55.743Z,100.00
2023-10-29T08:02:52.621Z,100.00
2023-10-29T08:03:50.295Z,100.00
2023-10-29T08:04:47.482Z,100.00
2023-10-29T08:05:52.126Z,100.00
2023-10-29T08:06:49.056Z,100.00
2023-10-29T08:07:45.961Z,100.00
2023-10-29T08:08:42.868Z,100.00
2023-10-29T08:09:39.691Z,100.00
2023-10-29T08:10:36.601Z,100.00
2023-10-29T08:11:36.640Z,100.00
2023-10-29T08:12:35.569Z,100.00
2023-10-29T08:13:32.539Z,100.00
2023-10-29T08:14:29.508Z,100.00
2023-10-29T08:15:26.215Z,100.00
2023-10-29T08:16:23.201Z,100.00
2023-10-29T08:17:20.175Z,100.00
2023-10-29T08:18:17.185Z,100.00
2023-10-29T08:19:14.099Z,100.00
2023-10-29T08:20:12.557Z,100.00
2023-10-29T08:21:09.823Z,100.00
2023-10-29T08:22:06.697Z,100.00
2023-10-29T08:23:03.437Z,100.00
2023-10-29T08:24:00.438Z,100.00
2023-10-29T08:24:57.385Z,100.00
2023-10-29T08:25:55.798Z,100.00
2023-10-29T08:26:52.598Z,100.00
2023-10-29T08:27:49.418Z,100.00
2023-10-29T08:28:46.322Z,100.00
2023-10-29T08:29:44.744Z,100.00
2023-10-29T08:30:41.495Z,100.00
2023-10-29T08:31:38.293Z,100.00
2023-10-29T08:32:35.487Z,100.00
2023-10-29T08:33:32.514Z,100.00
2023-10-29T08:34:30.335Z,100.00
2023-10-29T08:35:27.032Z,100.00
2023-10-29T08:36:25.315Z,100.00
2023-10-29T08:37:22.224Z,100.00
2023-10-29T08:38:19.094Z,100.00
2023-10-29T08:39:15.800Z,100.00
2023-10-29T08:40:13.264Z,100.00
2023-10-29T08:41:17.884Z,100.00
2023-10-29T08:42:14.610Z,100.00
2023-10-29T08:43:11.369Z,100.00
2023-10-29T08:44:08.128Z,100.00
2023-10-29T08:45:05.932Z,100.00
2023-10-29T08:46:03.238Z,100.00
2023-10-29T08:47:00.218Z,100.00
2023-10-29T08:47:57.049Z,100.00
2023-10-29T08:48:53.817Z,100.00
2023-10-29T08:49:51.910Z,100.00
2023-10-29T08:50:48.735Z,100.00
2023-10-29T08:51:45.532Z,100.00
2023-10-29T08:52:42.290Z,100.00
2023-10-29T08:53:39.109Z,100.00
2023-10-29T08:54:36.466Z,100.00
2023-10-29T08:55:36.783Z,100.00
2023-10-29T08:56:35.129Z,100.00
2023-10-29T08:57:31.900Z,100.00
2023-10-29T08:58:28.636Z,100.00
2023-10-29T08:59:25.569Z,100.00
2023-10-29T09:00:22.564Z,100.00
2023-10-29T09:01:21.764Z,100.00
2023-10-29T09:02:18.597Z,100.00
2023-10-29T09:03:16.304Z,100.00
2023-10-29T09:04:13.456Z,100.00
2023-10-29T09:05:11.296Z,100.00
2023-10-29T09:06:08.642Z,100.00
2023-10-29T09:07:05.987Z,100.00
2023-10-29T09:08:02.870Z,100.00
2023-10-29T09:08:59.638Z,100.00
2023-10-29T09:09:56.431Z,100.00
2023-10-29T09:10:53.250Z,100.00
2023-10-29T09:11:54.687Z,100.00
2023-10-29T09:12:51.639Z,100.00
2023-10-29T09:13:48.419Z,100.00
2023-10-29T09:14:45.268Z,100.00
2023-10-29T09:15:43.187Z,100.00
2023-10-29T09:16:43.015Z,100.00
2023-10-29T09:17:40.343Z,100.00
2023-10-29T09:18:37.482Z,100.00
2023-10-29T09:19:34.945Z,100.00
2023-10-29T09:20:32.969Z,100.00
2023-10-29T09:21:30.001Z,100.00
2023-10-29T09:22:26.944Z,100.00
2023-10-29T09:23:24.435Z,100.00
2023-10-29T09:24:21.228Z,100.00
2023-10-29T09:25:17.933Z,100.00
2023-10-29T09:26:16.710Z,100.00
2023-10-29T09:27:14.605Z,100.00
2023-10-29T09:28:12.569Z,100.00
2023-10-29T09:29:09.492Z,100.00
2023-10-29T09:30:07.927Z,100.00
2023-10-29T09:31:05.453Z,100.00
2023-10-29T09:32:05.931Z,100.00
2023-10-29T09:33:02.887Z,100.00
2023-10-29T09:33:59.823Z,100.00
2023-10-29T09:34:56.572Z,100.00
2023-10-29T09:35:53.331Z,100.00
2023-10-29T09:36:50.142Z,100.00
2023-10-29T09:37:46.865Z,100.00
2023-10-29T09:38:44.274Z,100.00
2023-10-29T09:39:41.067Z,100.00
2023-10-29T09:40:37.935Z,100.00
2023-10-29T09:41:38.309Z,100.00
2023-10-29T09:42:41.814Z,100.00
2023-10-29T09:43:42.053Z,100.00
2023-10-29T09:44:43.025Z,100.00
2023-10-29T09:45:46.461Z,100.00
2023-10-29T09:46:44.646Z,100.00
2023-10-29T09:47:41.483Z,100.00
2023-10-29T09:48:39.517Z,100.00
2023-10-29T09:49:39.043Z,100.00
2023-10-29T09:50:35.876Z,100.00
2023-10-29T09:51:34.273Z,100.00
2023-10-29T09:52:34.954Z,100.00
2023-10-29T09:53:34.945Z,100.00
2023-10-29T09:54:31.815Z,100.00
2023-10-29T09:55:30.639Z,100.00
2023-10-29T09:56:28.185Z,100.00
2023-10-29T09:57:25.424Z,100.00
2023-10-29T09:58:24.929Z,100.00
2023-10-29T09:59:40.207Z,100.00
2023-10-29T10:00:37.732Z,100.00
2023-10-29T10:01:41.959Z,100.00
2023-10-29T10:02:58.275Z,100.00
2023-10-29T10:03:55.337Z,100.00
2023-10-29T10:04:52.477Z,100.00
2023-10-29T10:05:50.797Z,100.00
2023-10-29T10:06:49.882Z,100.00
2023-10-29T10:07:46.627Z,100.00
2023-10-29T10:08:43.407Z,100.00
2023-10-29T10:09:56.794Z,100.00
2023-10-29T10:10:54.412Z,100.00
2023-10-29T10:12:06.233Z,100.00
2023-10-29T10:13:03.118Z,100.00
2023-10-29T10:13:59.891Z,100.00
2023-10-29T10:15:05.850Z,100.00
2023-10-29T10:16:13.910Z,100.00
2023-10-29T10:17:12.424Z,100.00
2023-10-29T10:18:09.672Z,100.00
2023-10-29T10:19:06.529Z,100.00
2023-10-29T10:20:08.722Z,100.00
2023-10-29T10:21:05.561Z,100.00
2023-10-29T10:22:02.344Z,100.00
2023-10-29T10:23:01.342Z,100.00
2023-10-29T10:24:16.873Z,100.00
2023-10-29T10:25:21.046Z,100.00
2023-10-29T10:26:28.744Z,100.00
2023-10-29T10:27:25.476Z,100.00
2023-10-29T10:28:22.263Z,100.00
2023-10-29T10:29:18.993Z,100.00
2023-10-29T10:30:32.304Z,100.00
2023-10-29T10:31:32.004Z,100.00
2023-10-29T10:32:28.892Z,100.00
2023-10-29T10:33:26.506Z,100.00
2023-10-29T10:34:23.620Z,100.00
2023-10-29T10:35:20.549Z,100.00
2023-10-29T10:36:31.770Z,100.00
2023-10-29T10:37:28.553Z,100.00
2023-10-29T10:38:25.380Z,100.00
2023-10-29T10:39:23.811Z,100.00
2023-10-29T10:40:25.416Z,100.00
2023-10-29T10:41:22.233Z,100.00
2023-10-29T10:42:26.335Z,100.00
2023-10-29T10:43:23.794Z,100.00
2023-10-29T10:44:21.297Z,100.00
2023-10-29T10:45:21.529Z,100.00
2023-10-29T10:46:20.065Z,100.00
2023-10-29T10:47:19.426Z,100.00
2023-10-29T10:48:18.698Z,100.00
2023-10-29T10:49:16.161Z,100.00
2023-10-29T10:50:14.469Z,100.00
2023-10-29T10:51:12.455Z,100.00
2023-10-29T10:52:12.636Z,100.00
2023-10-29T10:53:10.823Z,100.00
2023-10-29T10:54:09.558Z,100.00
2023-10-29T10:55:10.703Z,100.00
2023-10-29T10:56:15.422Z,100.00
2023-10-29T10:57:13.756Z,100.00
2023-10-29T10:58:14.198Z,100.00
2023-10-29T10:59:11.171Z,100.00
2023-10-29T11:00:11.838Z,100.00
2023-10-29T11:01:10.537Z,100.00
2023-10-29T11:02:11.532Z,100.00
2023-10-29T11:03:25.224Z,100.00
2023-10-29T11:04:28.940Z,100.00
2023-10-29T11:05:31.829Z,100.00
2023-10-29T11:06:29.229Z,100.00
2023-10-29T11:07:26.055Z,100.00
2023-10-29T11:08:25.056Z,100.00
2023-10-29T11:09:22.865Z,100.00
2023-10-29T11:10:19.770Z,100.00
2023-10-29T11:11:18.692Z,100.00
2023-10-29T11:12:15.596Z,100.00
2023-10-29T11:13:18.543Z,100.00
2023-10-29T11:14:19.447Z,100.00
2023-10-29T11:15:21.220Z,100.00
2023-10-29T11:16:24.033Z,100.00
2023-10-29T11:17:59.707Z,100.00
2023-10-29T11:18:56.656Z,100.00
2023-10-29T11:19:53.431Z,100.00
2023-10-29T11:20:54.227Z,100.00
2023-10-29T11:22:16.927Z,100.00
2023-10-29T11:23:17.936Z,100.00
2023-10-29T11:24:20.250Z,100.00
2023-10-29T11:25:17.085Z,100.00
2023-10-29T11:26:28.546Z,100.00
2023-10-29T11:27:38.544Z,100.00
2023-10-29T11:28:35.679Z,100.00
2023-10-29T11:29:44.833Z,100.00
2023-10-29T11:30:41.630Z,100.00
2023-10-29T11:31:38.496Z,100.00
2023-10-29T11:32:36.593Z,100.00
2023-10-29T11:33:33.433Z,100.00
2023-10-29T11:34:30.168Z,100.00
2023-10-29T11:35:27.179Z,100.00
2023-10-29T11:36:36.100Z,100.00
2023-10-29T11:37:37.288Z,100.00
2023-10-29T11:38:36.629Z,100.00
2023-10-29T11:39:33.618Z,100.00
2023-10-29T11:40:33.218Z,100.00
2023-10-29T11:41:37.461Z,100.00
2023-10-29T11:42:34.243Z,100.00
2023-10-29T11:43:31.112Z,100.00
2023-10-29T11:44:30.753Z,100.00
2023-10-29T11:45:30.194Z,100.00
2023-10-29T11:46:58.969Z,100.00
2023-10-29T11:48:10.764Z,100.00
2023-10-29T11:49:07.797Z,100.00
2023-10-29T11:50:11.997Z,100.00
2023-10-29T11:51:11.676Z,100.00
2023-10-29T11:52:08.486Z,100.00
2023-10-29T11:53:06.003Z,100.00
2023-10-29T11:54:04.066Z,98.89
2023-10-29T11:55:03.766Z,97.20
2023-10-29T11:56:07.211Z,97.31
2023-10-29T11:57:07.368Z,98.46
2023-10-29T11:58:06.178Z,97.94
2023-10-29T11:59:04.296Z,98.53
2023-10-29T12:00:01.002Z,98.22
2023-10-29T12:00:58.782Z,97.24
2023-10-29T12:01:55.764Z,95.82
2023-10-29T12:02:52.703Z,92.26
2023-10-29T12:03:51.800Z,91.74
2023-10-29T12:04:49.493Z,92.24