createdAt,value
2018-12-30T00:01:42.380Z,36.90
2018-12-30T00:04:10.881Z,37.37
2018-12-30T00:06:40.207Z,38.87
2018-12-30T00:09:09.092Z,37.93
2018-12-30T00:11:37.915Z,38.67
2018-12-30T00:14:06.436Z,40.87
2018-12-30T00:16:34.877Z,40.37
2018-12-30T00:19:03.412Z,32.57
2018-12-30T00:21:31.909Z,42.87
2018-12-30T00:24:01.169Z,40.97
2018-12-30T00:26:29.644Z,44.77
2018-12-30T00:28:58.625Z,40.43
2018-12-30T00:31:27.076Z,40.20
2018-12-30T00:33:55.587Z,44.47
2018-12-30T00:36:24.103Z,40.13
2018-12-30T00:38:52.627Z,44.63
2018-12-30T00:41:21.136Z,43.30
2018-12-30T00:43:49.870Z,50.70
2018-12-30T00:46:18.378Z,49.20
2018-12-30T00:48:46.884Z,45.70
2018-12-30T00:51:17.227Z,48.73
2018-12-30T00:53:45.632Z,48.07
2018-12-30T00:56:14.163Z,50.43
2018-12-30T00:58:42.664Z,51.13
2018-12-30T01:01:11.180Z,47.73
2018-12-30T01:03:39.701Z,49.00
2018-12-30T01:06:08.203Z,42.53
2018-12-30T01:08:36.656Z,51.80
2018-12-30T01:11:05.470Z,47.50
2018-12-30T01:13:33.981Z,48.23
2018-12-30T01:16:02.505Z,49.47
2018-12-30T01:18:31.019Z,45.40
2018-12-30T01:20:59.661Z,45.50
2018-12-30T01:23:28.180Z,45.87
2018-12-30T01:25:58.249Z,46.00
2018-12-30T01:28:26.754Z,42.63
2018-12-30T01:30:55.180Z,42.53
2018-12-30T01:33:23.712Z,39.60
2018-12-30T01:35:52.221Z,43.07
2018-12-30T01:38:20.920Z,40.40
2018-12-30T01:40:49.446Z,40.73
2018-12-30T01:43:17.952Z,38.73
2018-12-30T01:45:46.399Z,43.27
2018-12-30T01:48:14.916Z,48.00
2018-12-30T01:50:43.429Z,43.33
2018-12-30T01:53:11.949Z,40.63
2018-12-30T01:55:40.457Z,38.97
2018-12-30T01:58:08.994Z,43.43
2018-12-30T02:00:37.497Z,43.27
2018-12-30T02:03:05.919Z,44.63
2018-12-30T02:05:34.939Z,43.37
2018-12-30T02:08:03.442Z,45.93
2018-12-30T02:10:31.969Z,44.50
2018-12-30T02:13:00.484Z,40.50
2018-12-30T02:15:29.352Z,33.27
2018-12-30T02:17:58.153Z,44.07
2018-12-30T02:20:26.722Z,40.73
2018-12-30T02:22:55.251Z,42.33
2018-12-30T02:25:23.756Z,37.60
2018-12-30T02:27:52.189Z,43.47
2018-12-30T02:30:20.711Z,43.27
2018-12-30T02:32:49.228Z,38.83
2018-12-30T02:35:17.684Z,41.20
2018-12-30T02:37:46.194Z,40.17
2018-12-30T02:40:14.776Z,37.13
2018-12-30T02:42:43.310Z,41.50
2018-12-30T02:45:11.843Z,37.37
2018-12-30T02:47:40.352Z,33.73
2018-12-30T02:50:08.864Z,38.47
2018-12-30T02:52:37.374Z,32.57
2018-12-30T02:55:06.136Z,32.13
2018-12-30T02:57:34.692Z,35.17
2018-12-30T03:00:03.127Z,31.13
2018-12-30T03:02:31.688Z,31.50
2018-12-30T03:05:00.421Z,31.70
2018-12-30T03:07:28.946Z,31.60
2018-12-30T03:09:57.373Z,35.60
2018-12-30T03:12:25.902Z,38.10
2018-12-30T03:14:54.408Z,31.40
2018-12-30T03:17:22.928Z,33.50
2018-12-30T03:19:51.372Z,34.43
2018-12-30T03:22:19.818Z,30.40
2018-12-30T03:24:48.244Z,30.10
2018-12-30T03:27:16.703Z,32.93
2018-12-30T03:29:45.124Z,34.93
2018-12-30T03:32:13.573Z,32.53
2018-12-30T03:34:42.102Z,32.97
2018-12-30T03:37:10.524Z,37.00
2018-12-30T03:39:39.108Z,33.00
2018-12-30T03:42:07.545Z,34.07
2018-12-30T03:44:35.974Z,32.73
2018-12-30T03:47:04.485Z,34.97
2018-12-30T03:49:32.995Z,33.00
2018-12-30T03:52:08.256Z,37.27
2018-12-30T03:54:31.649Z,31.13
2018-12-30T03:57:00.104Z,32.27
2018-12-30T03:59:28.534Z,32.97
2018-12-30T04:01:56.961Z,31.50
2018-12-30T04:04:25.417Z,27.97
2018-12-30T04:06:53.848Z,34.07
2018-12-30T04:09:22.282Z,34.77
2018-12-30T04:11:50.744Z,30.70
2018-12-30T04:14:19.241Z,26.30
2018-12-30T04:16:47.675Z,29.00
2018-12-30T04:19:16.129Z,30.07
2018-12-30T04:21:44.651Z,29.50
2018-12-30T04:24:13.093Z,30.13
2018-12-30T04:26:41.563Z,32.17
2018-12-30T04:29:10.070Z,32.13
2018-12-30T04:31:38.512Z,33.10
2018-12-30T04:34:07.008Z,31.87
2018-12-30T04:36:35.432Z,29.27
2018-12-30T04:39:05.409Z,33.50
2018-12-30T04:41:33.869Z,27.37
2018-12-30T04:44:02.376Z,31.43
2018-12-30T04:46:30.809Z,27.87
2018-12-30T04:48:59.257Z,32.43
2018-12-30T04:51:27.716Z,28.03
2018-12-30T04:53:56.140Z,31.57
2018-12-30T04:56:24.589Z,26.23
2018-12-30T04:58:53.022Z,28.50
2018-12-30T05:01:21.442Z,28.93
2018-12-30T05:03:49.892Z,29.00
2018-12-30T05:06:18.320Z,26.10
2018-12-30T05:08:46.768Z,26.70
2018-12-30T05:11:15.596Z,28.23
2018-12-30T05:13:44.004Z,26.50
2018-12-30T05:16:12.451Z,22.90
2018-12-30T05:18:41.482Z,25.40
2018-12-30T05:21:09.985Z,23.70
2018-12-30T05:23:38.460Z,23.13
2018-12-30T05:26:06.894Z,29.13
2018-12-30T05:28:35.429Z,26.57
2018-12-30T05:31:03.947Z,25.10
2018-12-30T05:33:32.377Z,28.00
2018-12-30T05:36:00.811Z,23.37
2018-12-30T05:38:29.258Z,30.23
2018-12-30T05:40:57.679Z,25.07
2018-12-30T05:43:26.132Z,29.97
2018-12-30T05:45:54.580Z,28.03
2018-12-30T05:48:23.011Z,32.13
2018-12-30T05:50:51.446Z,24.47
2018-12-30T05:53:19.893Z,27.67
2018-12-30T05:55:48.404Z,20.00
2018-12-30T05:58:16.951Z,29.13
2018-12-30T06:00:45.540Z,27.27
2018-12-30T06:03:13.974Z,22.67
2018-12-30T06:05:42.428Z,27.43
2018-12-30T06:08:10.884Z,26.07
2018-12-30T06:10:39.336Z,22.87
2018-12-30T06:13:07.772Z,27.20
2018-12-30T06:15:36.201Z,24.70
2018-12-30T06:18:04.648Z,28.80
2018-12-30T06:20:33.073Z,27.37
2018-12-30T06:23:01.506Z,25.23
2018-12-30T06:25:29.958Z,23.17
2018-12-30T06:27:58.384Z,21.77
2018-12-30T06:30:26.808Z,22.80
2018-12-30T06:32:55.267Z,24.13
2018-12-30T06:35:23.704Z,21.60
2018-12-30T06:37:52.196Z,27.27
2018-12-30T06:40:20.644Z,26.50
2018-12-30T06:42:49.083Z,23.53
2018-12-30T06:45:17.512Z,24.87
2018-12-30T06:47:45.967Z,26.93
2018-12-30T06:50:14.408Z,23.23
2018-12-30T06:52:42.848Z,23.80
2018-12-30T06:55:11.299Z,22.50
2018-12-30T06:57:39.729Z,22.83
2018-12-30T07:00:08.186Z,28.10
2018-12-30T07:02:36.656Z,23.23
2018-12-30T07:05:05.523Z,23.33
2018-12-30T07:07:33.948Z,24.90
2018-12-30T07:10:02.428Z,26.57
2018-12-30T07:12:30.852Z,25.80
2018-12-30T07:14:59.300Z,23.30
2018-12-30T07:17:27.739Z,26.77
2018-12-30T07:19:56.202Z,25.13
2018-12-30T07:22:24.625Z,27.50
2018-12-30T07:24:53.056Z,25.50
2018-12-30T07:27:21.660Z,25.27
2018-12-30T07:29:50.112Z,24.00
2018-12-30T07:32:18.569Z,26.47
2018-12-30T07:34:47.047Z,24.57
2018-12-30T07:37:15.490Z,23.47
2018-12-30T07:39:44.000Z,23.17
2018-12-30T07:42:12.451Z,27.73
2018-12-30T07:44:40.884Z,29.87
2018-12-30T07:47:09.327Z,23.50
2018-12-30T07:49:37.805Z,22.70
2018-12-30T07:52:06.245Z,22.90
2018-12-30T07:54:34.673Z,28.97
2018-12-30T07:57:03.130Z,27.13
2018-12-30T07:59:31.596Z,27.77
2018-12-30T08:02:00.046Z,28.53
2018-12-30T08:04:28.560Z,23.70
2018-12-30T08:06:56.991Z,24.33
2018-12-30T08:09:25.441Z,25.37
2018-12-30T08:11:53.869Z,30.77
2018-12-30T08:14:22.381Z,24.87
2018-12-30T08:16:50.823Z,23.80
2018-12-30T08:19:19.251Z,26.03
2018-12-30T08:21:47.802Z,25.93
2018-12-30T08:24:16.313Z,23.53
2018-12-30T08:26:44.833Z,23.27
2018-12-30T08:29:13.302Z,23.20
2018-12-30T08:31:41.808Z,28.70
2018-12-30T08:34:10.248Z,23.50
2018-12-30T08:36:38.697Z,23.03
2018-12-30T08:39:07.576Z,23.97
2018-12-30T08:41:36.012Z,22.03
2018-12-30T08:44:04.468Z,23.83
2018-12-30T08:46:32.918Z,22.90
2018-12-30T08:49:01.342Z,20.47
2018-12-30T08:51:29.792Z,26.80
2018-12-30T08:53:58.312Z,26.53
2018-12-30T08:56:26.740Z,22.47
2018-12-30T08:58:55.188Z,23.80
2018-12-30T09:01:28.436Z,23.87
2018-12-30T09:03:53.796Z,27.50
2018-12-30T09:06:22.262Z,21.57
2018-12-30T09:08:50.769Z,24.07
2018-12-30T09:11:19.284Z,23.67
2018-12-30T09:13:47.744Z,19.63
2018-12-30T09:16:16.294Z,21.73
2018-12-30T09:18:44.711Z,22.83
2018-12-30T09:21:13.168Z,20.53
2018-12-30T09:23:41.593Z,20.37
2018-12-30T09:26:10.030Z,23.53
2018-12-30T09:28:38.511Z,19.80
2018-12-30T09:31:07.015Z,20.23
2018-12-30T09:33:35.531Z,19.77
2018-12-30T09:36:04.258Z,20.43
2018-12-30T09:38:32.706Z,24.17
2018-12-30T09:41:01.161Z,23.33
2018-12-30T09:43:29.686Z,24.03
2018-12-30T09:45:58.111Z,19.43
2018-12-30T09:48:33.576Z,23.33
2018-12-30T09:50:56.889Z,20.77
2018-12-30T09:53:25.428Z,18.87
2018-12-30T09:55:53.853Z,18.77
2018-12-30T09:58:22.304Z,19.40
2018-12-30T10:00:50.815Z,17.40
2018-12-30T10:03:19.248Z,22.20
2018-12-30T10:05:47.694Z,19.57
2018-12-30T10:08:16.128Z,24.27
2018-12-30T10:10:44.586Z,19.93
2018-12-30T10:13:13.087Z,20.03
2018-12-30T10:15:41.659Z,19.00
2018-12-30T10:18:10.117Z,19.67
2018-12-30T10:20:38.540Z,17.27
2018-12-30T10:23:06.980Z,26.03
2018-12-30T10:25:35.456Z,18.80
2018-12-30T10:28:03.991Z,19.37
2018-12-30T10:30:32.545Z,18.60
2018-12-30T10:33:01.007Z,18.93
2018-12-30T10:35:29.424Z,17.17
2018-12-30T10:37:57.860Z,19.93
2018-12-30T10:40:26.320Z,16.87
2018-12-30T10:42:54.740Z,16.43
2018-12-30T10:45:23.175Z,15.57
2018-12-30T10:47:51.652Z,18.20
2018-12-30T10:50:20.094Z,21.57
2018-12-30T10:52:48.529Z,19.53
2018-12-30T10:55:16.974Z,15.67
2018-12-30T10:57:45.402Z,17.93
2018-12-30T11:00:13.904Z,19.53
2018-12-30T11:02:42.592Z,19.07
2018-12-30T11:05:11.065Z,18.33
2018-12-30T11:07:39.602Z,19.20
2018-12-30T11:10:08.104Z,19.33
2018-12-30T11:12:36.535Z,18.10
2018-12-30T11:15:06.048Z,18.47
2018-12-30T11:17:34.511Z,17.00
2018-12-30T11:20:03.038Z,20.90
2018-12-30T11:22:31.486Z,18.37
2018-12-30T11:24:59.946Z,20.57
2018-12-30T11:27:28.368Z,22.23
2018-12-30T11:29:56.818Z,23.23
2018-12-30T11:32:25.713Z,22.07
2018-12-30T11:34:54.416Z,16.87
2018-12-30T11:37:22.852Z,20.20
2018-12-30T11:39:51.367Z,20.30
2018-12-30T11:42:19.811Z,20.10
2018-12-30T11:44:48.238Z,18.17
2018-12-30T11:47:16.707Z,17.77
2018-12-30T11:49:45.139Z,20.67
2018-12-30T11:52:13.563Z,22.10
2018-12-30T11:54:42.034Z,19.00
2018-12-30T11:57:10.482Z,18.93
2018-12-30T11:59:38.916Z,21.93
2018-12-30T12:02:07.404Z,21.57
2018-12-30T12:04:35.832Z,19.43
2018-12-30T12:07:04.272Z,18.60
2018-12-30T12:09:32.773Z,17.07
2018-12-30T12:12:01.262Z,22.73
2018-12-30T12:14:29.741Z,18.47
2018-12-30T12:16:58.184Z,21.13
2018-12-30T12:19:26.652Z,17.97
2018-12-30T12:21:55.078Z,22.10
2018-12-30T12:24:24.436Z,16.97
2018-12-30T12:26:53.332Z,22.00
2018-12-30T12:29:21.768Z,22.70
2018-12-30T12:31:50.269Z,19.10
2018-12-30T12:34:18.737Z,21.53
2018-12-30T12:36:47.268Z,24.17
2018-12-30T12:39:15.744Z,22.23
2018-12-30T12:41:44.212Z,24.47
2018-12-30T12:44:12.653Z,18.70
2018-12-30T12:46:41.109Z,21.20
2018-12-30T12:49:09.653Z,22.20
2018-12-30T12:51:38.161Z,23.10
2018-12-30T12:54:06.593Z,21.37
2018-12-30T12:56:35.069Z,25.17
2018-12-30T12:59:03.555Z,19.93
2018-12-30T13:01:31.997Z,30.30
2018-12-30T13:04:00.452Z,22.20
2018-12-30T13:06:28.890Z,21.97
2018-12-30T13:08:57.341Z,19.70
2018-12-30T13:11:25.779Z,18.30
2018-12-30T13:13:54.201Z,24.03
2018-12-30T13:16:22.661Z,20.87
2018-12-30T13:18:51.097Z,21.90
2018-12-30T13:21:19.549Z,22.43
2018-12-30T13:23:47.984Z,22.67
2018-12-30T13:26:16.412Z,21.00
2018-12-30T13:28:44.872Z,21.67
2018-12-30T13:31:13.383Z,21.00
2018-12-30T13:33:41.831Z,20.53
2018-12-30T13:36:10.956Z,24.93
2018-12-30T13:38:39.403Z,22.80
2018-12-30T13:41:07.837Z,25.27
2018-12-30T13:43:36.461Z,26.00
2018-12-30T13:46:04.967Z,27.97
2018-12-30T13:48:33.426Z,22.03
2018-12-30T13:51:01.876Z,27.97
2018-12-30T13:53:30.376Z,24.07
2018-12-30T13:55:58.806Z,19.87
2018-12-30T13:58:27.253Z,22.53
2018-12-30T14:00:55.748Z,25.63
2018-12-30T14:03:24.175Z,25.07
2018-12-30T14:05:52.620Z,25.53
2018-12-30T14:08:21.055Z,25.80
2018-12-30T14:10:49.540Z,21.77
2018-12-30T14:13:18.042Z,21.60
2018-12-30T14:15:50.779Z,24.03
2018-12-30T14:18:16.654Z,22.73
2018-12-30T14:20:45.080Z,29.13
2018-12-30T14:23:13.537Z,27.67
2018-12-30T14:25:41.970Z,32.23
2018-12-30T14:28:10.569Z,31.77
2018-12-30T14:30:39.019Z,41.83
2018-12-30T14:33:07.536Z,31.23
2018-12-30T14:35:35.957Z,34.27
2018-12-30T14:38:04.431Z,39.87
2018-12-30T14:40:32.918Z,30.33
2018-12-30T14:43:01.359Z,31.17
2018-12-30T14:45:29.814Z,28.47
2018-12-30T14:47:58.252Z,26.53
2018-12-30T14:50:26.754Z,27.70
2018-12-30T14:52:55.203Z,33.40
2018-12-30T14:55:23.645Z,27.43
2018-12-30T14:57:52.080Z,25.73
2018-12-30T15:00:20.540Z,23.13
2018-12-30T15:02:49.028Z,21.97
2018-12-30T15:05:17.453Z,25.27
2018-12-30T15:07:45.911Z,27.37
2018-12-30T15:10:14.342Z,25.30
2018-12-30T15:12:42.792Z,27.83
2018-12-30T15:15:11.225Z,22.37
2018-12-30T15:17:39.677Z,22.80
2018-12-30T15:20:08.384Z,24.73
2018-12-30T15:22:36.854Z,24.17
2018-12-30T15:25:11.514Z,25.73
2018-12-30T15:27:36.436Z,27.03
2018-12-30T15:30:06.904Z,25.60
2018-12-30T15:32:35.426Z,20.20
2018-12-30T15:35:04.999Z,20.93
2018-12-30T15:37:33.434Z,20.47
2018-12-30T15:40:01.886Z,22.77
2018-12-30T15:42:30.315Z,22.00
2018-12-30T15:44:58.750Z,29.80
2018-12-30T15:47:27.280Z,25.43
2018-12-30T15:49:55.713Z,21.93
2018-12-30T15:52:24.145Z,22.70
2018-12-30T15:54:53.270Z,21.37
2018-12-30T15:57:21.708Z,23.77
2018-12-30T15:59:50.146Z,24.87
2018-12-30T16:02:18.628Z,21.70
2018-12-30T16:04:47.080Z,21.23
2018-12-30T16:07:15.509Z,22.70
2018-12-30T16:09:43.968Z,26.37
2018-12-30T16:12:12.480Z,31.63
2018-12-30T16:14:41.032Z,24.67
2018-12-30T16:17:09.461Z,20.97
2018-12-30T16:19:37.911Z,20.83
2018-12-30T16:22:06.360Z,25.63
2018-12-30T16:24:34.796Z,25.23
2018-12-30T16:27:04.569Z,25.80
2018-12-30T16:29:33.179Z,29.47
2018-12-30T16:32:01.621Z,23.50
2018-12-30T16:34:30.076Z,23.87
2018-12-30T16:36:58.516Z,23.13
2018-12-30T16:39:26.949Z,22.53
2018-12-30T16:41:55.401Z,24.50
2018-12-30T16:44:23.850Z,25.73
2018-12-30T16:46:52.365Z,24.23
2018-12-30T16:49:20.816Z,28.33
2018-12-30T16:51:49.270Z,22.40
2018-12-30T16:54:17.783Z,23.73
2018-12-30T16:56:46.229Z,26.27
2018-12-30T16:59:14.732Z,23.60
2018-12-30T17:01:43.169Z,24.40
2018-12-30T17:04:11.615Z,24.40
2018-12-30T17:06:40.057Z,24.63
2018-12-30T17:09:08.529Z,23.70
2018-12-30T17:11:37.003Z,35.43
2018-12-30T17:14:05.464Z,24.43
2018-12-30T17:16:33.898Z,27.37
2018-12-30T17:19:02.361Z,23.03
2018-12-30T17:21:30.785Z,24.80
2018-12-30T17:23:59.213Z,26.57
2018-12-30T17:26:27.688Z,28.67
2018-12-30T17:28:56.141Z,26.70
2018-12-30T17:31:24.575Z,31.43
2018-12-30T17:33:53.056Z,26.07
2018-12-30T17:36:21.528Z,30.23
2018-12-30T17:38:49.961Z,29.57
2018-12-30T17:41:18.477Z,27.23
2018-12-30T17:43:46.905Z,32.10
2018-12-30T17:46:18.377Z,30.97
2018-12-30T17:48:45.520Z,28.23
2018-12-30T17:51:13.945Z,30.67
2018-12-30T17:53:42.376Z,32.60
2018-12-30T17:56:10.861Z,29.87
2018-12-30T17:58:39.288Z,29.87
2018-12-30T18:01:07.809Z,30.47
2018-12-30T18:03:36.420Z,30.30
2018-12-30T18:06:04.847Z,28.33
2018-12-30T18:08:33.294Z,32.27
2018-12-30T18:11:01.739Z,32.07
2018-12-30T18:13:30.204Z,23.87
2018-12-30T18:15:58.637Z,30.80
2018-12-30T18:18:27.080Z,27.90
2018-12-30T18:20:55.533Z,27.07
2018-12-30T18:23:23.964Z,31.87
2018-12-30T18:25:58.601Z,29.43
2018-12-30T18:28:22.570Z,32.23
2018-12-30T18:30:51.001Z,29.00
2018-12-30T18:33:19.428Z,28.30
2018-12-30T18:35:47.885Z,23.17
2018-12-30T18:38:16.403Z,31.00
2018-12-30T18:40:44.909Z,26.43
2018-12-30T18:43:13.445Z,26.33
2018-12-30T18:45:41.962Z,32.50
2018-12-30T18:48:10.385Z,32.87
2018-12-30T18:50:38.833Z,26.90
2018-12-30T18:53:07.265Z,36.47
2018-12-30T18:55:35.809Z,27.77
2018-12-30T18:58:04.246Z,28.57
2018-12-30T19:00:32.818Z,27.63
2018-12-30T19:03:01.265Z,28.80
2018-12-30T19:05:29.712Z,31.30
2018-12-30T19:07:58.149Z,32.90
2018-12-30T19:10:26.619Z,27.37
2018-12-30T19:12:55.122Z,31.27
2018-12-30T19:15:23.571Z,27.27
2018-12-30T19:17:52.028Z,26.20
2018-12-30T19:20:20.535Z,25.17
2018-12-30T19:22:48.964Z,28.70
2018-12-30T19:25:17.416Z,29.93
2018-12-30T19:27:45.840Z,34.03
2018-12-30T19:30:14.279Z,30.07
2018-12-30T19:32:42.719Z,31.17
2018-12-30T19:35:11.144Z,32.60
2018-12-30T19:37:39.571Z,29.80
2018-12-30T19:40:10.270Z,26.93
2018-12-30T19:42:38.696Z,28.03
2018-12-30T19:45:07.673Z,32.27
2018-12-30T19:47:36.132Z,27.90
2018-12-30T19:50:05.909Z,30.80
2018-12-30T19:52:34.342Z,27.63
2018-12-30T19:55:02.811Z,31.07
2018-12-30T19:57:31.243Z,25.13
2018-12-30T19:59:59.677Z,32.43
2018-12-30T20:02:28.700Z,30.77
2018-12-30T20:04:57.177Z,27.83
2018-12-30T20:07:25.656Z,30.63
2018-12-30T20:09:54.098Z,28.53
2018-12-30T20:12:22.735Z,29.83
2018-12-30T20:14:51.168Z,28.10
2018-12-30T20:17:19.677Z,33.70
2018-12-30T20:19:48.132Z,34.97
2018-12-30T20:22:16.567Z,37.53
2018-12-30T20:24:45.018Z,35.83
2018-12-30T20:27:13.464Z,32.07
2018-12-30T20:29:41.907Z,34.87
2018-12-30T20:32:10.345Z,56.23
2018-12-30T20:34:38.859Z,36.57
2018-12-30T20:37:07.296Z,36.93
2018-12-30T20:39:35.777Z,37.33
2018-12-30T20:42:04.259Z,42.07
2018-12-30T20:44:32.692Z,40.57
2018-12-30T20:47:01.123Z,36.57
2018-12-30T20:49:29.589Z,38.17
2018-12-30T20:51:58.037Z,32.47
2018-12-30T20:54:26.600Z,34.77
2018-12-30T20:56:55.052Z,33.70
2018-12-30T20:59:23.560Z,34.00
2018-12-30T21:01:52.082Z,35.87
2018-12-30T21:04:20.620Z,36.77
2018-12-30T21:06:49.076Z,36.03
2018-12-30T21:09:17.530Z,38.30
2018-12-30T21:11:45.959Z,39.33
2018-12-30T21:14:14.404Z,36.17
2018-12-30T21:16:42.842Z,33.80
2018-12-30T21:19:11.300Z,33.83
2018-12-30T21:21:39.740Z,39.30
2018-12-30T21:24:08.188Z,39.90
2018-12-30T21:26:36.715Z,34.17
2018-12-30T21:29:05.224Z,35.57
2018-12-30T21:31:33.754Z,33.50
2018-12-30T21:34:02.221Z,31.73
2018-12-30T21:36:30.673Z,35.50
2018-12-30T21:38:59.102Z,36.93
2018-12-30T21:41:27.572Z,35.70
2018-12-30T21:43:56.077Z,38.40
2018-12-30T21:46:24.512Z,32.40
2018-12-30T21:48:52.964Z,33.20
2018-12-30T21:51:21.411Z,33.40
2018-12-30T21:53:49.846Z,40.37
2018-12-30T21:56:18.370Z,32.83
2018-12-30T21:58:46.804Z,35.57
2018-12-30T22:01:15.246Z,36.83
2018-12-30T22:03:43.717Z,38.47
2018-12-30T22:06:12.169Z,38.27
2018-12-30T22:08:40.669Z,32.97
2018-12-30T22:11:09.124Z,31.83
2018-12-30T22:13:37.570Z,28.27
2018-12-30T22:16:06.074Z,35.33
2018-12-30T22:18:34.632Z,30.57
2018-12-30T22:21:03.149Z,34.90
2018-12-30T22:23:31.739Z,35.80
2018-12-30T22:26:00.185Z,33.93
2018-12-30T22:28:28.621Z,33.37
2018-12-30T22:30:57.056Z,28.77
2018-12-30T22:33:25.511Z,39.60
2018-12-30T22:35:53.940Z,31.67
2018-12-30T22:38:22.385Z,35.87
2018-12-30T22:40:50.836Z,33.47
2018-12-30T22:43:19.276Z,36.87
2018-12-30T22:45:47.714Z,36.63
2018-12-30T22:48:16.165Z,37.83
2018-12-30T22:50:45.777Z,39.70
2018-12-30T22:53:14.368Z,38.87
2018-12-30T22:55:42.844Z,36.77
2018-12-30T22:58:11.291Z,39.70
2018-12-30T23:00:41.366Z,35.80
2018-12-30T23:03:09.900Z,40.27
2018-12-30T23:05:38.409Z,35.50
2018-12-30T23:08:07.408Z,34.60
2018-12-30T23:10:35.879Z,40.37
2018-12-30T23:13:04.321Z,40.30
2018-12-30T23:15:32.823Z,38.17
2018-12-30T23:18:01.277Z,39.10
2018-12-30T23:20:29.704Z,38.83
2018-12-30T23:22:58.140Z,35.53
2018-12-30T23:25:26.605Z,36.50
2018-12-30T23:27:55.036Z,46.33
2018-12-30T23:30:23.469Z,34.23
2018-12-30T23:32:51.924Z,36.03
2018-12-30T23:35:20.383Z,39.33
2018-12-30T23:37:48.829Z,37.47
2018-12-30T23:40:17.307Z,38.77
2018-12-30T23:42:45.741Z,31.93
2018-12-30T23:45:14.191Z,37.27
2018-12-30T23:47:42.649Z,32.70
2018-12-30T23:50:11.092Z,35.90
2018-12-30T23:52:39.558Z,34.73
2018-12-30T23:55:08.099Z,32.53
2018-12-30T23:57:36.528Z,34.13
