createdAt,value
2019-06-27T00:00:19.818Z,102410.00
2019-06-27T00:02:49.366Z,102407.00
2019-06-27T00:05:18.968Z,102403.00
2019-06-27T00:07:48.485Z,102404.00
2019-06-27T00:10:19.268Z,102411.00
2019-06-27T00:12:48.757Z,102414.00
2019-06-27T00:15:18.296Z,102404.00
2019-06-27T00:17:47.757Z,102409.00
2019-06-27T00:20:17.436Z,102415.00
2019-06-27T00:22:47.049Z,102411.00
2019-06-27T00:25:16.902Z,102412.00
2019-06-27T00:27:46.765Z,102407.00
2019-06-27T00:30:17.043Z,102424.00
2019-06-27T00:32:46.497Z,102421.00
2019-06-27T00:35:16.068Z,102412.00
2019-06-27T00:37:45.451Z,102417.00
2019-06-27T00:40:15.417Z,102417.00
2019-06-27T00:42:44.918Z,102418.00
2019-06-27T00:45:14.612Z,102419.00
2019-06-27T00:47:44.163Z,102417.00
2019-06-27T00:50:15.164Z,102416.00
2019-06-27T00:52:44.655Z,102418.00
2019-06-27T00:55:14.741Z,102421.00
2019-06-27T00:57:44.221Z,102414.00
2019-06-27T01:00:14.376Z,102409.00
2019-06-27T01:02:43.905Z,102412.00
2019-06-27T01:05:13.882Z,102406.00
2019-06-27T01:07:43.407Z,102402.00
2019-06-27T01:10:13.518Z,102414.00
2019-06-27T01:12:42.983Z,102414.00
2019-06-27T01:15:12.670Z,102418.00
2019-06-27T01:17:42.230Z,102421.00
2019-06-27T01:20:12.051Z,102423.00
2019-06-27T01:22:41.607Z,102413.00
2019-06-27T01:25:11.132Z,102418.00
2019-06-27T01:27:40.621Z,102418.00
2019-06-27T01:30:10.998Z,102426.00
2019-06-27T01:32:40.623Z,102419.00
2019-06-27T01:35:10.832Z,102410.00
2019-06-27T01:37:40.474Z,102412.00
2019-06-27T01:40:10.325Z,102409.00
2019-06-27T01:42:39.826Z,102417.00
2019-06-27T01:45:14.976Z,102422.00
2019-06-27T01:47:44.465Z,102425.00
2019-06-27T01:50:14.184Z,102428.00
2019-06-27T01:52:43.761Z,102424.00
2019-06-27T01:55:13.558Z,102433.00
2019-06-27T01:57:47.019Z,102430.00
2019-06-27T02:00:14.894Z,102432.00
2019-06-27T02:02:44.399Z,102426.00
2019-06-27T02:05:14.293Z,102430.00
2019-06-27T02:07:44.025Z,102429.00
2019-06-27T02:10:14.002Z,102424.00
2019-06-27T02:12:43.460Z,102432.00
2019-06-27T02:15:15.269Z,102423.00
2019-06-27T02:17:44.891Z,102430.00
2019-06-27T02:20:15.701Z,102430.00
2019-06-27T02:22:45.263Z,102423.00
2019-06-27T02:25:15.550Z,102426.00
2019-06-27T02:27:45.011Z,102432.00
2019-06-27T02:30:16.217Z,102428.00
2019-06-27T02:32:45.678Z,102436.00
2019-06-27T02:35:15.431Z,102446.00
2019-06-27T02:37:44.913Z,102439.00
2019-06-27T02:40:14.532Z,102443.00
2019-06-27T02:42:44.216Z,102446.00
2019-06-27T02:45:14.529Z,102444.00
2019-06-27T02:47:43.988Z,102443.00
2019-06-27T02:50:15.131Z,102447.00
2019-06-27T02:52:44.643Z,102448.00
2019-06-27T02:55:14.098Z,102439.00
2019-06-27T02:57:43.684Z,102447.00
2019-06-27T03:00:13.573Z,102444.00
2019-06-27T03:02:43.147Z,102444.00
2019-06-27T03:05:13.321Z,102445.00
2019-06-27T03:07:42.790Z,102434.00
2019-06-27T03:10:13.557Z,102448.00
2019-06-27T03:12:43.063Z,102440.00
2019-06-27T03:15:12.708Z,102437.00
2019-06-27T03:17:42.151Z,102444.00
2019-06-27T03:20:12.043Z,102445.00
2019-06-27T03:22:41.533Z,102444.00
2019-06-27T03:25:11.163Z,102453.00
2019-06-27T03:27:40.619Z,102454.00
2019-06-27T03:30:10.513Z,102454.00
2019-06-27T03:32:40.000Z,102449.00
2019-06-27T03:35:09.569Z,102452.00
2019-06-27T03:37:39.031Z,102459.00
2019-06-27T03:40:09.288Z,102465.00
2019-06-27T03:42:38.812Z,102458.00
2019-06-27T03:45:13.792Z,102462.00
2019-06-27T03:47:40.695Z,102455.00
2019-06-27T03:50:10.469Z,102462.00
2019-06-27T03:52:39.973Z,102455.00
2019-06-27T03:55:09.569Z,102459.00
2019-06-27T03:57:44.187Z,102452.00
2019-06-27T04:00:11.076Z,102463.00
2019-06-27T04:02:40.550Z,102465.00
2019-06-27T04:05:10.118Z,102461.00
2019-06-27T04:07:39.595Z,102461.00
2019-06-27T04:10:09.214Z,102462.00
2019-06-27T04:12:38.721Z,102461.00
2019-06-27T04:15:08.897Z,102454.00
2019-06-27T04:17:38.344Z,102457.00
2019-06-27T04:20:08.107Z,102463.00
2019-06-27T04:22:37.654Z,102470.00
2019-06-27T04:25:08.076Z,102468.00
2019-06-27T04:27:37.556Z,102461.00
2019-06-27T04:30:09.259Z,102460.00
2019-06-27T04:32:38.755Z,102462.00
2019-06-27T04:35:08.811Z,102467.00
2019-06-27T04:37:38.332Z,102465.00
2019-06-27T04:40:08.211Z,102472.00
2019-06-27T04:42:37.684Z,102460.00
2019-06-27T04:45:08.231Z,102466.00
2019-06-27T04:47:37.756Z,102469.00
2019-06-27T04:50:07.498Z,102466.00
2019-06-27T04:52:36.971Z,102464.00
2019-06-27T04:55:09.422Z,102468.00
2019-06-27T04:57:38.890Z,102477.00
2019-06-27T05:00:09.062Z,102475.00
2019-06-27T05:02:38.523Z,102475.00
2019-06-27T05:05:07.882Z,102468.00
2019-06-27T05:07:37.403Z,102479.00
2019-06-27T05:10:10.119Z,102478.00
2019-06-27T05:12:39.588Z,102485.00
2019-06-27T05:15:09.256Z,102484.00
2019-06-27T05:17:38.733Z,102480.00
2019-06-27T05:20:08.384Z,102492.00
2019-06-27T05:22:37.857Z,102488.00
2019-06-27T05:25:07.480Z,102494.00
2019-06-27T05:27:36.945Z,102490.00
2019-06-27T05:30:10.428Z,102502.00
2019-06-27T05:32:39.825Z,102501.00
2019-06-27T05:35:09.429Z,102502.00
2019-06-27T05:37:39.737Z,102508.00
2019-06-27T05:40:09.817Z,102516.00
2019-06-27T05:42:39.323Z,102518.00
2019-06-27T05:45:08.987Z,102514.00
2019-06-27T05:47:38.642Z,102508.00
2019-06-27T05:50:08.937Z,102510.00
2019-06-27T05:52:38.424Z,102508.00
2019-06-27T05:55:08.030Z,102505.00
2019-06-27T05:57:37.694Z,102517.00
2019-06-27T06:00:26.642Z,102514.00
2019-06-27T06:02:41.911Z,102519.00
2019-06-27T06:05:11.634Z,102514.00
2019-06-27T06:07:41.112Z,102509.00
2019-06-27T06:10:10.998Z,102512.00
2019-06-27T06:12:40.452Z,102512.00
2019-06-27T06:15:10.315Z,102513.00
2019-06-27T06:17:39.769Z,102509.00
2019-06-27T06:20:09.881Z,102520.00
2019-06-27T06:22:39.410Z,102507.00
2019-06-27T06:25:08.931Z,102515.00
2019-06-27T06:27:38.419Z,102512.00
2019-06-27T06:30:09.403Z,102510.00
2019-06-27T06:32:38.882Z,102511.00
2019-06-27T06:35:08.676Z,102507.00
2019-06-27T06:37:38.171Z,102512.00
2019-06-27T06:40:08.267Z,102516.00
2019-06-27T06:42:37.737Z,102511.00
2019-06-27T06:45:08.227Z,102513.00
2019-06-27T06:47:37.698Z,102516.00
2019-06-27T06:50:08.456Z,102515.00
2019-06-27T06:52:37.958Z,102517.00
2019-06-27T06:55:08.088Z,102515.00
2019-06-27T06:57:37.600Z,102524.00
2019-06-27T07:00:09.764Z,102524.00
2019-06-27T07:02:39.309Z,102526.00
2019-06-27T07:05:09.494Z,102532.00
2019-06-27T07:07:38.999Z,102536.00
2019-06-27T07:10:09.441Z,102539.00
2019-06-27T07:12:38.963Z,102537.00
2019-06-27T07:15:10.335Z,102530.00
2019-06-27T07:17:39.830Z,102536.00
2019-06-27T07:20:09.579Z,102535.00
2019-06-27T07:22:39.075Z,102536.00
2019-06-27T07:25:08.638Z,102537.00
2019-06-27T07:27:38.103Z,102538.00
2019-06-27T07:30:08.496Z,102539.00
2019-06-27T07:32:38.011Z,102531.00
2019-06-27T07:35:08.171Z,102536.00
2019-06-27T07:37:37.728Z,102531.00
2019-06-27T07:40:08.479Z,102539.00
2019-06-27T07:42:37.944Z,102538.00
2019-06-27T07:45:08.408Z,102536.00
2019-06-27T07:47:37.986Z,102538.00
2019-06-27T07:50:09.714Z,102545.00
2019-06-27T07:52:39.204Z,102541.00
2019-06-27T07:55:10.569Z,102546.00
2019-06-27T07:57:40.031Z,102549.00
2019-06-27T08:00:10.814Z,102539.00
2019-06-27T08:02:40.352Z,102539.00
2019-06-27T08:05:10.819Z,102540.00
2019-06-27T08:07:40.571Z,102541.00
2019-06-27T08:10:10.727Z,102536.00
2019-06-27T08:12:42.537Z,102534.00
2019-06-27T08:15:12.299Z,102541.00
2019-06-27T08:17:41.749Z,102527.00
2019-06-27T08:20:12.235Z,102533.00
2019-06-27T08:22:41.717Z,102532.00
2019-06-27T08:25:11.311Z,102537.00
2019-06-27T08:27:40.802Z,102532.00
2019-06-27T08:30:11.234Z,102525.00
2019-06-27T08:32:40.741Z,102533.00
2019-06-27T08:35:12.663Z,102531.00
2019-06-27T08:37:42.210Z,102522.00
2019-06-27T08:40:12.682Z,102526.00
2019-06-27T08:42:42.161Z,102527.00
2019-06-27T08:45:13.329Z,102521.00
2019-06-27T08:47:42.929Z,102519.00
2019-06-27T08:50:13.682Z,102515.00
2019-06-27T08:52:43.166Z,102520.00
2019-06-27T08:55:13.113Z,102514.00
2019-06-27T08:57:42.549Z,102520.00
2019-06-27T09:00:14.368Z,102526.00
2019-06-27T09:02:43.848Z,102515.00
2019-06-27T09:05:13.561Z,102516.00
2019-06-27T09:07:43.053Z,102523.00
2019-06-27T09:10:13.608Z,102513.00
2019-06-27T09:12:43.648Z,102520.00
2019-06-27T09:15:14.060Z,102511.00
2019-06-27T09:17:43.504Z,102516.00
2019-06-27T09:20:14.777Z,102517.00
2019-06-27T09:22:44.252Z,102521.00
2019-06-27T09:25:14.471Z,102519.00
2019-06-27T09:27:43.938Z,102511.00
2019-06-27T09:30:15.326Z,102512.00
2019-06-27T09:32:44.963Z,102513.00
2019-06-27T09:35:14.648Z,102513.00
2019-06-27T09:37:44.143Z,102514.00
2019-06-27T09:40:14.345Z,102520.00
2019-06-27T09:42:43.807Z,102512.00
2019-06-27T09:45:14.177Z,102508.00
2019-06-27T09:47:43.668Z,102514.00
2019-06-27T09:50:13.526Z,102509.00
2019-06-27T09:52:43.035Z,102510.00
2019-06-27T09:55:13.414Z,102505.00
2019-06-27T09:57:42.915Z,102506.00
2019-06-27T10:00:13.983Z,102511.00
2019-06-27T10:02:43.433Z,102502.00
2019-06-27T10:05:13.306Z,102495.00
2019-06-27T10:07:42.840Z,102494.00
2019-06-27T10:10:12.815Z,102494.00
2019-06-27T10:12:43.388Z,102500.00
2019-06-27T10:15:13.260Z,102501.00
2019-06-27T10:17:42.736Z,102499.00
2019-06-27T10:20:14.029Z,102493.00
2019-06-27T10:22:43.495Z,102493.00
2019-06-27T10:25:13.464Z,102501.00
2019-06-27T10:27:42.945Z,102504.00
2019-06-27T10:30:15.923Z,102503.00
2019-06-27T10:32:58.301Z,102503.00
2019-06-27T10:35:16.648Z,102493.00
2019-06-27T10:37:46.363Z,102496.00
2019-06-27T10:40:16.255Z,102497.00
2019-06-27T10:42:45.732Z,102489.00
2019-06-27T10:45:15.847Z,102488.00
2019-06-27T10:47:45.345Z,102487.00
2019-06-27T10:50:15.027Z,102486.00
2019-06-27T10:52:44.475Z,102486.00
2019-06-27T10:55:14.096Z,102476.00
2019-06-27T10:57:43.600Z,102483.00
2019-06-27T11:00:13.978Z,102481.00
2019-06-27T11:02:43.848Z,102488.00
2019-06-27T11:05:13.764Z,102484.00
2019-06-27T11:07:43.263Z,102477.00
2019-06-27T11:10:13.180Z,102475.00
2019-06-27T11:12:45.037Z,102481.00
2019-06-27T11:15:14.818Z,102489.00
2019-06-27T11:17:44.339Z,102480.00
2019-06-27T11:20:15.753Z,102474.00
2019-06-27T11:22:45.248Z,102479.00
2019-06-27T11:25:15.629Z,102479.00
2019-06-27T11:27:45.079Z,102475.00
2019-06-27T11:30:16.858Z,102471.00
2019-06-27T11:32:46.319Z,102481.00
2019-06-27T11:35:15.923Z,102477.00
2019-06-27T11:37:45.393Z,102462.00
2019-06-27T11:40:15.364Z,102466.00
2019-06-27T11:42:44.810Z,102461.00
2019-06-27T11:45:14.681Z,102460.00
2019-06-27T11:47:44.248Z,102464.00
2019-06-27T11:50:14.717Z,102462.00
2019-06-27T11:52:47.012Z,102462.00
2019-06-27T11:55:15.667Z,102462.00
2019-06-27T11:57:45.121Z,102461.00
2019-06-27T12:00:15.023Z,102449.00
2019-06-27T12:02:44.457Z,102451.00
2019-06-27T12:05:14.843Z,102439.00
2019-06-27T12:07:44.305Z,102429.00
2019-06-27T12:10:15.558Z,102439.00
2019-06-27T12:12:44.980Z,102435.00
2019-06-27T12:15:15.277Z,102447.00
2019-06-27T12:17:44.725Z,102433.00
2019-06-27T12:20:14.726Z,102437.00
2019-06-27T12:22:44.190Z,102440.00
2019-06-27T12:25:15.277Z,102439.00
2019-06-27T12:27:44.743Z,102435.00
2019-06-27T12:30:14.672Z,102434.00
2019-06-27T12:32:51.784Z,102434.00
2019-06-27T12:35:16.313Z,102417.00
2019-06-27T12:37:45.785Z,102419.00
2019-06-27T12:40:17.461Z,102420.00
2019-06-27T12:42:47.573Z,102411.00
2019-06-27T12:45:17.374Z,102402.00
2019-06-27T12:47:46.962Z,102407.00
2019-06-27T12:50:16.725Z,102412.00
2019-06-27T12:52:46.204Z,102401.00
2019-06-27T12:55:15.960Z,102403.00
2019-06-27T12:57:45.405Z,102401.00
2019-06-27T13:00:15.306Z,102401.00
2019-06-27T13:02:44.762Z,102403.00
2019-06-27T13:05:14.310Z,102398.00
2019-06-27T13:07:43.877Z,102393.00
2019-06-27T13:10:14.477Z,102392.00
2019-06-27T13:12:43.920Z,102399.00
2019-06-27T13:15:14.022Z,102393.00
2019-06-27T13:17:43.561Z,102376.00
2019-06-27T13:20:13.237Z,102385.00
2019-06-27T13:22:42.746Z,102378.00
2019-06-27T13:25:12.248Z,102384.00
2019-06-27T13:27:41.711Z,102377.00
2019-06-27T13:30:11.731Z,102389.00
2019-06-27T13:32:41.183Z,102383.00
2019-06-27T13:35:10.827Z,102385.00
2019-06-27T13:37:40.318Z,102375.00
2019-06-27T13:40:10.724Z,102377.00
2019-06-27T13:42:40.201Z,102373.00
2019-06-27T13:45:09.879Z,102366.00
2019-06-27T13:47:39.406Z,102369.00
2019-06-27T13:50:09.582Z,102369.00
2019-06-27T13:52:39.050Z,102365.00
2019-06-27T13:55:10.265Z,102365.00
2019-06-27T13:57:39.574Z,102355.00
2019-06-27T14:00:11.371Z,102359.00
2019-06-27T14:02:40.820Z,102357.00
2019-06-27T14:05:10.780Z,102355.00
2019-06-27T14:07:40.216Z,102353.00
2019-06-27T14:10:11.307Z,102354.00
2019-06-27T14:12:44.481Z,102352.00
2019-06-27T14:15:13.309Z,102347.00
2019-06-27T14:17:42.831Z,102338.00
2019-06-27T14:20:12.785Z,102349.00
2019-06-27T14:22:42.280Z,102345.00
2019-06-27T14:25:11.894Z,102347.00
2019-06-27T14:27:41.385Z,102337.00
2019-06-27T14:30:12.939Z,102343.00
2019-06-27T14:32:42.408Z,102342.00
2019-06-27T14:35:15.788Z,102339.00
2019-06-27T14:37:44.422Z,102337.00
2019-06-27T14:40:14.478Z,102346.00
2019-06-27T14:42:43.965Z,102342.00
2019-06-27T14:45:13.635Z,102340.00
2019-06-27T14:47:43.171Z,102341.00
2019-06-27T14:50:12.787Z,102339.00
2019-06-27T14:52:42.268Z,102337.00
2019-06-27T14:55:12.003Z,102340.00
2019-06-27T14:57:41.455Z,102338.00
2019-06-27T15:00:11.629Z,102338.00
2019-06-27T15:02:41.248Z,102331.00
2019-06-27T15:05:12.495Z,102331.00
2019-06-27T15:07:42.016Z,102330.00
2019-06-27T15:10:12.084Z,102323.00
2019-06-27T15:12:55.856Z,102332.00
2019-06-27T15:15:13.073Z,102328.00
2019-06-27T15:17:42.513Z,102328.00
2019-06-27T15:20:12.806Z,102332.00
2019-06-27T15:22:42.356Z,102334.00
2019-06-27T15:25:12.057Z,102319.00
2019-06-27T15:27:41.592Z,102331.00
2019-06-27T15:30:11.493Z,102327.00
2019-06-27T15:32:40.961Z,102327.00
2019-06-27T15:35:11.232Z,102325.00
2019-06-27T15:37:40.723Z,102327.00
2019-06-27T15:40:10.675Z,102320.00
2019-06-27T15:42:40.345Z,102316.00
2019-06-27T15:45:13.252Z,102316.00
2019-06-27T15:47:42.419Z,102320.00
2019-06-27T15:50:12.646Z,102318.00
2019-06-27T15:52:42.226Z,102308.00
2019-06-27T15:55:12.501Z,102313.00
2019-06-27T15:57:42.214Z,102309.00
2019-06-27T16:00:12.923Z,102313.00
2019-06-27T16:02:42.357Z,102312.00
2019-06-27T16:05:12.598Z,102314.00
2019-06-27T16:07:42.077Z,102308.00
2019-06-27T16:10:12.262Z,102305.00
2019-06-27T16:12:41.756Z,102302.00
2019-06-27T16:15:11.658Z,102307.00
2019-06-27T16:17:41.120Z,102299.00
2019-06-27T16:20:11.809Z,102293.00
2019-06-27T16:22:41.323Z,102294.00
2019-06-27T16:25:11.078Z,102289.00
2019-06-27T16:27:40.608Z,102300.00
2019-06-27T16:30:10.849Z,102303.00
2019-06-27T16:32:40.310Z,102296.00
2019-06-27T16:35:10.292Z,102300.00
2019-06-27T16:37:39.750Z,102294.00
2019-06-27T16:40:09.672Z,102287.00
2019-06-27T16:42:39.322Z,102280.00
2019-06-27T16:45:09.970Z,102295.00
2019-06-27T16:47:39.604Z,102291.00
2019-06-27T16:50:10.234Z,102289.00
2019-06-27T16:52:39.722Z,102290.00
2019-06-27T16:55:09.606Z,102296.00
2019-06-27T16:57:39.122Z,102296.00
2019-06-27T17:00:09.506Z,102292.00
2019-06-27T17:02:38.976Z,102293.00
2019-06-27T17:05:08.848Z,102298.00
2019-06-27T17:07:38.303Z,102303.00
2019-06-27T17:10:09.469Z,102300.00
2019-06-27T17:12:38.953Z,102298.00
2019-06-27T17:15:10.309Z,102307.00
2019-06-27T17:17:39.787Z,102305.00
2019-06-27T17:20:10.643Z,102302.00
2019-06-27T17:22:40.140Z,102307.00
2019-06-27T17:25:10.283Z,102298.00
2019-06-27T17:27:39.771Z,102307.00
2019-06-27T17:30:12.351Z,102311.00
2019-06-27T17:32:41.868Z,102305.00
2019-06-27T17:35:11.597Z,102306.00
2019-06-27T17:37:41.475Z,102302.00
2019-06-27T17:40:12.101Z,102299.00
2019-06-27T17:42:41.608Z,102304.00
2019-06-27T17:45:11.282Z,102300.00
2019-06-27T17:47:40.823Z,102298.00
2019-06-27T17:50:10.906Z,102299.00
2019-06-27T17:52:40.375Z,102305.00
2019-06-27T17:55:10.108Z,102309.00
2019-06-27T17:57:39.554Z,102304.00
2019-06-27T18:00:09.225Z,102311.00
2019-06-27T18:02:38.752Z,102312.00
2019-06-27T18:05:08.498Z,102311.00
2019-06-27T18:07:38.040Z,102317.00
2019-06-27T18:10:08.073Z,102322.00
2019-06-27T18:12:37.530Z,102315.00
2019-06-27T18:15:08.222Z,102312.00
2019-06-27T18:17:37.862Z,102319.00
2019-06-27T18:20:09.689Z,102312.00
2019-06-27T18:22:39.149Z,102314.00
2019-06-27T18:25:09.354Z,102324.00
2019-06-27T18:27:38.821Z,102317.00
2019-06-27T18:30:09.332Z,102323.00
2019-06-27T18:32:38.782Z,102319.00
2019-06-27T18:35:08.858Z,102316.00
2019-06-27T18:37:38.918Z,102319.00
2019-06-27T18:40:08.701Z,102318.00
2019-06-27T18:42:38.174Z,102320.00
2019-06-27T18:45:09.116Z,102311.00
2019-06-27T18:47:38.645Z,102320.00
2019-06-27T18:50:08.824Z,102319.00
2019-06-27T18:52:38.284Z,102319.00
2019-06-27T18:55:08.070Z,102313.00
2019-06-27T18:57:37.523Z,102305.00
2019-06-27T19:00:11.148Z,102313.00
2019-06-27T19:02:40.603Z,102308.00
2019-06-27T19:05:10.267Z,102309.00
2019-06-27T19:07:45.903Z,102308.00
2019-06-27T19:10:11.347Z,102302.00
2019-06-27T19:12:40.906Z,102309.00
2019-06-27T19:15:11.392Z,102311.00
2019-06-27T19:17:40.879Z,102312.00
2019-06-27T19:20:24.368Z,102310.00
2019-06-27T19:22:58.735Z,102317.00
2019-06-27T19:25:29.869Z,102311.00
2019-06-27T19:27:59.319Z,102317.00
2019-06-27T19:30:28.799Z,102322.00
2019-06-27T19:32:58.308Z,102315.00
2019-06-27T19:35:27.863Z,102316.00
2019-06-27T19:38:02.226Z,102321.00
2019-06-27T19:40:28.661Z,102324.00
2019-06-27T19:42:58.611Z,102330.00
2019-06-27T19:45:28.310Z,102331.00
2019-06-27T19:47:57.779Z,102334.00
2019-06-27T19:50:27.307Z,102331.00
2019-06-27T19:52:56.802Z,102337.00
2019-06-27T19:55:26.333Z,102339.00
2019-06-27T19:57:55.894Z,102339.00
2019-06-27T20:00:25.637Z,102337.00
2019-06-27T20:02:55.121Z,102339.00
2019-06-27T20:05:24.700Z,102342.00
2019-06-27T20:07:54.179Z,102349.00
2019-06-27T20:10:23.958Z,102345.00
2019-06-27T20:12:53.433Z,102344.00
2019-06-27T20:15:24.348Z,102337.00
2019-06-27T20:17:53.819Z,102343.00
2019-06-27T20:20:23.439Z,102346.00
2019-06-27T20:22:52.918Z,102344.00
2019-06-27T20:25:22.479Z,102354.00
2019-06-27T20:27:51.948Z,102352.00
2019-06-27T20:30:22.041Z,102354.00
2019-06-27T20:32:51.504Z,102352.00
2019-06-27T20:35:20.991Z,102353.00
2019-06-27T20:37:50.653Z,102352.00
2019-06-27T20:40:21.025Z,102362.00
2019-06-27T20:42:50.581Z,102363.00
2019-06-27T20:45:20.477Z,102363.00
2019-06-27T20:47:50.896Z,102364.00
2019-06-27T20:50:20.766Z,102366.00
2019-06-27T20:52:50.424Z,102362.00
2019-06-27T20:55:19.981Z,102369.00
2019-06-27T20:57:49.448Z,102372.00
2019-06-27T21:00:19.961Z,102373.00
2019-06-27T21:02:49.473Z,102375.00
2019-06-27T21:05:18.994Z,102370.00
2019-06-27T21:07:48.520Z,102369.00
2019-06-27T21:10:19.131Z,102373.00
2019-06-27T21:12:48.528Z,102370.00
2019-06-27T21:15:18.791Z,102365.00
2019-06-27T21:17:48.632Z,102375.00
2019-06-27T21:20:18.367Z,102382.00
2019-06-27T21:22:47.971Z,102371.00
2019-06-27T21:25:17.613Z,102367.00
2019-06-27T21:27:47.097Z,102377.00
2019-06-27T21:30:20.643Z,102372.00
2019-06-27T21:32:50.112Z,102376.00
2019-06-27T21:35:19.573Z,102373.00
2019-06-27T21:37:49.162Z,102363.00
2019-06-27T21:40:19.727Z,102381.00
2019-06-27T21:42:49.247Z,102367.00
2019-06-27T21:45:18.970Z,102368.00
2019-06-27T21:47:48.420Z,102359.00
2019-06-27T21:50:18.573Z,102365.00
2019-06-27T21:52:48.120Z,102355.00
2019-06-27T21:55:17.655Z,102362.00
2019-06-27T21:57:47.201Z,102362.00
2019-06-27T22:00:17.282Z,102365.00
2019-06-27T22:02:48.067Z,102364.00
2019-06-27T22:05:18.330Z,102366.00
2019-06-27T22:07:47.946Z,102364.00
2019-06-27T22:10:20.372Z,102364.00
2019-06-27T22:12:49.842Z,102371.00
2019-06-27T22:15:19.586Z,102369.00
2019-06-27T22:17:49.135Z,102362.00
2019-06-27T22:20:20.413Z,102364.00
2019-06-27T22:22:49.986Z,102367.00
2019-06-27T22:25:19.806Z,102366.00
2019-06-27T22:27:49.307Z,102363.00
2019-06-27T22:30:19.351Z,102363.00
2019-06-27T22:32:48.825Z,102358.00
2019-06-27T22:35:18.446Z,102356.00
2019-06-27T22:38:05.536Z,102365.00
2019-06-27T22:40:52.695Z,102359.00
2019-06-27T22:43:40.160Z,102369.00
2019-06-27T22:46:27.711Z,102357.00
2019-06-27T22:48:59.938Z,102356.00
2019-06-27T22:51:49.490Z,102362.00
2019-06-27T22:54:20.609Z,102368.00
2019-06-27T22:56:50.060Z,102371.00
2019-06-27T22:59:19.887Z,102363.00
2019-06-27T23:01:49.610Z,102364.00
2019-06-27T23:04:19.175Z,102357.00
2019-06-27T23:06:49.711Z,102353.00
2019-06-27T23:09:19.116Z,102363.00
2019-06-27T23:11:48.663Z,102345.00
2019-06-27T23:14:18.128Z,102348.00
2019-06-27T23:16:47.678Z,102344.00
2019-06-27T23:19:17.287Z,102354.00
2019-06-27T23:21:46.795Z,102344.00
2019-06-27T23:24:16.289Z,102353.00
2019-06-27T23:26:45.742Z,102350.00
2019-06-27T23:29:15.209Z,102353.00
2019-06-27T23:31:44.686Z,102342.00
2019-06-27T23:34:14.191Z,102339.00
2019-06-27T23:36:43.688Z,102350.00
2019-06-27T23:39:13.178Z,102355.00
2019-06-27T23:41:42.482Z,102356.00
2019-06-27T23:44:11.951Z,102354.00
2019-06-27T23:46:44.642Z,102355.00
2019-06-27T23:49:14.087Z,102360.00
2019-06-27T23:51:43.528Z,102357.00
2019-06-27T23:54:13.031Z,102367.00
2019-06-27T23:56:42.507Z,102366.00
2019-06-27T23:59:11.982Z,102360.00
