createdAt,value
2024-04-08T14:53:18.372Z,3.53
2024-04-08T14:55:47.574Z,3.67
2024-04-08T14:58:14.184Z,3.60
2024-04-08T15:00:54.135Z,5.00
2024-04-08T15:03:25.190Z,4.63
2024-04-08T15:05:55.079Z,4.38
2024-04-08T15:08:24.111Z,5.28
2024-04-08T15:11:05.396Z,6.30
2024-04-08T15:13:32.114Z,5.47
2024-04-08T15:15:58.666Z,4.07
2024-04-08T15:18:26.507Z,3.05
2024-04-08T15:21:00.395Z,3.00
2024-04-08T15:23:27.160Z,2.70
2024-04-08T15:25:59.477Z,4.75
2024-04-08T15:28:25.994Z,4.77
2024-04-08T15:30:59.557Z,4.70
2024-04-08T15:33:29.609Z,6.93
2024-04-08T15:36:10.207Z,3.15
2024-04-08T15:38:39.676Z,7.70
2024-04-08T15:41:06.539Z,5.70
2024-04-08T15:43:33.080Z,3.00
2024-04-08T15:46:07.105Z,2.28
2024-04-08T15:48:36.567Z,4.03
2024-04-08T15:51:04.617Z,3.13
2024-04-08T15:53:32.124Z,3.53
2024-04-08T15:56:02.349Z,4.35
2024-04-08T15:58:35.575Z,3.38
2024-04-08T16:01:05.016Z,3.50
2024-04-08T16:03:35.080Z,4.93
2024-04-08T16:06:13.427Z,5.83
2024-04-08T16:08:47.034Z,6.35
2024-04-08T16:11:30.274Z,4.45
2024-04-08T16:16:44.624Z,4.40
2024-04-08T16:19:11.269Z,5.37
2024-04-08T16:21:37.974Z,3.40
2024-04-08T16:24:07.738Z,3.83
2024-04-08T16:26:37.054Z,4.28
2024-04-08T16:29:11.500Z,4.60
2024-04-08T16:31:38.248Z,5.10
2024-04-08T16:34:04.924Z,7.13
2024-04-08T16:36:40.534Z,6.25
2024-04-08T16:39:08.276Z,3.78
2024-04-08T16:41:38.387Z,8.20
2024-04-08T16:44:08.692Z,5.20
2024-04-08T16:46:40.159Z,4.88
2024-04-08T16:49:06.849Z,4.93
2024-04-08T16:51:39.435Z,3.90
2024-04-08T16:54:08.675Z,9.15
2024-04-08T16:56:35.530Z,3.80
2024-04-08T16:59:05.983Z,4.80
2024-04-08T17:01:35.871Z,4.53
2024-04-08T17:04:05.658Z,4.45
2024-04-08T17:06:50.290Z,5.35
2024-04-08T17:09:16.955Z,5.23
2024-04-08T17:11:43.613Z,4.70
2024-04-08T17:14:11.236Z,6.32
2024-04-08T17:16:40.912Z,4.80
2024-04-08T17:19:07.823Z,5.30
2024-04-08T17:21:37.451Z,8.40
2024-04-08T17:24:05.644Z,4.93
2024-04-08T17:26:32.530Z,5.57
2024-04-08T17:29:06.239Z,5.13
2024-04-08T17:31:32.874Z,7.38
2024-04-08T17:33:59.506Z,7.53
2024-04-08T17:36:26.454Z,6.43
2024-04-08T17:38:53.525Z,6.72
2024-04-08T17:41:21.474Z,10.45
2024-04-08T17:43:56.618Z,7.10
2024-04-08T17:46:24.527Z,9.50
2024-04-08T17:48:56.922Z,9.80
2024-04-08T17:51:23.604Z,4.97
2024-04-08T17:53:53.923Z,9.95
2024-04-08T17:56:23.720Z,9.13
2024-04-08T17:58:50.536Z,9.07
2024-04-08T18:01:20.096Z,6.95
2024-04-08T18:03:58.390Z,9.02
2024-04-08T18:06:28.336Z,10.50
2024-04-08T18:08:58.074Z,12.73
2024-04-08T18:11:29.645Z,11.67
2024-04-08T18:13:56.216Z,11.90
2024-04-08T18:16:26.277Z,9.65
2024-04-08T18:18:53.571Z,10.45
2024-04-08T18:24:05.923Z,10.90
2024-04-08T18:26:32.500Z,10.88
2024-04-08T18:28:59.078Z,14.02
2024-04-08T18:31:25.712Z,11.20
2024-04-08T18:33:54.767Z,12.13
2024-04-08T18:36:24.350Z,11.30
2024-04-08T18:38:52.039Z,10.43
2024-04-08T18:41:27.879Z,11.13
2024-04-08T18:46:35.190Z,10.70
2024-04-08T18:49:02.844Z,11.03
2024-04-08T18:51:32.381Z,12.20
2024-04-08T18:54:03.807Z,12.27
2024-04-08T18:56:33.323Z,12.20
2024-04-08T18:59:02.670Z,12.90
2024-04-08T19:01:38.873Z,12.53
2024-04-08T19:04:06.834Z,10.13
2024-04-08T19:06:40.948Z,11.10
2024-04-08T19:09:13.329Z,18.17
2024-04-08T19:11:48.341Z,13.35
2024-04-08T19:14:22.880Z,8.37
2024-04-08T19:17:01.903Z,11.05
2024-04-08T19:19:29.045Z,10.75
2024-04-08T19:22:08.964Z,18.88
2024-04-08T19:24:39.994Z,10.73
2024-04-08T19:27:09.840Z,11.07
2024-04-08T19:29:39.049Z,10.02
2024-04-08T19:32:10.003Z,14.35
2024-04-08T19:34:37.297Z,12.63
2024-04-08T19:37:07.898Z,15.50
2024-04-08T19:39:37.258Z,17.70
2024-04-08T19:42:06.073Z,14.20
2024-04-08T19:44:38.632Z,14.10
2024-04-08T19:47:05.733Z,14.65
2024-04-08T19:49:43.519Z,12.63
2024-04-08T19:52:13.109Z,11.73
2024-04-08T19:54:42.754Z,10.57
2024-04-08T19:57:09.417Z,10.95
2024-04-08T19:59:39.630Z,10.75
2024-04-08T20:02:10.861Z,15.75
2024-04-08T20:04:47.337Z,14.07
2024-04-08T20:07:13.855Z,14.85
2024-04-08T20:09:43.630Z,11.88
2024-04-08T20:12:11.811Z,12.90
2024-04-08T20:14:38.370Z,10.55
2024-04-08T20:17:05.528Z,13.20
2024-04-08T20:19:35.904Z,10.02
2024-04-08T20:22:03.148Z,11.88
2024-04-08T20:24:32.999Z,10.25
2024-04-08T20:26:59.735Z,9.75
2024-04-08T20:29:26.364Z,12.30
2024-04-08T20:32:02.544Z,10.30
2024-04-08T20:34:29.273Z,12.38
2024-04-08T20:37:05.280Z,12.88
2024-04-08T20:39:36.941Z,14.07
2024-04-08T20:42:06.231Z,12.10
2024-04-08T20:44:32.743Z,11.43
2024-04-08T20:47:00.722Z,14.18
2024-04-08T20:49:29.578Z,11.38
2024-04-08T20:51:58.188Z,11.25
2024-04-08T20:54:28.378Z,10.07
2024-04-08T20:56:54.978Z,10.63
2024-04-08T20:59:21.635Z,12.70
2024-04-08T21:01:48.874Z,9.68
2024-04-08T21:04:18.592Z,11.07
2024-04-08T21:06:45.462Z,11.17
2024-04-08T21:09:15.108Z,10.68
2024-04-08T21:11:43.246Z,10.63
2024-04-08T21:14:12.334Z,12.60
2024-04-08T21:16:43.974Z,15.93
2024-04-08T21:19:10.699Z,17.07
2024-04-08T21:21:50.703Z,10.82
2024-04-08T21:26:58.464Z,12.45
2024-04-08T21:29:25.704Z,10.88
2024-04-08T21:31:55.388Z,11.07
2024-04-08T21:34:25.424Z,11.38
2024-04-08T21:36:56.411Z,12.65
2024-04-08T21:39:23.240Z,11.80
2024-04-08T21:41:50.330Z,13.23
2024-04-08T21:44:19.662Z,12.50
2024-04-08T21:46:46.376Z,15.05
2024-04-08T21:49:17.021Z,13.18
2024-04-08T21:51:44.386Z,12.82
2024-04-08T21:54:13.401Z,13.52
2024-04-08T21:56:46.530Z,12.87
2024-04-08T21:59:16.093Z,13.85
2024-04-08T22:01:49.041Z,12.48
2024-04-08T22:04:15.804Z,11.40
2024-04-08T22:06:42.521Z,13.80
2024-04-08T22:09:14.521Z,11.73
2024-04-08T22:11:43.808Z,18.73
2024-04-08T22:14:10.321Z,10.73
2024-04-08T22:16:37.025Z,11.30
2024-04-08T22:19:03.711Z,12.88
2024-04-08T22:21:33.402Z,11.90
2024-04-08T22:24:00.271Z,11.60
2024-04-08T22:26:26.871Z,10.25
2024-04-08T22:28:57.722Z,11.88
2024-04-08T22:31:24.405Z,11.13
2024-04-08T22:33:51.085Z,13.43
2024-04-08T22:36:18.105Z,12.60
2024-04-08T22:38:47.124Z,11.57
2024-04-08T22:41:19.263Z,14.82
2024-04-08T22:43:50.495Z,10.63
2024-04-08T22:46:17.014Z,12.53
2024-04-08T22:48:54.122Z,11.48
2024-04-08T22:51:28.136Z,13.52
2024-04-08T22:53:57.841Z,14.45
2024-04-08T22:56:29.503Z,14.93
2024-04-08T22:58:58.880Z,12.47
2024-04-08T23:01:25.372Z,10.75
2024-04-08T23:03:52.937Z,10.77
2024-04-08T23:06:23.062Z,12.35
2024-04-08T23:08:51.836Z,13.13
2024-04-08T23:11:19.795Z,10.93
2024-04-08T23:13:46.390Z,10.45
2024-04-08T23:16:12.892Z,11.40
2024-04-08T23:18:42.646Z,14.82
2024-04-08T23:21:12.224Z,13.00
2024-04-08T23:23:39.417Z,13.17
2024-04-08T23:26:12.421Z,9.85
2024-04-08T23:28:47.384Z,8.27
2024-04-08T23:31:16.713Z,10.15
2024-04-08T23:33:43.365Z,5.13
2024-04-08T23:36:13.159Z,8.03
2024-04-08T23:38:40.711Z,9.55
2024-04-08T23:41:07.574Z,6.85
2024-04-08T23:43:34.645Z,6.55
2024-04-08T23:46:05.584Z,7.15
2024-04-08T23:48:33.435Z,7.07
2024-04-08T23:51:08.596Z,7.35
2024-04-08T23:53:35.423Z,8.77
2024-04-08T23:56:03.352Z,6.32
2024-04-08T23:58:32.022Z,7.45
