createdAt,value
2023-04-10T00:01:12.510Z,99398.84
2023-04-10T00:03:41.415Z,99403.44
2023-04-10T00:06:09.134Z,99400.88
2023-04-10T00:08:36.951Z,99393.69
2023-04-10T00:11:04.897Z,99397.38
2023-04-10T00:13:32.736Z,99395.66
2023-04-10T00:16:00.421Z,99391.28
2023-04-10T00:18:28.705Z,99392.25
2023-04-10T00:20:56.337Z,99398.44
2023-04-10T00:23:24.222Z,99393.03
2023-04-10T00:31:08.720Z,99391.38
2023-04-10T00:33:36.380Z,99384.25
2023-04-10T00:36:04.800Z,99381.81
2023-04-10T00:38:33.228Z,99388.06
2023-04-10T00:41:01.107Z,99381.00
2023-04-10T00:43:28.691Z,99373.00
2023-04-10T00:45:56.725Z,99379.41
2023-04-10T00:48:26.190Z,99377.75
2023-04-10T00:50:55.204Z,99376.00
2023-04-10T00:53:22.882Z,99372.53
2023-04-10T00:55:57.480Z,99376.19
2023-04-10T00:58:26.710Z,99373.56
2023-04-10T01:00:55.127Z,99370.94
2023-04-10T01:03:24.041Z,99372.84
2023-04-10T01:06:06.998Z,99381.69
2023-04-10T01:09:01.489Z,99373.72
2023-04-10T01:11:54.969Z,99370.06
2023-04-10T01:14:51.704Z,99379.31
2023-04-10T01:17:29.640Z,99380.28
2023-04-10T01:20:17.048Z,99380.38
2023-04-10T01:23:42.171Z,99382.22
2023-04-10T01:26:11.997Z,99380.56
2023-04-10T01:29:01.892Z,99393.03
2023-04-10T01:31:50.500Z,99392.22
2023-04-10T01:34:25.164Z,99385.13
2023-04-10T01:37:27.494Z,99391.34
2023-04-10T01:40:09.334Z,99387.78
2023-04-10T01:42:47.989Z,99391.47
2023-04-10T01:45:21.371Z,99389.75
2023-04-10T01:47:52.386Z,99391.56
2023-04-10T01:50:24.306Z,99393.41
2023-04-10T01:52:52.926Z,99397.03
2023-04-10T01:55:27.582Z,99386.38
2023-04-10T01:58:07.363Z,99382.84
2023-04-10T02:00:41.644Z,99379.31
2023-04-10T02:03:10.664Z,99377.56
2023-04-10T02:06:16.229Z,99374.09
2023-04-10T02:08:59.518Z,99368.84
2023-04-10T02:11:35.470Z,99357.22
2023-04-10T02:14:08.605Z,99361.88
2023-04-10T02:16:38.665Z,99374.25
2023-04-10T02:19:06.898Z,99367.13
2023-04-10T02:21:35.140Z,99366.28
2023-04-10T02:24:02.851Z,99364.56
2023-04-10T02:26:30.368Z,99367.22
2023-04-10T02:28:58.097Z,99356.63
2023-04-10T02:31:26.224Z,99364.75
2023-04-10T02:33:55.354Z,99366.53
2023-04-10T02:36:23.149Z,99364.84
2023-04-10T02:38:51.298Z,99373.81
2023-04-10T02:41:19.108Z,99372.94
2023-04-10T02:43:47.025Z,99371.16
2023-04-10T02:46:15.416Z,99371.22
2023-04-10T02:48:43.092Z,99367.69
2023-04-10T02:51:10.750Z,99371.34
2023-04-10T02:53:38.747Z,99376.69
2023-04-10T02:56:08.257Z,99372.22
2023-04-10T02:58:36.532Z,99374.97
2023-04-10T03:01:09.679Z,99370.47
2023-04-10T03:03:42.527Z,99371.38
2023-04-10T03:06:11.024Z,99375.03
2023-04-10T03:08:39.886Z,99370.66
2023-04-10T03:11:09.263Z,99372.53
2023-04-10T03:13:36.947Z,99376.97
2023-04-10T03:16:04.774Z,99375.19
2023-04-10T03:18:34.139Z,99379.63
2023-04-10T03:21:02.619Z,99378.72
2023-04-10T03:23:30.146Z,99376.13
2023-04-10T03:25:58.410Z,99381.50
2023-04-10T03:28:29.722Z,99372.69
2023-04-10T03:30:57.293Z,99371.00
2023-04-10T03:33:25.365Z,99366.47
2023-04-10T03:35:53.627Z,99355.84
2023-04-10T03:38:21.386Z,99354.13
2023-04-10T03:40:48.895Z,99349.59
2023-04-10T03:43:19.582Z,99355.69
2023-04-10T03:45:48.981Z,99355.69
2023-04-10T03:48:17.886Z,99351.22
2023-04-10T03:50:47.712Z,99346.81
2023-04-10T03:53:17.089Z,99351.31
2023-04-10T03:55:45.898Z,99349.47
2023-04-10T03:58:13.424Z,99346.88
2023-04-10T04:00:41.182Z,99354.09
2023-04-10T04:03:16.096Z,99352.28
2023-04-10T04:05:50.989Z,99350.66
2023-04-10T04:08:25.553Z,99351.63
2023-04-10T04:11:13.042Z,99351.63
2023-04-10T04:14:02.362Z,99354.28
2023-04-10T04:16:53.056Z,99354.28
2023-04-10T04:19:34.484Z,99352.41
2023-04-10T04:22:27.942Z,99350.66
2023-04-10T04:25:01.518Z,99343.56
2023-04-10T04:28:01.971Z,99347.97
2023-04-10T04:30:49.454Z,99342.63
2023-04-10T04:33:28.426Z,99349.72
2023-04-10T04:36:05.536Z,99348.00
2023-04-10T04:39:03.434Z,99350.69
2023-04-10T04:41:55.146Z,99343.59
2023-04-10T04:44:50.591Z,99345.41
2023-04-10T04:47:42.808Z,99332.91
2023-04-10T04:50:36.762Z,99331.19
2023-04-10T04:53:17.293Z,99330.28
2023-04-10T04:56:08.345Z,99332.91
2023-04-10T04:58:45.352Z,99331.13
2023-04-10T05:01:36.234Z,99327.53
2023-04-10T05:04:10.225Z,99330.13
2023-04-10T05:06:57.936Z,99329.19
2023-04-10T05:09:45.428Z,99331.72
2023-04-10T05:12:41.875Z,99330.78
2023-04-10T05:15:22.477Z,99333.44
2023-04-10T05:18:08.343Z,99326.31
2023-04-10T05:20:59.457Z,99333.34
2023-04-10T05:23:45.799Z,99329.63
2023-04-10T05:26:28.500Z,99332.06
2023-04-10T05:29:20.840Z,99324.09
2023-04-10T05:32:11.727Z,99330.13
2023-04-10T05:34:58.216Z,99323.84
2023-04-10T05:38:06.695Z,99332.56
2023-04-10T05:40:57.498Z,99328.00
2023-04-10T05:43:37.897Z,99332.28
2023-04-10T05:46:26.679Z,99331.09
2023-04-10T05:49:18.452Z,99330.91
2023-04-10T05:52:12.447Z,99323.47
2023-04-10T05:55:04.758Z,99331.22
2023-04-10T05:57:41.396Z,99322.06
2023-04-10T06:00:44.014Z,99329.69
2023-04-10T06:03:35.539Z,99325.72
2023-04-10T06:06:04.040Z,99328.09
2023-04-10T06:08:34.639Z,99326.19
2023-04-10T06:11:02.316Z,99324.97
2023-04-10T06:13:32.610Z,99327.47
2023-04-10T06:16:02.193Z,99335.94
2023-04-10T06:18:31.410Z,99324.75
2023-04-10T06:21:01.871Z,99327.44
2023-04-10T06:23:29.866Z,99318.47
2023-04-10T06:25:57.644Z,99323.50
2023-04-10T06:28:25.419Z,99320.75
2023-04-10T06:30:57.551Z,99322.38
2023-04-10T06:33:31.734Z,99318.72
2023-04-10T06:35:59.644Z,99320.44
2023-04-10T06:38:27.363Z,99320.19
2023-04-10T06:40:55.154Z,99319.31
2023-04-10T06:43:22.796Z,99315.53
2023-04-10T06:45:51.145Z,99317.94
2023-04-10T06:48:18.914Z,99323.06
2023-04-10T06:50:46.600Z,99317.44
2023-04-10T06:53:14.219Z,99316.25
2023-04-10T06:55:41.802Z,99314.28
2023-04-10T06:58:09.325Z,99308.72
2023-04-10T07:00:36.932Z,99306.59
2023-04-10T07:03:04.550Z,99303.88
2023-04-10T07:05:32.217Z,99309.56
2023-04-10T07:08:00.120Z,99306.75
2023-04-10T07:10:27.708Z,99300.25
2023-04-10T07:12:57.256Z,99300.56
2023-04-10T07:15:25.737Z,99309.03
2023-04-10T07:17:53.273Z,99309.38
2023-04-10T07:20:21.106Z,99306.31
2023-04-10T07:22:48.748Z,99305.50
2023-04-10T07:25:22.570Z,99299.78
2023-04-10T07:27:50.620Z,99290.28
2023-04-10T07:30:20.395Z,99287.97
2023-04-10T07:32:48.335Z,99294.66
2023-04-10T07:35:22.072Z,99298.59
2023-04-10T07:37:52.459Z,99290.63
2023-04-10T07:40:20.486Z,99288.25
2023-04-10T07:42:48.390Z,99280.34
2023-04-10T07:45:21.311Z,99289.19
2023-04-10T07:47:49.580Z,99287.31
2023-04-10T07:50:17.315Z,99285.09
2023-04-10T07:52:44.919Z,99286.09
2023-04-10T07:55:12.558Z,99286.13
2023-04-10T07:57:41.708Z,99273.94
2023-04-10T08:00:10.623Z,99277.84
2023-04-10T08:02:41.270Z,99278.28
2023-04-10T08:05:13.575Z,99275.44
2023-04-10T08:07:41.394Z,99272.56
2023-04-10T08:10:09.470Z,99268.88
2023-04-10T08:12:37.334Z,99270.25
2023-04-10T08:15:05.661Z,99273.19
2023-04-10T08:17:33.213Z,99269.53
2023-04-10T08:20:00.750Z,99273.06
2023-04-10T08:22:28.375Z,99267.34
2023-04-10T08:24:55.952Z,99265.72
2023-04-10T08:27:23.541Z,99267.59
2023-04-10T08:29:51.152Z,99260.59
2023-04-10T08:32:18.719Z,99262.25
2023-04-10T08:34:46.729Z,99259.44
2023-04-10T08:37:15.692Z,99262.59
2023-04-10T08:39:43.274Z,99254.03
2023-04-10T08:42:10.818Z,99260.06
2023-04-10T08:44:39.741Z,99253.41
2023-04-10T08:47:08.709Z,99251.91
2023-04-10T08:49:54.317Z,99252.25
2023-04-10T08:52:25.276Z,99244.16
2023-04-10T08:54:58.646Z,99243.50
2023-04-10T08:57:27.280Z,99237.63
2023-04-10T08:59:55.542Z,99244.59
2023-04-10T09:02:24.535Z,99239.94
2023-04-10T09:04:56.369Z,99241.69
2023-04-10T09:07:24.073Z,99235.66
2023-04-10T09:09:51.652Z,99239.50
2023-04-10T09:12:19.350Z,99234.91
2023-04-10T09:14:49.644Z,99234.25
2023-04-10T09:17:24.277Z,99229.22
2023-04-10T09:19:56.354Z,99234.16
2023-04-10T09:22:36.285Z,99232.22
2023-04-10T09:25:05.669Z,99232.34
2023-04-10T09:27:35.484Z,99232.31
2023-04-10T09:30:05.073Z,99222.22
2023-04-10T09:32:39.715Z,99231.81
2023-04-10T09:35:09.540Z,99224.66
2023-04-10T09:37:41.276Z,99223.34
2023-04-10T09:40:27.868Z,99221.19
2023-04-10T09:42:57.720Z,99211.31
2023-04-10T09:45:25.923Z,99209.41
2023-04-10T09:48:06.609Z,99198.31
2023-04-10T09:50:40.744Z,99198.72
2023-04-10T09:53:20.123Z,99195.91
2023-04-10T09:55:49.621Z,99175.69
2023-04-10T09:58:19.072Z,99165.66
2023-04-10T10:00:49.328Z,99165.88
2023-04-10T10:03:25.434Z,99156.94
2023-04-10T10:05:53.163Z,99155.13
2023-04-10T10:08:21.808Z,99153.56
2023-04-10T10:10:54.110Z,99150.25
2023-04-10T10:13:32.111Z,99146.41
2023-04-10T10:16:47.393Z,99150.13
2023-04-10T10:19:29.224Z,99146.88
2023-04-10T10:21:57.529Z,99139.69
2023-04-10T10:24:28.058Z,99134.09
2023-04-10T10:26:59.677Z,99125.63
2023-04-10T10:29:32.315Z,99129.75
2023-04-10T10:32:03.747Z,99131.81
2023-04-10T10:34:31.873Z,99124.63
2023-04-10T10:36:59.989Z,99115.41
2023-04-10T10:40:42.399Z,99112.13
2023-04-10T10:43:52.935Z,99107.94
2023-04-10T10:46:34.576Z,99097.50
2023-04-10T10:49:02.441Z,99099.47
2023-04-10T10:51:51.179Z,99103.66
2023-04-10T10:54:31.416Z,99089.16
2023-04-10T10:57:00.131Z,99086.88
2023-04-10T10:59:46.455Z,99077.97
2023-04-10T11:02:18.999Z,99079.34
2023-04-10T11:04:51.407Z,99068.22
2023-04-10T11:07:19.351Z,99069.06
2023-04-10T11:09:57.062Z,99065.38
2023-04-10T11:12:26.833Z,99063.22
2023-04-10T11:15:04.772Z,99068.22
2023-04-10T11:17:54.342Z,99060.66
2023-04-10T11:20:26.971Z,99064.84
2023-04-10T11:23:12.137Z,99066.09
2023-04-10T11:25:55.858Z,99057.91
2023-04-10T11:28:33.110Z,99051.97
2023-04-10T11:31:19.631Z,99041.34
2023-04-10T11:34:01.679Z,99041.75
2023-04-10T11:36:46.177Z,99038.75
2023-04-10T11:39:20.818Z,99038.03
2023-04-10T11:41:51.951Z,99035.81
2023-04-10T11:44:39.038Z,99030.53
2023-04-10T11:47:06.719Z,99035.22
2023-04-10T11:49:35.002Z,99035.81
2023-04-10T11:52:03.127Z,99038.16
2023-04-10T11:54:31.267Z,99039.13
2023-04-10T11:57:10.174Z,99041.47
2023-04-10T11:59:37.764Z,99034.31
2023-04-10T12:02:15.135Z,99030.34
2023-04-10T12:04:44.656Z,99028.56
2023-04-10T12:07:12.583Z,99015.44
2023-04-10T12:09:40.644Z,99022.78
2023-04-10T12:12:08.893Z,99011.13
2023-04-10T12:14:39.766Z,99010.13
2023-04-10T12:17:10.024Z,99002.06
2023-04-10T12:19:39.725Z,98994.69
2023-04-10T12:22:07.709Z,99003.16
2023-04-10T12:24:47.387Z,98993.19
2023-04-10T12:27:26.773Z,98980.19
2023-04-10T12:29:57.863Z,98982.06
2023-04-10T12:32:27.634Z,98985.22
2023-04-10T12:35:01.141Z,98983.84
2023-04-10T12:37:52.273Z,98984.53
2023-04-10T12:40:45.517Z,98977.94
2023-04-10T12:43:30.587Z,98991.75
2023-04-10T12:45:58.588Z,98968.53
2023-04-10T12:48:26.356Z,98968.50
2023-04-10T12:50:53.984Z,98960.69
2023-04-10T12:53:21.719Z,98960.47
2023-04-10T12:56:09.405Z,98964.03
2023-04-10T12:58:37.234Z,98969.06
2023-04-10T13:01:09.802Z,98958.31
2023-04-10T13:03:38.198Z,98953.13
2023-04-10T13:06:07.540Z,98951.44
2023-04-10T13:08:36.451Z,98937.94
2023-04-10T13:11:05.576Z,98948.31
2023-04-10T13:13:33.752Z,98934.75
2023-04-10T13:16:01.511Z,98943.78
2023-04-10T13:18:29.327Z,98943.38
2023-04-10T13:20:57.056Z,98931.63
2023-04-10T13:23:25.009Z,98923.00
2023-04-10T13:25:53.782Z,98929.88
2023-04-10T13:28:21.911Z,98924.06
2023-04-10T13:30:49.558Z,98915.06
2023-04-10T13:33:17.231Z,98918.34
2023-04-10T13:35:45.428Z,98915.06
2023-04-10T13:38:13.656Z,98909.88
2023-04-10T13:40:41.956Z,98914.78
2023-04-10T13:43:10.114Z,98909.25
2023-04-10T13:45:37.734Z,98905.97
2023-04-10T13:48:07.422Z,98903.34
2023-04-10T13:50:35.172Z,98891.59
2023-04-10T13:53:02.951Z,98893.94
2023-04-10T13:55:30.564Z,98890.38
2023-04-10T13:57:58.280Z,98883.81
2023-04-10T14:00:26.312Z,98892.81
2023-04-10T14:02:54.283Z,98887.09
2023-04-10T14:05:22.594Z,98884.38
2023-04-10T14:07:57.349Z,98883.50
2023-04-10T14:10:25.309Z,98869.38
2023-04-10T14:12:52.940Z,98868.16
2023-04-10T14:15:20.589Z,98867.47
2023-04-10T14:17:48.410Z,98868.81
2023-04-10T14:20:16.125Z,98865.38
2023-04-10T14:22:47.450Z,98868.84
2023-04-10T14:25:22.808Z,98859.91
2023-04-10T14:27:54.061Z,98845.19
2023-04-10T14:30:21.769Z,98843.47
2023-04-10T14:32:49.608Z,98844.97
2023-04-10T14:35:18.131Z,98845.75
2023-04-10T14:37:45.943Z,98839.84
2023-04-10T14:40:14.586Z,98835.28
2023-04-10T14:42:42.471Z,98839.69
2023-04-10T14:45:13.524Z,98835.88
2023-04-10T14:47:41.834Z,98827.88
2023-04-10T14:50:10.207Z,98828.38
2023-04-10T14:52:38.463Z,98829.41
2023-04-10T14:55:06.890Z,98822.25
2023-04-10T14:57:36.134Z,98819.75
2023-04-10T15:00:05.300Z,98823.47
2023-04-10T15:02:32.976Z,98820.56
2023-04-10T15:05:04.657Z,98819.09
2023-04-10T15:07:32.477Z,98804.84
2023-04-10T15:10:00.400Z,98807.16
2023-04-10T15:12:28.089Z,98806.25
2023-04-10T15:14:55.722Z,98808.22
2023-04-10T15:17:24.291Z,98796.75
2023-04-10T15:19:51.996Z,98788.19
2023-04-10T15:22:19.642Z,98782.66
2023-04-10T15:24:50.874Z,98783.31
2023-04-10T15:27:22.149Z,98786.97
2023-04-10T15:29:50.321Z,98780.56
2023-04-10T15:32:18.056Z,98777.28
2023-04-10T15:34:46.158Z,98776.88
2023-04-10T15:37:14.333Z,98765.81
2023-04-10T15:39:42.200Z,98767.59
2023-04-10T15:42:10.357Z,98762.91
2023-04-10T15:44:38.565Z,98764.00
2023-04-10T15:47:06.887Z,98757.38
2023-04-10T15:49:38.183Z,98757.91
2023-04-10T15:52:07.483Z,98751.81
2023-04-10T15:54:35.563Z,98747.75
2023-04-10T15:57:04.826Z,98741.94
2023-04-10T15:59:33.798Z,98738.09
2023-04-10T16:02:01.894Z,98735.38
2023-04-10T16:04:31.099Z,98728.13
2023-04-10T16:06:59.450Z,98728.13
2023-04-10T16:09:27.657Z,98726.28
2023-04-10T16:11:56.158Z,98723.75
2023-04-10T16:14:23.956Z,98725.25
2023-04-10T16:16:51.531Z,98721.06
2023-04-10T16:19:19.428Z,98720.19
2023-04-10T16:21:47.032Z,98713.13
2023-04-10T16:24:14.699Z,98705.88
2023-04-10T16:26:42.415Z,98711.34
2023-04-10T16:29:10.036Z,98707.19
2023-04-10T16:31:37.780Z,98710.78
2023-04-10T16:34:09.887Z,98700.47
2023-04-10T16:36:38.063Z,98699.19
2023-04-10T16:39:07.417Z,98705.88
2023-04-10T16:41:36.521Z,98706.56
2023-04-10T16:44:04.985Z,98693.19
2023-04-10T16:46:33.283Z,98688.53
2023-04-10T16:49:01.643Z,98677.28
2023-04-10T16:51:29.679Z,98661.69
2023-04-10T16:53:57.588Z,98664.09
2023-04-10T16:56:25.467Z,98651.09
2023-04-10T16:58:53.567Z,98648.94
2023-04-10T17:01:27.108Z,98648.69
2023-04-10T17:03:55.329Z,98650.44
2023-04-10T17:06:23.321Z,98646.59
2023-04-10T17:08:51.401Z,98648.13
2023-04-10T17:11:19.088Z,98656.03
2023-04-10T17:13:46.850Z,98650.69
2023-04-10T17:16:14.995Z,98650.56
2023-04-10T17:18:43.518Z,98653.34
2023-04-10T17:21:14.568Z,98649.75
2023-04-10T17:23:42.541Z,98647.75
2023-04-10T17:26:15.179Z,98650.94
2023-04-10T17:28:46.382Z,98641.56
2023-04-10T17:31:15.932Z,98649.84
2023-04-10T17:33:43.740Z,98639.53
2023-04-10T17:36:13.570Z,98643.97
2023-04-10T17:38:47.753Z,98643.81
2023-04-10T17:41:16.406Z,98641.72
2023-04-10T17:43:44.907Z,98643.72
2023-04-10T17:46:17.076Z,98645.19
2023-04-10T17:48:46.108Z,98640.84
2023-04-10T17:51:18.481Z,98634.22
2023-04-10T17:53:46.742Z,98638.56
2023-04-10T17:56:20.823Z,98639.16
2023-04-10T17:58:48.689Z,98635.91
2023-04-10T18:01:30.977Z,98626.47
2023-04-10T18:03:59.733Z,98616.56
2023-04-10T18:06:27.667Z,98609.19
2023-04-10T18:08:57.503Z,98613.72
2023-04-10T18:11:26.162Z,98615.69
2023-04-10T18:13:53.690Z,98616.06
2023-04-10T18:16:21.329Z,98611.88
2023-04-10T18:18:48.918Z,98600.94
2023-04-10T18:21:16.602Z,98591.41
2023-04-10T18:23:44.626Z,98586.34
2023-04-10T18:26:13.202Z,98579.41
2023-04-10T18:28:43.047Z,98575.97
2023-04-10T18:31:12.507Z,98566.53
2023-04-10T18:33:40.195Z,98571.50
2023-04-10T18:36:08.372Z,98577.44
2023-04-10T18:38:36.656Z,98583.66
2023-04-10T18:41:05.334Z,98604.00
2023-04-10T18:43:32.906Z,98614.91
2023-04-10T18:46:00.827Z,98614.41
2023-04-10T18:48:28.617Z,98621.47
2023-04-10T18:50:56.309Z,98623.59
2023-04-10T18:53:23.972Z,98628.28
2023-04-10T18:55:52.796Z,98628.28
2023-04-10T18:58:21.934Z,98639.94
2023-04-10T19:00:49.665Z,98637.94
2023-04-10T19:03:17.538Z,98644.13
2023-04-10T19:05:45.887Z,98640.41
2023-04-10T19:08:14.639Z,98640.19
2023-04-10T19:10:43.307Z,98640.41
2023-04-10T19:13:12.220Z,98636.72
2023-04-10T19:15:46.487Z,98640.41
2023-04-10T19:18:15.884Z,98633.00
2023-04-10T19:20:49.231Z,98647.63
2023-04-10T19:23:20.539Z,98647.13
2023-04-10T19:25:53.347Z,98643.91
2023-04-10T19:28:23.758Z,98642.16
2023-04-10T19:30:52.204Z,98635.81
2023-04-10T19:33:20.569Z,98625.69
2023-04-10T19:35:48.166Z,98625.78
2023-04-10T19:38:15.871Z,98632.09
2023-04-10T19:40:49.109Z,98647.22
2023-04-10T19:43:17.103Z,98649.31
2023-04-10T19:45:50.441Z,98657.75
2023-04-10T19:48:18.445Z,98657.97
2023-04-10T19:50:48.580Z,98660.47
2023-04-10T19:53:16.422Z,98654.94
2023-04-10T19:55:44.989Z,98656.28
2023-04-10T19:58:29.976Z,98647.03
2023-04-10T20:01:10.178Z,98648.25
2023-04-10T20:03:38.701Z,98646.28
2023-04-10T20:06:07.698Z,98653.72
2023-04-10T20:08:36.498Z,98640.47
2023-04-10T20:11:06.225Z,98639.31
2023-04-10T20:13:34.846Z,98650.06
2023-04-10T20:16:03.023Z,98656.84
2023-04-10T20:18:32.122Z,98653.28
2023-04-10T20:20:59.838Z,98646.72
2023-04-10T20:23:27.524Z,98650.53
2023-04-10T20:25:56.593Z,98641.19
2023-04-10T20:28:24.658Z,98626.22
2023-04-10T20:30:52.310Z,98622.41
2023-04-10T20:33:19.940Z,98623.44
2023-04-10T20:35:47.554Z,98610.59
2023-04-10T20:38:15.367Z,98613.56
2023-04-10T20:41:08.688Z,98612.19
2023-04-10T20:43:36.746Z,98614.09
2023-04-10T20:46:09.131Z,98612.44
2023-04-10T20:48:38.029Z,98608.84
2023-04-10T20:51:06.456Z,98605.59
2023-04-10T20:53:34.344Z,98613.84
2023-04-10T20:56:06.484Z,98608.75
2023-04-10T20:58:34.360Z,98608.31
2023-04-10T21:01:02.044Z,98599.88
2023-04-10T21:03:30.788Z,98593.88
2023-04-10T21:05:59.030Z,98593.41
2023-04-10T21:08:27.577Z,98591.72
2023-04-10T21:10:58.628Z,98588.94
2023-04-10T21:13:26.718Z,98588.66
2023-04-10T21:15:54.301Z,98585.06
2023-04-10T21:18:21.966Z,98584.91
2023-04-10T21:20:49.826Z,98569.75
2023-04-10T21:23:17.484Z,98578.75
2023-04-10T21:25:54.432Z,98565.44
2023-04-10T21:28:22.415Z,98568.66
2023-04-10T21:30:49.995Z,98562.94
2023-04-10T21:33:17.541Z,98563.22
2023-04-10T21:35:46.110Z,98559.50
2023-04-10T21:38:13.929Z,98561.66
2023-04-10T21:41:07.145Z,98564.25
2023-04-10T21:43:35.383Z,98586.72
2023-04-10T21:46:03.567Z,98594.75
2023-04-10T21:48:31.527Z,98595.38
2023-04-10T21:50:59.290Z,98589.41
2023-04-10T21:53:26.889Z,98584.94
2023-04-10T21:55:54.592Z,98592.16
2023-04-10T21:58:22.113Z,98594.16
2023-04-10T22:00:51.602Z,98589.28
2023-04-10T22:03:20.284Z,98594.16
2023-04-10T22:05:50.200Z,98581.53
2023-04-10T22:08:20.138Z,98568.50
2023-04-10T22:10:48.108Z,98565.50
2023-04-10T22:15:47.124Z,98539.44
2023-04-10T22:18:14.752Z,98536.63
2023-04-10T22:20:42.647Z,98535.88
2023-04-10T22:23:10.587Z,98536.59
2023-04-10T22:25:38.953Z,98532.91
2023-04-10T22:28:06.640Z,98519.91
2023-04-10T22:30:35.495Z,98496.97
2023-04-10T22:33:03.179Z,98497.28
2023-04-10T22:35:31.562Z,98493.66
2023-04-10T22:37:59.387Z,98493.66
2023-04-10T22:40:27.146Z,98483.59
2023-04-10T22:42:55.210Z,98475.06
2023-04-10T22:45:22.877Z,98456.03
2023-04-10T22:47:50.910Z,98453.34
2023-04-10T22:50:18.937Z,98448.13
2023-04-10T22:52:46.588Z,98418.91
2023-04-10T22:55:14.726Z,98417.78
2023-04-10T22:57:47.338Z,98426.72
2023-04-10T23:00:16.110Z,98426.50
2023-04-10T23:02:43.947Z,98423.84
2023-04-10T23:05:14.725Z,98428.44
2023-04-10T23:07:42.330Z,98399.91
2023-04-10T23:10:10.236Z,98390.91
2023-04-10T23:12:37.798Z,98389.91
2023-04-10T23:15:08.128Z,98396.28
2023-04-10T23:17:35.837Z,98411.13
2023-04-10T23:20:03.704Z,98414.06
2023-04-10T23:22:31.381Z,98433.22
2023-04-10T23:24:59.012Z,98441.81
2023-04-10T23:27:26.878Z,98435.03
2023-04-10T23:29:54.724Z,98436.38
2023-04-10T23:32:22.329Z,98438.28
2023-04-10T23:34:49.955Z,98435.31
2023-04-10T23:37:17.480Z,98430.41
2023-04-10T23:39:45.005Z,98428.03
2023-04-10T23:42:12.607Z,98429.38
2023-04-10T23:44:40.887Z,98430.19
2023-04-10T23:47:14.030Z,98417.09
2023-04-10T23:49:41.595Z,98417.41
2023-04-10T23:52:10.676Z,98418.22
2023-04-10T23:54:38.244Z,98410.38
2023-04-10T23:57:05.947Z,98401.38
2023-04-10T23:59:33.768Z,98396.91
