createdAt,value
2023-03-29T00:02:56.739Z,1.42
2023-03-29T00:06:50.636Z,1.27
2023-03-29T00:10:43.166Z,1.27
2023-03-29T00:14:35.761Z,1.28
2023-03-29T00:18:28.434Z,1.32
2023-03-29T00:22:21.558Z,1.19
2023-03-29T00:26:14.077Z,0.95
2023-03-29T00:30:07.858Z,0.88
2023-03-29T00:34:00.505Z,0.71
2023-03-29T00:37:53.201Z,0.69
2023-03-29T00:41:49.767Z,0.52
2023-03-29T00:45:42.607Z,0.21
2023-03-29T00:49:36.025Z,0.30
2023-03-29T00:54:01.692Z,0.25
2023-03-29T00:57:56.297Z,0.24
2023-03-29T01:01:55.192Z,0.21
2023-03-29T01:05:49.252Z,0.48
2023-03-29T01:09:43.279Z,0.36
2023-03-29T01:13:39.649Z,0.30
2023-03-29T01:17:33.481Z,0.38
2023-03-29T01:21:46.663Z,0.22
2023-03-29T01:25:45.960Z,0.53
2023-03-29T01:29:41.589Z,0.32
2023-03-29T06:03:21.152Z,2.17
2023-03-29T06:07:15.071Z,2.07
2023-03-29T06:11:09.086Z,2.36
2023-03-29T06:15:05.210Z,2.54
2023-03-29T06:18:57.565Z,2.81
2023-03-29T06:22:50.206Z,2.76
2023-03-29T06:26:42.695Z,2.77
2023-03-29T06:30:35.285Z,2.70
2023-03-29T06:34:27.864Z,2.90
2023-03-29T06:38:20.899Z,2.94
2023-03-29T06:42:21.078Z,2.91
2023-03-29T06:46:14.586Z,2.98
2023-03-29T06:50:08.354Z,2.77
2023-03-29T06:54:01.026Z,2.76
2023-03-29T06:57:54.138Z,2.84
2023-03-29T07:01:47.484Z,3.46
2023-03-29T07:05:42.755Z,3.55
2023-03-29T07:09:37.507Z,3.52
2023-03-29T07:13:30.720Z,3.64
2023-03-29T07:17:23.594Z,4.02
2023-03-29T07:21:16.516Z,4.42
2023-03-29T07:25:09.781Z,4.94
2023-03-29T07:29:02.430Z,5.07
2023-03-29T07:32:56.244Z,5.27
2023-03-29T07:36:50.319Z,5.13
2023-03-29T07:40:42.608Z,4.93
2023-03-29T07:44:35.840Z,4.93
2023-03-29T07:48:28.645Z,5.14
2023-03-29T07:52:21.653Z,5.17
2023-03-29T07:56:14.471Z,4.98
2023-03-29T08:00:16.970Z,4.77
2023-03-29T08:04:10.295Z,5.00
2023-03-29T08:08:02.857Z,5.32
2023-03-29T08:11:55.472Z,4.91
2023-03-29T08:15:49.018Z,5.34
2023-03-29T08:19:41.862Z,5.41
2023-03-29T08:23:43.822Z,5.73
2023-03-29T08:27:37.941Z,6.01
2023-03-29T08:31:30.989Z,6.07
2023-03-29T08:35:23.418Z,6.13
2023-03-29T08:39:16.772Z,6.28
2023-03-29T08:43:12.748Z,6.66
2023-03-29T08:47:33.121Z,6.83
2023-03-29T08:51:25.345Z,7.12
2023-03-29T08:55:32.197Z,7.14
2023-03-29T08:59:28.533Z,7.36
2023-03-29T09:03:26.549Z,7.21
2023-03-29T09:07:19.239Z,7.58
2023-03-29T09:11:11.788Z,7.83
2023-03-29T09:15:06.752Z,7.73
2023-03-29T09:19:16.656Z,7.97
2023-03-29T09:23:22.424Z,8.27
2023-03-29T09:27:26.831Z,8.28
2023-03-29T09:31:27.490Z,8.38
2023-03-29T09:35:37.934Z,8.23
2023-03-29T09:39:31.221Z,7.94
2023-03-29T09:43:34.844Z,8.00
2023-03-29T09:47:30.213Z,8.04
2023-03-29T09:51:24.740Z,8.05
2023-03-29T09:55:22.583Z,8.40
2023-03-29T09:59:15.227Z,8.32
2023-03-29T10:03:10.607Z,8.46
2023-03-29T10:07:04.351Z,8.46
2023-03-29T10:10:58.662Z,8.56
2023-03-29T10:14:54.034Z,8.62
2023-03-29T10:18:47.608Z,8.62
2023-03-29T10:22:46.160Z,8.61
2023-03-29T10:26:39.147Z,8.65
2023-03-29T10:30:34.050Z,8.59
2023-03-29T10:34:28.358Z,8.61
2023-03-29T10:38:23.361Z,8.58
2023-03-29T10:42:17.675Z,8.72
2023-03-29T10:46:19.786Z,8.76
2023-03-29T10:50:15.576Z,8.87
2023-03-29T10:54:12.158Z,8.91
2023-03-29T10:58:11.516Z,9.14
2023-03-29T11:02:23.550Z,9.03
2023-03-29T11:06:30.587Z,8.91
2023-03-29T11:10:30.914Z,9.03
2023-03-29T11:14:23.376Z,9.10
2023-03-29T11:18:26.443Z,9.08
2023-03-29T11:22:25.570Z,9.45
2023-03-29T11:26:17.933Z,9.63
2023-03-29T11:30:16.745Z,9.92
2023-03-29T11:34:13.009Z,10.07
2023-03-29T11:38:13.878Z,10.10
2023-03-29T11:42:13.531Z,10.04
2023-03-29T11:46:09.338Z,9.94
2023-03-29T11:50:06.736Z,10.18
2023-03-29T11:53:59.234Z,10.09
2023-03-29T11:58:10.541Z,10.27
2023-03-29T12:02:32.466Z,10.18
2023-03-29T12:06:38.020Z,10.36
2023-03-29T12:10:36.674Z,10.10
2023-03-29T12:14:41.706Z,10.18
2023-03-29T12:18:38.939Z,10.13
2023-03-29T12:22:32.206Z,10.03
2023-03-29T12:26:27.518Z,10.09
2023-03-29T12:30:34.230Z,10.22
2023-03-29T12:34:40.388Z,10.37
2023-03-29T12:38:33.057Z,10.25
2023-03-29T12:42:25.541Z,10.25
2023-03-29T12:46:21.144Z,10.22
2023-03-29T12:50:22.430Z,10.24
2023-03-29T12:54:21.058Z,10.11
2023-03-29T12:58:28.968Z,10.02
2023-03-29T13:02:21.944Z,10.11
2023-03-29T13:06:26.338Z,10.00
2023-03-29T13:10:37.541Z,10.07
2023-03-29T13:14:32.021Z,10.36
2023-03-29T13:18:24.625Z,10.49
2023-03-29T13:22:23.056Z,10.64
2023-03-29T13:26:17.463Z,10.92
2023-03-29T13:30:17.996Z,10.97
2023-03-29T13:34:29.171Z,10.99
2023-03-29T13:38:23.200Z,11.14
2023-03-29T13:42:19.702Z,11.10
2023-03-29T13:46:23.304Z,10.93
2023-03-29T13:50:18.039Z,10.83
2023-03-29T13:54:18.969Z,10.88
2023-03-29T13:58:29.947Z,10.68
2023-03-29T14:02:51.904Z,10.85
2023-03-29T14:06:48.179Z,10.93
2023-03-29T14:10:42.136Z,10.95
2023-03-29T14:14:35.198Z,11.03
2023-03-29T14:18:32.829Z,11.17
2023-03-29T14:22:29.687Z,11.24
2023-03-29T14:26:23.416Z,11.24
2023-03-29T14:30:20.384Z,11.24
2023-03-29T14:34:17.065Z,11.33
2023-03-29T14:38:12.740Z,11.23
2023-03-29T14:42:10.596Z,11.23
2023-03-29T14:46:05.234Z,11.20
2023-03-29T14:50:00.966Z,11.17
2023-03-29T14:53:53.651Z,11.09
2023-03-29T14:57:47.641Z,11.04
2023-03-29T15:01:44.192Z,10.91
2023-03-29T15:05:38.639Z,10.80
2023-03-29T15:09:32.885Z,10.95
2023-03-29T15:13:26.484Z,10.95
2023-03-29T15:17:21.659Z,10.91
2023-03-29T15:21:15.048Z,10.79
2023-03-29T15:25:16.656Z,10.71
2023-03-29T15:29:17.678Z,10.52
2023-03-29T15:33:14.518Z,10.44
2023-03-29T15:37:08.337Z,10.48
2023-03-29T15:41:01.441Z,10.49
2023-03-29T15:44:55.016Z,10.47
2023-03-29T15:48:47.961Z,10.45
2023-03-29T15:52:40.598Z,10.47
2023-03-29T15:56:33.836Z,10.38
2023-03-29T16:00:26.297Z,10.27
2023-03-29T16:04:19.821Z,10.33
2023-03-29T16:08:12.845Z,10.27
2023-03-29T16:12:05.579Z,10.11
2023-03-29T16:15:57.983Z,10.03
2023-03-29T16:19:55.391Z,10.03
2023-03-29T16:23:48.269Z,9.89
2023-03-29T16:27:40.933Z,9.89
2023-03-29T16:31:33.304Z,9.85
2023-03-29T16:35:30.786Z,9.86
2023-03-29T16:39:23.476Z,9.79
2023-03-29T16:43:16.256Z,9.68
2023-03-29T16:47:10.936Z,9.66
2023-03-29T16:51:03.597Z,9.56
2023-03-29T16:54:55.933Z,9.44
2023-03-29T16:58:48.488Z,9.32
2023-03-29T17:02:41.359Z,9.31
2023-03-29T17:06:33.997Z,9.37
2023-03-29T17:10:26.534Z,9.30
2023-03-29T17:14:19.058Z,9.13
2023-03-29T17:18:12.443Z,9.11
2023-03-29T17:22:05.486Z,9.08
2023-03-29T17:25:57.832Z,9.07
2023-03-29T17:29:50.566Z,9.08
2023-03-29T17:33:43.126Z,9.01
2023-03-29T17:37:36.720Z,8.99
2023-03-29T17:41:31.007Z,8.94
2023-03-29T17:45:27.391Z,8.89
2023-03-29T17:49:19.923Z,8.80
2023-03-29T17:53:13.608Z,8.77
2023-03-29T17:57:06.320Z,8.83
2023-03-29T18:00:59.344Z,8.73
2023-03-29T18:04:53.588Z,8.61
2023-03-29T18:08:46.726Z,8.56
2023-03-29T18:12:39.604Z,8.44
2023-03-29T18:16:32.566Z,8.46
2023-03-29T18:20:25.772Z,8.46
2023-03-29T18:24:19.288Z,8.37
2023-03-29T18:28:14.006Z,8.34
2023-03-29T18:32:07.243Z,8.28
2023-03-29T18:36:00.192Z,8.24
2023-03-29T18:39:53.631Z,8.40
2023-03-29T18:43:48.309Z,8.30
2023-03-29T18:47:41.748Z,8.21
2023-03-29T18:51:35.421Z,8.20
2023-03-29T18:55:30.354Z,8.34
2023-03-29T18:59:23.123Z,8.27
2023-03-29T19:03:16.198Z,8.15
2023-03-29T19:07:09.659Z,8.05
2023-03-29T19:11:04.123Z,8.11
2023-03-29T19:14:59.781Z,8.10
2023-03-29T19:18:52.847Z,8.20
2023-03-29T19:22:46.361Z,8.17
2023-03-29T19:26:39.590Z,8.28
2023-03-29T19:30:33.357Z,8.05
2023-03-29T19:34:27.899Z,8.17
2023-03-29T19:38:21.438Z,8.11
2023-03-29T19:42:14.664Z,7.87
2023-03-29T19:46:08.526Z,7.93
2023-03-29T19:50:05.790Z,7.80
2023-03-29T19:53:58.957Z,7.77
2023-03-29T19:57:51.942Z,7.80
2023-03-29T20:01:51.788Z,7.82
2023-03-29T20:05:45.079Z,8.08
2023-03-29T20:09:38.356Z,8.13
2023-03-29T20:13:38.167Z,7.94
2023-03-29T20:17:35.363Z,7.91
2023-03-29T20:21:29.237Z,7.89
2023-03-29T20:25:21.932Z,8.00
2023-03-29T20:29:18.131Z,7.87
2023-03-29T20:33:10.995Z,7.82
2023-03-29T20:37:03.754Z,7.86
2023-03-29T20:40:56.581Z,7.85
2023-03-29T20:44:50.717Z,7.47
2023-03-29T20:48:53.254Z,7.63
2023-03-29T20:52:46.161Z,7.63
2023-03-29T20:56:40.262Z,7.48
2023-03-29T21:00:33.756Z,7.32
2023-03-29T21:04:26.841Z,7.42
2023-03-29T21:08:31.475Z,7.44
2023-03-29T21:12:56.016Z,7.45
2023-03-29T21:16:49.582Z,7.27
2023-03-29T21:20:42.340Z,7.01
2023-03-29T21:24:36.759Z,6.97
2023-03-29T21:28:29.984Z,7.01
2023-03-29T21:32:22.210Z,6.99
2023-03-29T21:36:14.889Z,6.94
2023-03-29T21:40:10.698Z,6.93
2023-03-29T21:44:03.714Z,6.48
2023-03-29T21:47:56.311Z,6.52
2023-03-29T21:51:49.082Z,6.65
2023-03-29T21:55:41.719Z,6.63
2023-03-29T21:59:34.686Z,6.57
2023-03-29T22:03:27.174Z,6.75
2023-03-29T22:07:22.906Z,6.45
2023-03-29T22:11:15.923Z,6.31
2023-03-29T22:15:12.097Z,6.32
2023-03-29T22:19:04.724Z,6.29
2023-03-29T22:22:57.169Z,6.34
2023-03-29T22:26:49.742Z,6.29
2023-03-29T22:30:42.206Z,6.24
2023-03-29T22:34:34.648Z,6.17
2023-03-29T22:38:27.690Z,6.25
2023-03-29T22:42:20.541Z,6.31
2023-03-29T22:46:13.922Z,6.21
2023-03-29T22:50:07.397Z,6.00
2023-03-29T22:53:59.957Z,6.06
2023-03-29T22:57:52.579Z,6.15
2023-03-29T23:01:45.129Z,6.21
2023-03-29T23:05:38.126Z,6.38
2023-03-29T23:09:31.325Z,6.46
2023-03-29T23:13:26.065Z,6.62
2023-03-29T23:17:19.478Z,6.68
2023-03-29T23:21:11.849Z,6.71
2023-03-29T23:25:04.750Z,6.77
2023-03-29T23:28:57.784Z,6.34
2023-03-29T23:32:52.618Z,6.11
2023-03-29T23:36:45.041Z,6.14
2023-03-29T23:40:37.417Z,6.10
2023-03-29T23:44:30.913Z,5.93
2023-03-29T23:48:24.138Z,6.08
2023-03-29T23:52:16.521Z,6.17
2023-03-29T23:56:09.589Z,5.89
