createdAt,value
2022-11-15T00:00:02.187Z,43.6483516618774
2022-11-15T00:15:01.969Z,42.72341424269746
2022-11-15T00:30:01.681Z,43.05340359920569
2022-11-15T00:45:02.358Z,42.930018563625445
2022-11-15T01:00:02.027Z,43.15787239267923
2022-11-15T01:15:01.680Z,42.3881161919243
2022-11-15T01:30:02.393Z,43.14372666973232
2022-11-15T01:45:02.008Z,42.526409170061015
2022-11-15T02:00:01.638Z,42.66961291339599
2022-11-15T02:15:02.329Z,43.068438817411554
2022-11-15T02:30:02.049Z,43.52290096403261
2022-11-15T02:45:01.720Z,43.43306485909558
2022-11-15T03:00:02.392Z,43.68994394551774
2022-11-15T03:15:02.060Z,43.74870834252155
2022-11-15T03:30:01.711Z,44.3018211457372
2022-11-15T03:45:02.411Z,44.26468717370116
2022-11-15T04:00:02.064Z,44.35797006915607
2022-11-15T04:15:01.757Z,44.59903159182909
2022-11-15T04:30:01.463Z,44.913893247991375
2022-11-15T04:45:02.116Z,45.25143416131475
2022-11-15T05:00:01.757Z,45.111053230183835
2022-11-15T05:15:01.430Z,44.85045175574019
2022-11-15T05:30:02.071Z,45.2144930465356
2022-11-15T05:45:01.756Z,44.70419416163522
2022-11-15T06:00:01.362Z,43.98909555041134
2022-11-15T06:15:02.059Z,44.00052495008438
2022-11-15T06:30:01.755Z,42.9654517712824
2022-11-15T06:45:01.417Z,43.919300122480095
2022-11-15T07:00:02.109Z,44.95114694343501
2022-11-15T07:15:01.738Z,44.490070306114895
2022-11-15T07:30:01.378Z,43.94872842308104
2022-11-15T07:45:02.000Z,44.13826001792879
2022-11-15T08:00:01.823Z,44.1499028306518
2022-11-15T08:15:01.605Z,44.29304338990397
2022-11-15T08:30:02.236Z,44.28198685212182
2022-11-15T08:45:01.829Z,44.61321678912886
2022-11-15T09:00:02.441Z,43.93553559238159
2022-11-15T09:15:02.071Z,43.28484496602725
2022-11-15T09:30:01.716Z,42.68418140212727
2022-11-15T09:45:02.384Z,42.08194878786292
2022-11-15T10:00:23.795Z,40.8327547404236
2022-11-15T10:15:01.828Z,39.40556109751267
2022-11-15T10:30:01.510Z,38.345025144102365
2022-11-15T10:45:02.161Z,38.37024515201696
2022-11-15T11:00:01.788Z,36.87797579261854
2022-11-15T11:15:02.430Z,35.01650367450599
2022-11-15T11:30:02.068Z,31.98175825887781
2022-11-15T11:45:01.739Z,31.361213565388873
2022-11-15T12:00:02.306Z,29.76684119199021
2022-11-15T12:15:01.952Z,30.152760930982744
2022-11-15T12:30:01.651Z,29.086500707207804
2022-11-15T12:45:02.317Z,28.563458020927133
2022-11-15T13:00:01.961Z,27.855270958100274
2022-11-15T13:15:01.638Z,28.22744599815616
2022-11-15T13:30:02.319Z,30.64335825759712
2022-11-15T13:45:02.021Z,29.833200977391012
2022-11-15T14:00:01.674Z,30.55046874626893
2022-11-15T14:15:02.296Z,30.332564409973045
2022-11-15T14:30:01.980Z,34.24394648450299
2022-11-15T14:45:01.665Z,36.5151100778756
2022-11-15T15:00:02.304Z,37.66407264500414
2022-11-15T15:15:01.949Z,39.7027204313203
2022-11-15T15:30:01.641Z,40.74262389112796
2022-11-15T15:45:01.318Z,41.469823597321735
2022-11-15T16:00:02.061Z,41.960267436018945
2022-11-15T16:15:01.858Z,42.11282995013446
2022-11-15T16:30:02.577Z,42.020390306319314
2022-11-15T16:45:02.224Z,41.58105238261024
2022-11-15T17:00:01.807Z,42.23107241205387
2022-11-15T17:15:02.462Z,42.58181413206118
2022-11-15T17:30:02.169Z,42.71623078530176
2022-11-15T17:45:06.538Z,42.64689344250589
2022-11-15T18:00:02.137Z,42.17455643785375
2022-11-15T18:15:01.830Z,41.19555514682799
2022-11-15T18:30:01.517Z,40.79663004006054
2022-11-15T18:45:02.192Z,40.71165053556404
2022-11-15T19:00:01.834Z,40.64910853362169
2022-11-15T19:15:04.958Z,40.51195276549595
2022-11-15T19:30:02.257Z,40.79296542185492
2022-11-15T19:45:02.268Z,40.861981332177514
2022-11-15T20:00:06.922Z,40.95989960081999
2022-11-15T20:15:02.164Z,41.45863059167891
2022-11-15T20:30:01.872Z,42.435923247156694
2022-11-15T20:45:01.564Z,41.76746936356728
2022-11-15T21:00:05.801Z,41.34438555878111
2022-11-15T21:15:01.802Z,41.40770796741371
2022-11-15T21:30:01.521Z,41.717078864131
2022-11-15T21:45:02.179Z,42.22718422802035
2022-11-15T22:00:01.813Z,42.255998989846745
2022-11-15T22:15:01.445Z,42.015463453819045
2022-11-15T22:30:02.148Z,43.124151601608624
2022-11-15T22:45:01.838Z,42.815201947707
2022-11-15T23:00:01.484Z,42.717868086908226
2022-11-15T23:15:02.122Z,42.821398082229415
2022-11-15T23:30:01.827Z,43.06148033094781
2022-11-15T23:45:01.500Z,43.47848505715559
