createdAt,value
2018-03-21T00:00:17.267Z,0
2018-03-21T00:01:17.842Z,0
2018-03-21T00:02:18.409Z,0
2018-03-21T00:03:18.981Z,0
2018-03-21T00:04:19.603Z,0
2018-03-21T00:05:20.175Z,0
2018-03-21T00:06:20.749Z,0
2018-03-21T00:07:21.321Z,0
2018-03-21T00:08:21.943Z,0
2018-03-21T00:09:22.515Z,0
2018-03-21T00:10:23.087Z,0
2018-03-21T00:11:23.661Z,0
2018-03-21T00:12:24.233Z,0
2018-03-21T00:13:24.804Z,0
2018-03-21T00:14:25.405Z,0
2018-03-21T00:15:25.948Z,0
2018-03-21T00:16:26.522Z,0
2018-03-21T00:17:27.144Z,0
2018-03-21T00:18:27.715Z,0
2018-03-21T00:19:28.290Z,0
2018-03-21T00:20:28.904Z,0
2018-03-21T00:21:29.477Z,0
2018-03-21T00:22:30.099Z,0
2018-03-21T00:23:30.669Z,0
2018-03-21T00:24:31.240Z,0
2018-03-21T00:25:31.812Z,0
2018-03-21T00:26:32.382Z,0
2018-03-21T00:27:32.953Z,0
2018-03-21T00:28:33.525Z,0
2018-03-21T00:29:34.097Z,0
2018-03-21T00:30:34.822Z,0
2018-03-21T00:31:35.396Z,0
2018-03-21T00:32:36.007Z,0
2018-03-21T00:33:36.630Z,0
2018-03-21T00:34:37.303Z,0
2018-03-21T00:35:37.877Z,0
2018-03-21T00:36:38.449Z,0
2018-03-21T00:37:39.022Z,0
2018-03-21T00:38:39.644Z,0
2018-03-21T00:39:40.216Z,0
2018-03-21T00:40:40.825Z,0
2018-03-21T00:41:41.360Z,0
2018-03-21T00:42:41.984Z,0
2018-03-21T00:43:42.556Z,0
2018-03-21T00:44:43.127Z,0
2018-03-21T00:45:43.702Z,0
2018-03-21T00:46:44.272Z,0
2018-03-21T00:47:44.845Z,0
2018-03-21T00:48:45.416Z,0
2018-03-21T00:49:46.041Z,0
2018-03-21T00:50:46.659Z,0
2018-03-21T00:51:47.280Z,0
2018-03-21T00:52:47.852Z,0
2018-03-21T00:53:48.449Z,0
2018-03-21T00:54:48.995Z,0
2018-03-21T00:55:49.566Z,0
2018-03-21T00:56:50.139Z,0
2018-03-21T00:57:50.711Z,0
2018-03-21T00:58:51.284Z,0
2018-03-21T00:59:51.856Z,0
2018-03-21T01:00:52.427Z,0
2018-03-21T01:01:53.000Z,0
2018-03-21T01:02:53.577Z,0
2018-03-21T01:03:54.142Z,0
2018-03-21T01:04:54.713Z,0
2018-03-21T01:05:55.283Z,0
2018-03-21T01:06:55.905Z,0
2018-03-21T01:07:56.526Z,0
2018-03-21T01:08:57.099Z,0
2018-03-21T01:09:57.761Z,0
2018-03-21T01:10:58.335Z,0
2018-03-21T01:11:58.908Z,0
2018-03-21T01:12:59.521Z,0
2018-03-21T01:14:00.092Z,0
2018-03-21T01:15:00.668Z,0
2018-03-21T01:16:01.248Z,0
2018-03-21T01:17:01.813Z,0
2018-03-21T01:18:02.388Z,0
2018-03-21T01:19:02.957Z,0
2018-03-21T01:20:03.533Z,0
2018-03-21T01:21:04.100Z,0
2018-03-21T01:22:04.719Z,0
2018-03-21T01:23:05.242Z,0
2018-03-21T01:24:05.864Z,0
2018-03-21T01:25:06.437Z,0
2018-03-21T01:26:07.055Z,0
2018-03-21T01:27:07.776Z,0
2018-03-21T01:28:08.347Z,0
2018-03-21T01:29:08.919Z,0
2018-03-21T01:30:09.490Z,0
2018-03-21T01:31:10.065Z,0
2018-03-21T01:32:10.677Z,0
2018-03-21T01:33:11.249Z,0
2018-03-21T01:34:11.820Z,0
2018-03-21T01:35:12.392Z,0
2018-03-21T01:36:12.962Z,0
2018-03-21T01:37:13.534Z,0
2018-03-21T01:38:14.108Z,0
2018-03-21T01:39:14.690Z,0
2018-03-21T01:40:15.250Z,0
2018-03-21T01:41:15.820Z,0
2018-03-21T01:42:16.392Z,0
2018-03-21T01:43:17.013Z,0
2018-03-21T01:44:17.635Z,0
2018-03-21T01:45:18.257Z,0
2018-03-21T01:46:18.829Z,0
2018-03-21T01:47:19.403Z,0
2018-03-21T01:48:19.978Z,0
2018-03-21T01:49:20.547Z,0
2018-03-21T01:50:21.118Z,0
2018-03-21T01:51:21.695Z,0
2018-03-21T01:52:22.308Z,0
2018-03-21T01:53:22.921Z,0
2018-03-21T01:54:23.495Z,0
2018-03-21T01:55:24.066Z,0
2018-03-21T01:56:24.638Z,0
2018-03-21T01:57:25.210Z,0
2018-03-21T01:58:25.780Z,0
2018-03-21T01:59:26.404Z,0
2018-03-21T02:00:26.976Z,0
2018-03-21T02:01:27.642Z,0
2018-03-21T02:02:28.263Z,0
2018-03-21T02:03:28.835Z,0
2018-03-21T02:04:29.407Z,0
2018-03-21T02:05:29.981Z,0
2018-03-21T02:06:30.593Z,0
2018-03-21T02:07:31.164Z,0
2018-03-21T02:08:31.733Z,0
2018-03-21T02:09:32.306Z,0
2018-03-21T02:10:32.877Z,0
2018-03-21T02:11:33.500Z,0
2018-03-21T02:12:34.072Z,0
2018-03-21T02:13:34.647Z,0
2018-03-21T02:14:35.213Z,0
2018-03-21T02:15:35.785Z,0
2018-03-21T02:16:36.407Z,0
2018-03-21T02:17:37.027Z,0
2018-03-21T02:18:37.650Z,0
2018-03-21T02:19:38.223Z,0
2018-03-21T02:20:38.795Z,0
2018-03-21T02:21:39.365Z,0
2018-03-21T02:22:39.937Z,0
2018-03-21T02:23:40.511Z,0
2018-03-21T02:24:41.083Z,0
2018-03-21T02:25:41.654Z,0
2018-03-21T02:26:42.225Z,0
2018-03-21T02:27:42.795Z,0
2018-03-21T02:28:43.364Z,0
2018-03-21T02:29:43.935Z,0
2018-03-21T02:30:44.509Z,0
2018-03-21T02:31:45.133Z,0
2018-03-21T02:32:45.716Z,0
2018-03-21T02:33:46.368Z,0
2018-03-21T02:34:46.938Z,0
2018-03-21T02:35:47.509Z,0
2018-03-21T02:36:48.082Z,0
2018-03-21T02:37:48.655Z,0
2018-03-21T02:38:49.269Z,0
2018-03-21T02:39:49.890Z,0
2018-03-21T02:40:50.464Z,0
2018-03-21T02:41:51.034Z,0
2018-03-21T02:42:51.609Z,0
2018-03-21T02:43:52.176Z,0
2018-03-21T02:44:52.745Z,0
2018-03-21T02:45:53.317Z,0
2018-03-21T02:46:53.891Z,0
2018-03-21T02:47:54.465Z,0
2018-03-21T02:48:55.034Z,0
2018-03-21T02:49:55.654Z,0
2018-03-21T02:50:56.226Z,0
2018-03-21T02:51:56.799Z,0
2018-03-21T02:52:57.423Z,0
2018-03-21T02:53:58.001Z,0
2018-03-21T02:54:58.561Z,0
2018-03-21T02:55:59.182Z,0
2018-03-21T02:56:59.754Z,0
2018-03-21T02:58:00.325Z,0
2018-03-21T02:59:00.896Z,0
2018-03-21T03:00:01.473Z,0
2018-03-21T03:01:02.040Z,0
2018-03-21T03:02:02.614Z,0
2018-03-21T03:03:03.227Z,0
2018-03-21T03:04:03.799Z,0
2018-03-21T03:05:04.372Z,0
2018-03-21T03:06:04.994Z,0
2018-03-21T03:07:05.568Z,0
2018-03-21T03:08:06.140Z,0
2018-03-21T03:09:06.717Z,0
2018-03-21T03:10:07.337Z,0
2018-03-21T03:11:07.906Z,0
2018-03-21T03:12:08.479Z,0
2018-03-21T03:13:09.099Z,0
2018-03-21T03:14:09.673Z,0
2018-03-21T03:15:10.246Z,0
2018-03-21T03:16:10.821Z,0
2018-03-21T03:17:11.388Z,0
2018-03-21T03:18:11.961Z,0
2018-03-21T03:19:12.572Z,0
2018-03-21T03:20:13.106Z,0
2018-03-21T03:21:13.676Z,0
2018-03-21T03:22:14.248Z,0
2018-03-21T03:23:14.820Z,0
2018-03-21T03:24:15.436Z,0
2018-03-21T03:25:16.050Z,0
2018-03-21T03:26:16.671Z,0
2018-03-21T03:27:17.244Z,0
2018-03-21T03:28:17.815Z,0
2018-03-21T03:29:18.385Z,0
2018-03-21T03:30:19.010Z,0
2018-03-21T03:31:19.629Z,0
2018-03-21T03:32:20.198Z,0
2018-03-21T03:33:20.770Z,0
2018-03-21T03:34:21.341Z,0
2018-03-21T03:35:21.911Z,0
2018-03-21T03:36:22.480Z,0
2018-03-21T03:37:23.062Z,0
2018-03-21T03:38:23.681Z,0
2018-03-21T03:39:24.254Z,0
2018-03-21T03:40:24.824Z,0
2018-03-21T03:41:25.396Z,0
2018-03-21T03:42:25.966Z,0
2018-03-21T03:43:26.688Z,0
2018-03-21T03:44:27.260Z,0
2018-03-21T03:45:27.830Z,0
2018-03-21T03:46:28.453Z,0
2018-03-21T03:47:29.180Z,0
2018-03-21T03:48:29.743Z,0
2018-03-21T03:49:30.315Z,0
2018-03-21T03:50:30.886Z,0
2018-03-21T03:51:31.458Z,0
2018-03-21T03:52:32.074Z,0
2018-03-21T03:53:32.647Z,0
2018-03-21T03:54:33.216Z,0
2018-03-21T03:55:33.838Z,0
2018-03-21T03:56:34.408Z,0
2018-03-21T03:57:34.981Z,0
2018-03-21T03:58:35.553Z,0
2018-03-21T03:59:36.123Z,0
2018-03-21T04:00:36.693Z,0
2018-03-21T04:01:37.315Z,0
2018-03-21T04:02:37.939Z,0
2018-03-21T04:03:38.579Z,0
2018-03-21T04:04:39.173Z,0
2018-03-21T04:05:39.744Z,0
2018-03-21T04:06:40.316Z,0
2018-03-21T04:07:40.891Z,0
2018-03-21T04:08:41.468Z,0
2018-03-21T04:09:42.028Z,0
2018-03-21T04:10:42.601Z,0
2018-03-21T04:11:43.169Z,0
2018-03-21T04:12:43.740Z,0
2018-03-21T04:13:44.314Z,0
2018-03-21T04:14:44.884Z,0
2018-03-21T04:15:45.455Z,0
2018-03-21T04:16:46.026Z,0
2018-03-21T04:17:46.599Z,0
2018-03-21T04:18:47.221Z,0
2018-03-21T04:19:47.790Z,0
2018-03-21T04:20:48.361Z,0
2018-03-21T04:21:48.983Z,0
2018-03-21T04:22:49.556Z,0
2018-03-21T04:23:50.127Z,0
2018-03-21T04:24:50.749Z,0
2018-03-21T04:25:51.319Z,0
2018-03-21T04:26:51.890Z,0
2018-03-21T04:27:52.461Z,0
2018-03-21T04:28:53.033Z,0
2018-03-21T04:29:53.602Z,0
2018-03-21T04:30:54.172Z,0
2018-03-21T04:31:54.744Z,0
2018-03-21T04:32:55.313Z,0
2018-03-21T04:33:55.935Z,0
2018-03-21T04:34:56.504Z,0
2018-03-21T04:35:57.075Z,0
2018-03-21T04:36:57.647Z,0
2018-03-21T04:37:58.217Z,0
2018-03-21T04:38:58.787Z,0
2018-03-21T04:39:59.408Z,0
2018-03-21T04:41:00.031Z,0
2018-03-21T04:42:00.602Z,0
2018-03-21T04:43:01.174Z,0
2018-03-21T04:44:01.746Z,0
2018-03-21T04:45:02.316Z,0
2018-03-21T04:46:02.888Z,0
2018-03-21T04:47:03.461Z,0
2018-03-21T04:48:04.031Z,0
2018-03-21T04:49:04.603Z,0
2018-03-21T04:50:05.174Z,0
2018-03-21T04:51:05.797Z,0
2018-03-21T04:52:06.369Z,0
2018-03-21T04:53:06.940Z,0
2018-03-21T04:54:07.511Z,0
2018-03-21T04:55:08.082Z,0
2018-03-21T04:56:08.652Z,0
2018-03-21T04:57:09.372Z,0
2018-03-21T04:58:09.943Z,0
2018-03-21T04:59:10.516Z,0
2018-03-21T05:00:11.102Z,0
2018-03-21T05:01:11.661Z,0
2018-03-21T05:02:12.230Z,0
2018-03-21T05:03:12.802Z,0
2018-03-21T05:04:13.372Z,0
2018-03-21T05:05:13.942Z,0
2018-03-21T05:06:14.565Z,0
2018-03-21T05:07:15.136Z,0
2018-03-21T05:08:15.710Z,0
2018-03-21T05:09:16.281Z,0
2018-03-21T05:10:16.906Z,0
2018-03-21T05:11:17.471Z,0
2018-03-21T05:12:18.048Z,0
2018-03-21T05:13:18.665Z,0
2018-03-21T05:14:19.235Z,0
2018-03-21T05:15:19.808Z,0
2018-03-21T05:16:20.378Z,0
2018-03-21T05:17:21.000Z,0
2018-03-21T05:18:21.571Z,0
2018-03-21T05:19:22.140Z,0
2018-03-21T05:20:22.764Z,0
2018-03-21T05:21:23.336Z,0
2018-03-21T05:22:23.906Z,0
2018-03-21T05:23:24.476Z,0
2018-03-21T05:24:25.247Z,0
2018-03-21T05:25:25.818Z,0
2018-03-21T05:26:26.440Z,0
2018-03-21T05:27:27.012Z,0
2018-03-21T05:28:27.585Z,0
2018-03-21T05:29:28.155Z,0
2018-03-21T05:30:28.775Z,0
2018-03-21T05:31:29.347Z,0
2018-03-21T05:32:29.918Z,0
2018-03-21T05:33:30.490Z,0
2018-03-21T05:34:31.060Z,0
2018-03-21T05:35:31.631Z,0
2018-03-21T05:36:32.202Z,0
2018-03-21T05:37:32.770Z,0
2018-03-21T05:38:33.340Z,0
2018-03-21T05:39:33.962Z,0
2018-03-21T05:40:34.584Z,0
2018-03-21T05:41:35.156Z,0
2018-03-21T05:42:35.776Z,0
2018-03-21T05:43:36.350Z,0
2018-03-21T05:44:36.927Z,0
2018-03-21T05:45:37.539Z,0
2018-03-21T05:46:38.109Z,0
2018-03-21T05:47:38.679Z,0
2018-03-21T05:48:39.252Z,0
2018-03-21T05:49:39.821Z,0
2018-03-21T05:50:40.391Z,0
2018-03-21T05:51:40.964Z,0
2018-03-21T05:52:41.535Z,0
2018-03-21T05:53:42.107Z,0
2018-03-21T05:54:42.676Z,0
2018-03-21T05:55:43.299Z,0
2018-03-21T05:56:43.871Z,0
2018-03-21T05:57:44.442Z,0
2018-03-21T05:58:45.062Z,0
2018-03-21T05:59:45.633Z,0
2018-03-21T06:00:46.203Z,0
2018-03-21T06:01:46.777Z,0
2018-03-21T06:02:47.348Z,0
2018-03-21T06:03:47.971Z,0
2018-03-21T06:04:48.581Z,0
2018-03-21T06:05:49.153Z,0
2018-03-21T06:06:49.724Z,0
2018-03-21T06:07:50.300Z,0
2018-03-21T06:08:50.869Z,0
2018-03-21T06:09:51.441Z,0
2018-03-21T06:10:52.013Z,0
2018-03-21T06:11:52.583Z,0
2018-03-21T06:12:53.154Z,0
2018-03-21T06:13:53.772Z,0
2018-03-21T06:14:54.392Z,0
2018-03-21T06:15:54.964Z,0
2018-03-21T06:16:55.537Z,0
2018-03-21T06:17:56.106Z,0
2018-03-21T06:18:56.680Z,0
2018-03-21T06:19:57.290Z,0
2018-03-21T06:20:57.902Z,0
2018-03-21T06:21:58.471Z,0
2018-03-21T06:22:59.043Z,0
2018-03-21T06:23:59.664Z,0
2018-03-21T06:25:00.280Z,0
2018-03-21T06:26:00.855Z,0
2018-03-21T06:27:01.473Z,0
2018-03-21T06:28:02.044Z,0
2018-03-21T06:29:02.614Z,0
2018-03-21T06:30:03.337Z,0
2018-03-21T06:31:04.059Z,0
2018-03-21T06:32:04.632Z,0
2018-03-21T06:33:05.258Z,0
2018-03-21T06:34:05.824Z,0
2018-03-21T06:35:06.394Z,0
2018-03-21T06:36:07.070Z,0
2018-03-21T06:37:07.637Z,0
2018-03-21T06:38:08.207Z,0
2018-03-21T06:39:08.780Z,0
2018-03-21T06:40:09.352Z,0
2018-03-21T06:41:09.924Z,0
2018-03-21T06:42:10.493Z,0
2018-03-21T06:43:11.064Z,0
2018-03-21T06:44:11.635Z,0
2018-03-21T06:45:12.246Z,0
2018-03-21T06:46:12.868Z,0
2018-03-21T06:47:13.488Z,0
2018-03-21T06:48:14.059Z,0
2018-03-21T06:49:14.634Z,0
2018-03-21T06:50:15.201Z,0
2018-03-21T06:51:15.774Z,0
2018-03-21T06:52:16.345Z,0
2018-03-21T06:53:16.915Z,0
2018-03-21T06:54:17.534Z,0
2018-03-21T06:55:18.104Z,0
2018-03-21T06:56:18.725Z,0
2018-03-21T06:57:19.296Z,0
2018-03-21T06:58:19.868Z,0
2018-03-21T06:59:20.441Z,0
2018-03-21T07:00:21.011Z,0
2018-03-21T07:01:21.583Z,0
2018-03-21T07:02:22.154Z,0
2018-03-21T07:03:22.725Z,0
2018-03-21T07:04:23.345Z,0
2018-03-21T07:05:23.916Z,0
2018-03-21T07:06:24.485Z,0
2018-03-21T07:07:25.058Z,0
2018-03-21T07:08:25.630Z,0
2018-03-21T07:09:26.198Z,0
2018-03-21T07:10:26.769Z,0
2018-03-21T07:11:27.340Z,0
2018-03-21T07:12:27.960Z,0
2018-03-21T07:13:28.580Z,0
2018-03-21T07:14:29.150Z,0
2018-03-21T07:15:29.720Z,0
2018-03-21T07:16:30.290Z,0
2018-03-21T07:17:30.872Z,4
2018-03-21T07:18:31.477Z,4
2018-03-21T07:19:32.046Z,4
2018-03-21T07:20:32.618Z,4
2018-03-21T07:21:33.188Z,4
2018-03-21T07:22:33.759Z,4
2018-03-21T07:23:34.341Z,4
2018-03-21T07:24:34.952Z,4
2018-03-21T07:25:35.523Z,4
2018-03-21T07:26:36.096Z,4
2018-03-21T07:27:36.815Z,4
2018-03-21T07:28:37.385Z,4
2018-03-21T07:29:38.007Z,4
2018-03-21T07:30:38.578Z,4
2018-03-21T07:31:39.148Z,8
2018-03-21T07:32:39.724Z,4
2018-03-21T07:33:40.288Z,4
2018-03-21T07:34:40.861Z,4
2018-03-21T07:35:41.432Z,4
2018-03-21T07:36:42.002Z,4
2018-03-21T07:37:42.573Z,4
2018-03-21T07:38:43.145Z,4
2018-03-21T07:39:43.712Z,4
2018-03-21T07:40:44.333Z,4
2018-03-21T07:41:44.902Z,4
2018-03-21T07:42:45.525Z,4
2018-03-21T07:43:46.096Z,4
2018-03-21T07:44:46.718Z,4
2018-03-21T07:45:47.290Z,4
2018-03-21T07:46:47.860Z,4
2018-03-21T07:47:48.429Z,8
2018-03-21T07:48:49.000Z,8
2018-03-21T07:49:49.572Z,8
2018-03-21T07:50:50.142Z,8
2018-03-21T07:51:50.713Z,8
2018-03-21T07:52:51.329Z,8
2018-03-21T07:53:51.900Z,8
2018-03-21T07:54:52.470Z,8
2018-03-21T07:55:53.044Z,8
2018-03-21T07:56:53.613Z,8
2018-03-21T07:57:54.184Z,8
2018-03-21T07:58:54.753Z,8
2018-03-21T07:59:55.326Z,8
2018-03-21T08:00:55.896Z,8
2018-03-21T08:01:56.514Z,8
2018-03-21T08:02:57.085Z,8
2018-03-21T08:03:57.654Z,8
2018-03-21T08:04:58.374Z,8
2018-03-21T08:05:58.995Z,8
2018-03-21T08:06:59.566Z,8
2018-03-21T08:08:00.178Z,8
2018-03-21T08:09:00.747Z,8
2018-03-21T08:10:01.320Z,8
2018-03-21T08:11:01.890Z,8
2018-03-21T08:12:02.462Z,8
2018-03-21T08:13:03.034Z,8
2018-03-21T08:14:03.603Z,8
2018-03-21T08:15:04.176Z,8
2018-03-21T08:16:04.744Z,8
2018-03-21T08:17:05.313Z,8
2018-03-21T08:18:05.937Z,8
2018-03-21T08:19:06.550Z,8
2018-03-21T08:20:07.125Z,8
2018-03-21T08:21:07.692Z,8
2018-03-21T08:22:08.262Z,8
2018-03-21T08:23:08.834Z,8
2018-03-21T08:24:09.456Z,12
2018-03-21T08:25:10.924Z,8
2018-03-21T08:26:11.445Z,8
2018-03-21T08:27:12.018Z,8
2018-03-21T08:28:12.583Z,8
2018-03-21T08:29:13.156Z,8
2018-03-21T08:30:13.729Z,8
2018-03-21T08:31:14.299Z,8
2018-03-21T08:32:14.869Z,8
2018-03-21T08:33:15.439Z,8
2018-03-21T08:34:16.012Z,12
2018-03-21T08:35:16.585Z,12
2018-03-21T08:36:17.155Z,12
2018-03-21T08:37:17.776Z,12
2018-03-21T08:38:18.447Z,12
2018-03-21T08:39:19.023Z,12
2018-03-21T08:40:19.588Z,12
2018-03-21T08:41:20.208Z,8
2018-03-21T08:42:20.812Z,8
2018-03-21T08:43:21.399Z,12
2018-03-21T08:44:21.968Z,12
2018-03-21T08:45:22.541Z,12
2018-03-21T08:46:23.113Z,12
2018-03-21T08:47:23.687Z,12
2018-03-21T08:48:24.259Z,12
2018-03-21T08:49:24.869Z,12
2018-03-21T08:50:25.442Z,12
2018-03-21T08:51:26.014Z,12
2018-03-21T08:52:26.585Z,12
2018-03-21T08:53:27.157Z,12
2018-03-21T08:54:27.730Z,12
2018-03-21T08:55:28.303Z,16
2018-03-21T08:56:28.874Z,16
2018-03-21T08:57:29.645Z,16
2018-03-21T08:58:30.270Z,12
2018-03-21T08:59:30.838Z,12
2018-03-21T09:00:31.415Z,12
2018-03-21T09:01:31.983Z,12
2018-03-21T09:02:32.557Z,12
2018-03-21T09:03:33.134Z,12
2018-03-21T09:04:33.750Z,12
2018-03-21T09:05:34.323Z,12
2018-03-21T09:06:34.894Z,12
2018-03-21T09:07:35.464Z,16
2018-03-21T09:08:36.036Z,16
2018-03-21T09:09:36.658Z,16
2018-03-21T09:10:37.232Z,16
2018-03-21T09:11:37.805Z,16
2018-03-21T09:12:38.456Z,16
2018-03-21T09:13:38.999Z,16
2018-03-21T09:14:39.571Z,16
2018-03-21T09:15:40.140Z,16
2018-03-21T09:16:40.710Z,16
2018-03-21T09:17:41.285Z,16
2018-03-21T09:18:41.854Z,16
2018-03-21T09:19:42.475Z,16
2018-03-21T09:20:43.046Z,16
2018-03-21T09:21:43.615Z,16
2018-03-21T09:22:44.189Z,16
2018-03-21T09:23:44.761Z,16
2018-03-21T09:24:45.331Z,16
2018-03-21T09:25:45.902Z,16
2018-03-21T09:26:46.523Z,16
2018-03-21T09:27:47.138Z,16
2018-03-21T09:28:47.756Z,16
2018-03-21T09:29:48.331Z,16
2018-03-21T09:30:48.901Z,16
2018-03-21T09:31:49.471Z,16
2018-03-21T09:32:50.042Z,16
2018-03-21T09:33:50.613Z,16
2018-03-21T09:34:51.187Z,16
2018-03-21T09:35:51.759Z,16
2018-03-21T09:36:52.331Z,12
2018-03-21T09:37:52.902Z,12
2018-03-21T09:38:53.473Z,12
2018-03-21T09:39:54.045Z,12
2018-03-21T09:40:54.616Z,12
2018-03-21T09:41:55.238Z,12
2018-03-21T09:42:55.959Z,12
2018-03-21T09:43:56.530Z,12
2018-03-21T09:44:57.150Z,12
2018-03-21T09:45:57.722Z,12
2018-03-21T09:46:58.293Z,16
2018-03-21T09:47:58.866Z,16
2018-03-21T09:48:59.436Z,12
2018-03-21T09:50:00.006Z,12
2018-03-21T09:51:00.579Z,12
2018-03-21T09:52:01.152Z,12
2018-03-21T09:53:01.723Z,12
2018-03-21T09:54:02.295Z,16
2018-03-21T09:55:02.864Z,16
2018-03-21T09:56:03.436Z,16
2018-03-21T09:57:04.009Z,16
2018-03-21T09:58:04.630Z,16
2018-03-21T09:59:05.201Z,16
2018-03-21T10:00:05.773Z,16
2018-03-21T10:01:06.356Z,16
2018-03-21T10:02:06.918Z,16
2018-03-21T10:03:07.494Z,16
2018-03-21T10:04:08.117Z,16
2018-03-21T10:05:08.931Z,16
2018-03-21T10:06:09.455Z,16
2018-03-21T10:07:10.025Z,16
2018-03-21T10:08:10.597Z,16
2018-03-21T10:09:11.169Z,16
2018-03-21T10:10:11.745Z,16
2018-03-21T10:11:12.316Z,16
2018-03-21T10:12:12.887Z,16
2018-03-21T10:13:13.458Z,16
2018-03-21T10:14:14.030Z,12
2018-03-21T10:15:14.602Z,12
2018-03-21T10:16:15.174Z,16
2018-03-21T10:17:15.745Z,16
2018-03-21T10:18:16.366Z,16
2018-03-21T10:19:16.938Z,16
2018-03-21T10:20:17.509Z,16
2018-03-21T10:21:18.082Z,16
2018-03-21T10:22:18.705Z,16
2018-03-21T10:23:19.302Z,16
2018-03-21T10:24:19.855Z,16
2018-03-21T10:25:20.468Z,16
2018-03-21T10:26:21.039Z,16
2018-03-21T10:27:21.610Z,16
2018-03-21T10:28:22.183Z,16
2018-03-21T10:29:22.794Z,16
2018-03-21T10:30:23.329Z,16
2018-03-21T10:31:23.898Z,16
2018-03-21T10:32:24.471Z,16
2018-03-21T10:33:25.044Z,16
2018-03-21T10:34:25.616Z,16
2018-03-21T10:35:26.185Z,16
2018-03-21T10:36:26.758Z,16
2018-03-21T10:37:27.328Z,16
2018-03-21T10:38:27.952Z,16
2018-03-21T10:39:28.524Z,16
2018-03-21T10:40:29.097Z,16
2018-03-21T10:41:29.669Z,16
2018-03-21T10:42:30.391Z,16
2018-03-21T10:43:30.963Z,16
2018-03-21T10:44:31.537Z,16
2018-03-21T10:45:32.109Z,16
2018-03-21T10:46:32.732Z,16
2018-03-21T10:47:33.353Z,16
2018-03-21T10:48:33.925Z,16
2018-03-21T10:49:34.497Z,16
2018-03-21T10:50:35.067Z,16
2018-03-21T10:51:35.690Z,16
2018-03-21T10:52:39.036Z,16
2018-03-21T10:53:36.881Z,16
2018-03-21T10:54:37.453Z,16
2018-03-21T10:55:38.026Z,16
2018-03-21T10:56:38.598Z,16
2018-03-21T10:57:39.219Z,16
2018-03-21T10:58:39.789Z,16
2018-03-21T10:59:40.360Z,16
2018-03-21T11:00:40.935Z,16
2018-03-21T11:01:41.556Z,16
2018-03-21T11:02:42.129Z,16
2018-03-21T11:03:42.702Z,16
2018-03-21T11:04:43.274Z,16
2018-03-21T11:05:43.897Z,16
2018-03-21T11:06:44.418Z,16
2018-03-21T11:07:45.042Z,16
2018-03-21T11:08:45.616Z,16
2018-03-21T11:09:46.186Z,16
2018-03-21T11:10:46.758Z,20
2018-03-21T11:11:47.380Z,20
2018-03-21T11:12:47.951Z,20
2018-03-21T11:13:48.522Z,20
2018-03-21T11:14:49.095Z,20
2018-03-21T11:15:49.667Z,20
2018-03-21T11:16:50.287Z,20
2018-03-21T11:17:50.910Z,20
2018-03-21T11:18:51.482Z,16
2018-03-21T11:19:52.054Z,16
2018-03-21T11:20:52.627Z,16
2018-03-21T11:21:53.200Z,16
2018-03-21T11:22:53.776Z,16
2018-03-21T11:23:54.398Z,16
2018-03-21T11:24:54.968Z,16
2018-03-21T11:25:55.542Z,16
2018-03-21T11:26:56.113Z,16
2018-03-21T11:27:56.685Z,16
2018-03-21T11:28:57.259Z,16
2018-03-21T11:29:57.829Z,16
2018-03-21T11:30:58.401Z,16
2018-03-21T11:31:58.973Z,16
2018-03-21T11:32:59.545Z,16
2018-03-21T11:34:00.168Z,16
2018-03-21T11:35:00.741Z,20
2018-03-21T11:36:01.363Z,16
2018-03-21T11:37:01.936Z,20
2018-03-21T11:38:02.560Z,20
2018-03-21T11:39:03.192Z,20
2018-03-21T11:40:03.709Z,20
2018-03-21T11:41:04.322Z,20
2018-03-21T11:42:04.893Z,20
2018-03-21T11:43:05.517Z,20
2018-03-21T11:44:06.088Z,20
2018-03-21T11:45:06.663Z,20
2018-03-21T11:46:07.237Z,20
2018-03-21T11:47:07.810Z,20
2018-03-21T11:48:08.381Z,20
2018-03-21T11:49:08.955Z,20
2018-03-21T11:50:09.577Z,20
2018-03-21T11:51:11.620Z,20
2018-03-21T11:52:12.541Z,20
2018-03-21T11:53:13.114Z,20
2018-03-21T11:54:13.738Z,20
2018-03-21T11:55:14.312Z,20
2018-03-21T11:56:14.886Z,20
2018-03-21T11:57:15.457Z,20
2018-03-21T11:58:16.034Z,20
2018-03-21T11:59:16.644Z,20
2018-03-21T12:00:17.218Z,20
2018-03-21T12:01:17.842Z,20
2018-03-21T12:02:18.417Z,20
2018-03-21T12:03:18.990Z,20
2018-03-21T12:04:19.569Z,20
2018-03-21T12:05:20.149Z,20
2018-03-21T12:06:20.780Z,16
2018-03-21T12:07:21.410Z,20
2018-03-21T12:08:21.992Z,16
2018-03-21T12:09:22.573Z,20
2018-03-21T12:10:23.152Z,16
2018-03-21T12:11:23.731Z,16
2018-03-21T12:12:24.358Z,16
2018-03-21T12:13:24.935Z,16
2018-03-21T12:14:25.529Z,16
2018-03-21T12:15:26.093Z,16
2018-03-21T12:16:26.672Z,16
2018-03-21T12:17:27.249Z,16
2018-03-21T12:18:27.827Z,16
2018-03-21T12:19:28.406Z,20
2018-03-21T12:20:28.982Z,20
2018-03-21T12:21:29.612Z,20
2018-03-21T12:22:30.192Z,20
2018-03-21T12:23:30.773Z,20
2018-03-21T12:24:31.395Z,20
2018-03-21T12:25:32.024Z,20
2018-03-21T12:26:32.601Z,20
2018-03-21T12:27:33.179Z,20
2018-03-21T12:28:33.757Z,20
2018-03-21T12:29:34.388Z,20
2018-03-21T12:30:35.166Z,20
2018-03-21T12:31:35.945Z,20
2018-03-21T12:32:36.824Z,20
2018-03-21T12:33:37.404Z,20
2018-03-21T12:34:37.980Z,20
2018-03-21T12:35:38.561Z,20
2018-03-21T12:36:39.148Z,20
2018-03-21T12:37:39.761Z,20
2018-03-21T12:38:40.341Z,20
2018-03-21T12:39:40.919Z,20
2018-03-21T12:40:41.499Z,20
2018-03-21T12:41:42.078Z,20
2018-03-21T12:42:42.653Z,20
2018-03-21T12:43:43.232Z,20
2018-03-21T12:44:43.832Z,20
2018-03-21T12:45:44.390Z,20
2018-03-21T12:46:45.016Z,16
2018-03-21T12:47:45.594Z,20
2018-03-21T12:48:46.224Z,20
2018-03-21T12:49:46.795Z,16
2018-03-21T12:50:47.378Z,20
2018-03-21T12:51:48.001Z,16
2018-03-21T12:52:48.581Z,16
2018-03-21T12:53:49.161Z,16
2018-03-21T12:54:49.742Z,20
2018-03-21T12:55:50.367Z,20
2018-03-21T12:56:50.893Z,20
2018-03-21T12:57:51.470Z,20
2018-03-21T12:58:52.047Z,20
2018-03-21T12:59:52.625Z,20
2018-03-21T13:00:53.204Z,20
2018-03-21T13:01:53.782Z,20
2018-03-21T13:02:54.410Z,20
2018-03-21T13:03:55.079Z,20
2018-03-21T13:04:55.657Z,20
2018-03-21T13:05:56.235Z,20
2018-03-21T13:06:56.813Z,20
2018-03-21T13:07:57.442Z,20
2018-03-21T13:08:58.093Z,20
2018-03-21T13:09:58.647Z,20
2018-03-21T13:10:59.225Z,24
2018-03-21T13:11:59.803Z,24
2018-03-21T13:13:00.380Z,20
2018-03-21T13:14:00.965Z,20
2018-03-21T13:15:01.535Z,20
2018-03-21T13:16:02.110Z,20
2018-03-21T13:17:02.691Z,24
2018-03-21T13:18:03.301Z,24
2018-03-21T13:19:03.880Z,24
2018-03-21T13:20:04.457Z,24
2018-03-21T13:21:05.085Z,24
2018-03-21T13:22:05.661Z,24
2018-03-21T13:23:06.290Z,24
2018-03-21T13:24:06.814Z,20
2018-03-21T13:25:07.545Z,24
2018-03-21T13:26:08.187Z,24
2018-03-21T13:27:08.702Z,24
2018-03-21T13:28:09.279Z,24
2018-03-21T13:29:09.906Z,24
2018-03-21T13:30:10.540Z,24
2018-03-21T13:31:11.061Z,24
2018-03-21T13:32:11.642Z,28
2018-03-21T13:33:12.219Z,24
2018-03-21T13:34:12.795Z,24
2018-03-21T13:35:13.371Z,24
2018-03-21T13:36:13.951Z,24
2018-03-21T13:37:14.529Z,24
2018-03-21T13:38:15.106Z,24
2018-03-21T13:39:15.688Z,28
2018-03-21T13:40:16.302Z,28
2018-03-21T13:41:16.928Z,28
2018-03-21T13:42:17.508Z,24
2018-03-21T13:43:18.134Z,24
2018-03-21T13:44:18.711Z,24
2018-03-21T13:45:19.288Z,28
2018-03-21T13:46:19.874Z,28
2018-03-21T13:47:20.488Z,28
2018-03-21T13:48:21.065Z,28
2018-03-21T13:49:21.642Z,24
2018-03-21T13:50:22.307Z,28
2018-03-21T13:51:22.845Z,28
2018-03-21T13:52:23.438Z,28
2018-03-21T13:53:24.002Z,28
2018-03-21T13:54:24.580Z,28
2018-03-21T13:55:25.159Z,28
2018-03-21T13:56:25.737Z,28
2018-03-21T13:57:26.318Z,28
2018-03-21T13:58:26.891Z,28
2018-03-21T13:59:27.522Z,28
2018-03-21T14:00:28.097Z,28
2018-03-21T14:01:28.676Z,32
2018-03-21T14:02:29.260Z,32
2018-03-21T14:03:29.886Z,28
2018-03-21T14:04:30.465Z,32
2018-03-21T14:05:31.045Z,28
2018-03-21T14:06:31.623Z,32
2018-03-21T14:07:32.251Z,28
2018-03-21T14:08:32.830Z,28
2018-03-21T14:09:33.408Z,32
2018-03-21T14:10:33.987Z,32
2018-03-21T14:11:34.588Z,32
2018-03-21T14:12:35.193Z,36
2018-03-21T14:13:35.773Z,32
2018-03-21T14:14:36.352Z,32
2018-03-21T14:15:36.930Z,32
2018-03-21T14:16:37.507Z,36
2018-03-21T14:17:38.084Z,36
2018-03-21T14:18:38.713Z,32
2018-03-21T14:19:39.289Z,36
2018-03-21T14:20:39.866Z,36
2018-03-21T14:21:40.442Z,36
2018-03-21T14:22:41.025Z,32
2018-03-21T14:23:41.649Z,32
2018-03-21T14:24:42.275Z,36
2018-03-21T14:25:42.903Z,36
2018-03-21T14:26:43.480Z,36
2018-03-21T14:27:44.058Z,40
2018-03-21T14:28:44.634Z,36
2018-03-21T14:29:45.211Z,36
2018-03-21T14:30:45.791Z,36
2018-03-21T14:31:46.372Z,40
2018-03-21T14:32:46.948Z,36
2018-03-21T14:33:47.526Z,36
2018-03-21T14:34:48.145Z,40
2018-03-21T14:35:48.726Z,40
2018-03-21T14:36:49.354Z,40
2018-03-21T14:37:49.933Z,40
2018-03-21T14:38:50.509Z,40
2018-03-21T14:39:51.088Z,40
2018-03-21T14:40:51.815Z,40
2018-03-21T14:41:52.393Z,40