createdAt,value
2018-09-15T00:02:28.267Z,8.73
2018-09-15T00:04:57.586Z,9.43
2018-09-15T00:07:26.829Z,8.45
2018-09-15T00:09:55.985Z,8.10
2018-09-15T00:12:25.139Z,8.00
2018-09-15T00:14:54.280Z,7.97
2018-09-15T00:17:23.486Z,7.92
2018-09-15T00:19:52.742Z,7.87
2018-09-15T00:22:21.979Z,7.80
2018-09-15T00:24:51.196Z,7.15
2018-09-15T00:27:20.472Z,7.00
2018-09-15T00:29:49.596Z,6.50
2018-09-15T00:32:18.875Z,6.28
2018-09-15T00:34:48.099Z,6.30
2018-09-15T00:37:17.271Z,6.30
2018-09-15T00:39:46.669Z,6.28
2018-09-15T00:42:15.987Z,6.33
2018-09-15T00:44:45.266Z,6.65
2018-09-15T00:47:14.475Z,6.27
2018-09-15T00:49:43.753Z,6.80
2018-09-15T00:52:12.974Z,5.90
2018-09-15T00:54:42.072Z,6.95
2018-09-15T00:57:11.247Z,6.50
2018-09-15T00:59:40.367Z,6.65
2018-09-15T01:02:09.735Z,7.35
2018-09-15T01:04:38.964Z,6.50
2018-09-15T01:07:08.251Z,6.17
2018-09-15T01:09:37.364Z,6.60
2018-09-15T01:12:06.744Z,6.12
2018-09-15T01:14:35.962Z,6.47
2018-09-15T01:17:05.151Z,6.50
2018-09-15T01:19:34.522Z,6.17
2018-09-15T01:22:03.855Z,6.80
2018-09-15T01:24:33.134Z,6.92
2018-09-15T01:27:02.377Z,6.45
2018-09-15T01:29:31.539Z,6.33
2018-09-15T01:32:00.746Z,6.62
2018-09-15T01:34:29.902Z,6.15
2018-09-15T01:36:59.042Z,6.60
2018-09-15T01:39:28.448Z,6.25
2018-09-15T01:41:57.606Z,6.65
2018-09-15T01:44:26.846Z,7.35
2018-09-15T01:46:56.120Z,7.40
2018-09-15T01:49:25.343Z,7.33
2018-09-15T01:51:54.666Z,7.80
2018-09-15T01:54:23.934Z,7.72
2018-09-15T01:56:53.047Z,7.03
2018-09-15T01:59:22.394Z,6.72
2018-09-15T02:01:51.534Z,7.20
2018-09-15T02:04:20.744Z,6.35
2018-09-15T02:06:50.123Z,6.57
2018-09-15T02:09:19.407Z,7.20
2018-09-15T02:11:48.724Z,7.13
2018-09-15T02:14:18.047Z,7.78
2018-09-15T02:16:47.330Z,6.87
2018-09-15T02:19:16.701Z,6.92
2018-09-15T02:21:46.031Z,7.17
2018-09-15T02:24:15.331Z,7.53
2018-09-15T02:26:44.507Z,7.22
2018-09-15T02:29:13.627Z,7.00
2018-09-15T02:31:42.888Z,7.50
2018-09-15T02:34:12.123Z,7.47
2018-09-15T02:36:41.468Z,7.03
2018-09-15T02:39:11.448Z,7.47
2018-09-15T02:41:40.740Z,7.62
2018-09-15T02:44:09.905Z,7.40
2018-09-15T02:46:38.928Z,6.87
2018-09-15T02:49:08.203Z,7.17
2018-09-15T02:51:37.418Z,7.33
2018-09-15T02:54:06.797Z,9.20
2018-09-15T02:56:36.127Z,8.03
2018-09-15T02:59:05.436Z,7.30
2018-09-15T03:01:34.600Z,7.05
2018-09-15T03:04:03.919Z,6.55
2018-09-15T03:06:33.199Z,6.30
2018-09-15T03:09:02.314Z,6.43
2018-09-15T03:11:31.478Z,6.58
2018-09-15T03:14:00.629Z,6.65
2018-09-15T03:16:29.796Z,6.47
2018-09-15T03:18:58.972Z,6.35
2018-09-15T03:21:28.216Z,7.10
2018-09-15T03:23:57.475Z,6.42
2018-09-15T03:26:26.804Z,6.90
2018-09-15T03:28:55.975Z,6.80
2018-09-15T03:31:25.255Z,7.80
2018-09-15T03:33:54.571Z,6.50
2018-09-15T03:36:23.666Z,6.95
2018-09-15T03:38:52.782Z,6.67
2018-09-15T03:41:22.192Z,6.40
2018-09-15T03:43:51.491Z,7.67
2018-09-15T03:46:20.861Z,6.90
2018-09-15T03:48:49.991Z,6.78
2018-09-15T03:51:19.202Z,6.75
2018-09-15T03:53:48.460Z,7.30
2018-09-15T03:56:17.791Z,6.97
2018-09-15T03:58:47.308Z,6.55
2018-09-15T04:01:16.618Z,7.85
2018-09-15T04:03:45.860Z,7.73
2018-09-15T04:06:15.491Z,7.33
2018-09-15T04:08:44.655Z,8.05
2018-09-15T04:11:14.004Z,7.83
2018-09-15T04:13:43.167Z,8.45
2018-09-15T04:16:12.291Z,8.95
2018-09-15T04:18:41.558Z,8.60
2018-09-15T04:21:10.685Z,10.00
2018-09-15T04:23:39.987Z,9.83
2018-09-15T04:26:09.486Z,11.20
2018-09-15T04:28:38.895Z,11.35
2018-09-15T04:31:07.954Z,11.73
2018-09-15T04:33:37.111Z,12.05
2018-09-15T04:36:06.263Z,11.43
2018-09-15T04:38:35.570Z,12.05
2018-09-15T04:41:04.975Z,12.23
2018-09-15T04:43:34.279Z,12.00
2018-09-15T04:46:03.599Z,13.70
2018-09-15T04:48:32.775Z,13.48
2018-09-15T04:51:02.082Z,14.15
2018-09-15T04:53:31.251Z,14.75
2018-09-15T04:56:00.363Z,14.75
2018-09-15T04:58:29.875Z,15.15
2018-09-15T05:00:59.228Z,16.80
2018-09-15T05:03:28.458Z,17.45
2018-09-15T05:05:57.639Z,21.63
2018-09-15T05:08:26.871Z,18.92
2018-09-15T05:10:56.171Z,20.45
2018-09-15T05:13:25.859Z,19.25
2018-09-15T05:15:55.281Z,21.10
2018-09-15T05:18:24.805Z,21.17
2018-09-15T05:20:54.189Z,24.77
2018-09-15T05:23:23.555Z,25.57
2018-09-15T05:25:53.053Z,23.90
2018-09-15T05:28:22.924Z,25.63
2018-09-15T05:30:52.582Z,25.03
2018-09-15T05:33:21.803Z,29.02
2018-09-15T05:35:51.730Z,26.50
2018-09-15T05:38:21.559Z,26.52
2018-09-15T05:40:51.311Z,29.37
2018-09-15T05:43:20.684Z,26.90
2018-09-15T05:45:50.216Z,27.52
2018-09-15T05:48:20.044Z,27.10
2018-09-15T05:50:50.001Z,29.82
2018-09-15T05:53:19.339Z,29.45
2018-09-15T05:55:48.912Z,27.13
2018-09-15T05:58:18.063Z,27.22
2018-09-15T06:00:47.191Z,31.30
2018-09-15T06:03:16.460Z,28.98
2018-09-15T06:05:45.611Z,32.15
2018-09-15T06:08:14.874Z,35.88
2018-09-15T06:10:44.159Z,35.08
2018-09-15T06:13:13.473Z,36.73
2018-09-15T06:15:42.751Z,30.90
2018-09-15T06:18:11.966Z,34.17
2018-09-15T06:20:41.236Z,31.77
2018-09-15T06:23:10.463Z,35.73
2018-09-15T06:25:39.663Z,32.90
2018-09-15T06:28:08.872Z,32.40
2018-09-15T06:30:38.145Z,32.85
2018-09-15T06:33:07.207Z,33.98
2018-09-15T06:35:36.747Z,39.95
2018-09-15T06:38:06.158Z,35.95
2018-09-15T06:40:35.542Z,35.03
2018-09-15T06:43:04.947Z,35.60
2018-09-15T06:45:34.130Z,36.63
2018-09-15T06:48:03.459Z,35.43
2018-09-15T06:50:32.842Z,33.05
2018-09-15T06:53:02.179Z,34.55
2018-09-15T06:55:31.984Z,36.05
2018-09-15T06:58:01.302Z,34.38
2018-09-15T07:00:31.066Z,35.43
2018-09-15T07:03:00.270Z,35.23
2018-09-15T07:05:29.391Z,35.55
2018-09-15T07:07:58.448Z,37.60
2018-09-15T07:10:29.111Z,39.08
2018-09-15T07:12:58.362Z,36.38
2018-09-15T07:15:28.211Z,33.02
2018-09-15T07:17:58.028Z,36.08
2018-09-15T07:20:27.812Z,35.45
2018-09-15T07:22:57.047Z,35.25
2018-09-15T07:25:26.340Z,31.53
2018-09-15T07:27:55.638Z,32.65
2018-09-15T07:30:25.044Z,31.20
2018-09-15T07:32:54.247Z,31.70
2018-09-15T07:35:23.551Z,29.23
2018-09-15T07:37:52.712Z,29.65
2018-09-15T07:40:21.831Z,30.57
2018-09-15T07:42:51.008Z,27.65
2018-09-15T07:45:20.351Z,30.47
2018-09-15T07:47:49.706Z,31.80
2018-09-15T07:50:19.151Z,28.67
2018-09-15T07:52:48.414Z,26.27
2018-09-15T07:55:17.631Z,29.32
2018-09-15T07:57:46.900Z,30.50
2018-09-15T08:00:16.152Z,28.60
2018-09-15T08:02:45.296Z,29.80
2018-09-15T08:05:14.422Z,30.08
2018-09-15T08:07:43.627Z,28.50
2018-09-15T08:10:13.740Z,29.75
2018-09-15T08:12:43.692Z,30.17
2018-09-15T08:15:12.948Z,29.23
2018-09-15T08:17:42.358Z,30.90
2018-09-15T08:20:11.722Z,29.50
2018-09-15T08:22:40.950Z,28.32
2018-09-15T08:25:10.499Z,28.38
2018-09-15T08:27:39.772Z,29.20
2018-09-15T08:30:09.023Z,27.07
2018-09-15T08:32:38.327Z,27.52
2018-09-15T08:35:07.659Z,28.80
2018-09-15T08:37:36.842Z,29.20
2018-09-15T08:40:06.057Z,27.55
2018-09-15T08:42:35.155Z,29.57
2018-09-15T08:45:04.408Z,26.95
2018-09-15T08:47:33.652Z,24.77
2018-09-15T08:50:02.841Z,25.15
2018-09-15T08:52:32.898Z,23.70
2018-09-15T08:55:02.172Z,25.17
2018-09-15T08:57:31.359Z,24.80
2018-09-15T09:00:00.531Z,23.18
2018-09-15T09:02:29.665Z,25.37
2018-09-15T09:04:58.855Z,27.73
2018-09-15T09:07:28.003Z,25.27
2018-09-15T09:09:57.120Z,26.02
2018-09-15T09:12:26.955Z,24.25
2018-09-15T09:14:56.241Z,24.63
2018-09-15T09:17:25.551Z,24.07
2018-09-15T09:19:54.931Z,22.95
2018-09-15T09:22:24.250Z,24.18
2018-09-15T09:24:53.395Z,19.90
2018-09-15T09:27:22.563Z,21.55
2018-09-15T09:29:51.750Z,21.55
2018-09-15T09:32:22.139Z,21.60
2018-09-15T09:34:51.386Z,23.80
2018-09-15T09:37:20.673Z,22.30
2018-09-15T09:39:50.012Z,21.45
2018-09-15T09:42:19.322Z,21.77
2018-09-15T09:44:48.574Z,20.97
2018-09-15T09:47:17.729Z,21.05
2018-09-15T09:49:46.901Z,21.90
2018-09-15T09:52:16.878Z,19.82
2018-09-15T09:54:46.252Z,18.12
2018-09-15T09:57:15.335Z,17.92
2018-09-15T09:59:44.883Z,16.35
2018-09-15T10:02:15.216Z,17.15
2018-09-15T10:04:44.395Z,18.40
2018-09-15T10:07:13.738Z,17.52
2018-09-15T10:09:42.847Z,15.40
2018-09-15T10:12:12.294Z,14.98
2018-09-15T10:14:41.677Z,14.98
2018-09-15T10:17:10.892Z,14.05
2018-09-15T10:19:40.099Z,14.83
2018-09-15T10:22:09.408Z,14.53
2018-09-15T10:24:38.600Z,12.67
2018-09-15T10:27:07.863Z,13.10
2018-09-15T10:29:36.992Z,11.63
2018-09-15T10:32:06.232Z,10.60
2018-09-15T10:34:35.588Z,13.48
2018-09-15T10:37:04.986Z,14.83
2018-09-15T10:39:34.270Z,11.70
2018-09-15T10:42:03.583Z,10.82
2018-09-15T10:44:32.756Z,12.25
2018-09-15T10:47:01.879Z,10.85
2018-09-15T10:49:31.030Z,13.93
2018-09-15T10:52:00.271Z,11.73
2018-09-15T10:54:29.778Z,10.45
2018-09-15T10:56:59.055Z,11.03
2018-09-15T10:59:28.267Z,10.68
2018-09-15T11:01:57.443Z,12.03
2018-09-15T11:04:26.679Z,9.40
2018-09-15T11:06:55.847Z,9.35
2018-09-15T11:09:24.928Z,10.00
2018-09-15T11:11:54.265Z,9.18
2018-09-15T11:14:23.432Z,8.85
2018-09-15T11:16:52.647Z,8.40
2018-09-15T11:19:21.718Z,9.60
2018-09-15T11:21:50.939Z,9.50
2018-09-15T11:24:20.255Z,11.20
2018-09-15T11:26:49.415Z,12.33
2018-09-15T11:29:18.556Z,8.77
2018-09-15T11:31:47.707Z,9.98
2018-09-15T11:34:16.823Z,9.30
2018-09-15T11:36:46.228Z,9.43
2018-09-15T11:39:15.626Z,8.30
2018-09-15T11:41:44.938Z,7.85
2018-09-15T11:44:14.251Z,8.20
2018-09-15T11:46:43.436Z,8.45
2018-09-15T11:49:12.599Z,13.43
2018-09-15T11:51:41.839Z,11.50
2018-09-15T11:54:11.006Z,10.53
2018-09-15T11:56:40.324Z,9.37
2018-09-15T11:59:09.619Z,10.90
2018-09-15T12:01:39.010Z,10.80
2018-09-15T12:04:08.122Z,10.97
2018-09-15T12:06:37.396Z,11.08
2018-09-15T12:09:08.351Z,11.83
2018-09-15T12:11:37.663Z,12.65
2018-09-15T12:14:07.046Z,11.00
2018-09-15T12:16:36.459Z,9.40
2018-09-15T12:19:05.745Z,8.68
2018-09-15T12:21:34.978Z,7.37
2018-09-15T12:24:04.130Z,8.75
2018-09-15T12:26:33.238Z,9.23
2018-09-15T12:29:02.756Z,10.05
2018-09-15T12:31:32.027Z,8.25
2018-09-15T12:34:01.278Z,8.13
2018-09-15T12:36:30.417Z,8.25
2018-09-15T12:38:59.547Z,8.60
2018-09-15T12:41:28.740Z,9.10
2018-09-15T12:43:57.902Z,9.98
2018-09-15T12:46:27.047Z,8.68
2018-09-15T12:48:56.309Z,12.63
2018-09-15T12:51:25.515Z,10.53
2018-09-15T12:53:54.799Z,9.20
2018-09-15T12:56:24.140Z,9.48
2018-09-15T12:58:53.535Z,10.03
2018-09-15T13:01:22.707Z,9.03
2018-09-15T13:03:51.831Z,8.28
2018-09-15T13:06:21.057Z,8.30
2018-09-15T13:08:50.231Z,7.42
2018-09-15T13:11:19.416Z,9.73
2018-09-15T13:13:48.571Z,9.00
2018-09-15T13:16:17.912Z,8.50
2018-09-15T13:18:47.293Z,7.42
2018-09-15T13:21:16.515Z,7.07
2018-09-15T13:23:45.708Z,9.35
2018-09-15T13:26:14.918Z,6.55
2018-09-15T13:28:44.183Z,7.45
2018-09-15T13:31:13.303Z,9.13
2018-09-15T13:33:42.675Z,6.90
2018-09-15T13:36:11.903Z,8.13
2018-09-15T13:38:41.179Z,8.45
2018-09-15T13:41:10.604Z,8.77
2018-09-15T13:43:39.676Z,9.48
2018-09-15T13:46:19.066Z,9.68
2018-09-15T13:48:52.822Z,8.00
2018-09-15T13:51:30.368Z,9.25
2018-09-15T13:54:08.502Z,8.08
2018-09-15T13:56:49.767Z,8.05
2018-09-15T13:59:28.803Z,8.80
2018-09-15T14:02:06.661Z,11.40
2018-09-15T14:04:43.477Z,9.78
2018-09-15T14:07:12.811Z,9.28
2018-09-15T14:09:43.800Z,7.78
2018-09-15T14:12:11.448Z,8.63
2018-09-15T14:14:40.650Z,8.10
2018-09-15T14:17:09.886Z,6.97
2018-09-15T14:19:39.331Z,7.47
2018-09-15T14:22:08.870Z,7.42
2018-09-15T14:24:38.395Z,8.58
2018-09-15T14:27:07.841Z,9.15
2018-09-15T14:29:37.138Z,7.95
2018-09-15T14:32:06.498Z,8.28
2018-09-15T14:34:35.912Z,9.25
2018-09-15T14:37:05.207Z,7.35
2018-09-15T14:39:34.488Z,10.00
2018-09-15T14:42:03.898Z,10.65
2018-09-15T14:44:33.199Z,7.58
2018-09-15T14:47:02.735Z,9.58
2018-09-15T14:49:32.193Z,7.67
2018-09-15T14:52:01.455Z,8.80
2018-09-15T14:54:30.742Z,9.40
2018-09-15T14:56:59.959Z,8.63
2018-09-15T14:59:29.275Z,10.05
2018-09-15T15:01:58.578Z,8.60
2018-09-15T15:04:27.751Z,8.70
2018-09-15T15:06:59.910Z,8.55
2018-09-15T15:09:29.365Z,9.68
2018-09-15T15:11:58.813Z,8.28
2018-09-15T15:14:28.016Z,8.08
2018-09-15T15:16:57.504Z,7.30
2018-09-15T15:19:26.722Z,7.50
2018-09-15T15:21:55.877Z,8.00
2018-09-15T15:24:24.948Z,7.62
2018-09-15T15:26:54.079Z,6.85
2018-09-15T15:29:23.197Z,8.50
2018-09-15T15:31:52.587Z,7.60
2018-09-15T15:34:21.798Z,6.90
2018-09-15T15:36:51.068Z,6.65
2018-09-15T15:39:20.314Z,8.88
2018-09-15T15:41:49.602Z,7.50
2018-09-15T15:44:18.840Z,6.72
2018-09-15T15:46:47.983Z,6.77
2018-09-15T15:49:17.211Z,6.50
2018-09-15T15:51:46.447Z,6.62
2018-09-15T15:54:15.486Z,6.60
2018-09-15T15:56:44.650Z,7.75
2018-09-15T15:59:13.774Z,6.90
2018-09-15T16:01:43.132Z,8.00
2018-09-15T16:04:12.475Z,8.80
2018-09-15T16:06:41.748Z,7.80
2018-09-15T16:09:10.971Z,6.83
2018-09-15T16:11:40.162Z,6.97
2018-09-15T16:14:09.473Z,8.08
2018-09-15T16:16:38.653Z,7.23
2018-09-15T16:19:07.748Z,6.62
2018-09-15T16:21:36.856Z,7.20
2018-09-15T16:24:06.124Z,6.90
2018-09-15T16:26:35.555Z,6.60
2018-09-15T16:29:04.718Z,6.80
2018-09-15T16:31:33.951Z,6.42
2018-09-15T16:34:03.023Z,6.37
2018-09-15T16:36:32.255Z,6.53
2018-09-15T16:39:01.394Z,5.25
2018-09-15T16:41:30.513Z,7.07
2018-09-15T16:43:59.700Z,8.40
2018-09-15T16:46:28.931Z,5.58
2018-09-15T16:48:58.296Z,5.83
2018-09-15T16:51:27.428Z,7.45
2018-09-15T16:53:56.592Z,5.47
2018-09-15T16:56:25.722Z,5.42
2018-09-15T16:58:54.995Z,5.37
2018-09-15T17:01:24.116Z,5.87
2018-09-15T17:03:53.379Z,6.62
2018-09-15T17:06:22.720Z,5.97
2018-09-15T17:08:51.879Z,6.12
2018-09-15T17:11:21.106Z,6.27
2018-09-15T17:13:50.360Z,6.80
2018-09-15T17:16:19.756Z,6.85
2018-09-15T17:18:48.984Z,6.23
2018-09-15T17:21:18.105Z,6.55
2018-09-15T17:23:47.385Z,6.50
2018-09-15T17:26:16.708Z,6.67
2018-09-15T17:28:45.977Z,6.22
2018-09-15T17:31:15.429Z,6.10
2018-09-15T17:33:44.683Z,6.10
2018-09-15T17:36:13.899Z,5.50
2018-09-15T17:38:43.116Z,6.22
2018-09-15T17:41:12.466Z,6.87
2018-09-15T17:43:41.910Z,5.78
2018-09-15T17:46:11.270Z,5.78
2018-09-15T17:48:40.502Z,5.87
2018-09-15T17:51:09.788Z,5.60
2018-09-15T17:53:39.010Z,5.80
2018-09-15T17:56:11.625Z,5.90
2018-09-15T17:58:40.879Z,6.80
2018-09-15T18:01:10.275Z,6.20
2018-09-15T18:03:39.673Z,7.20
2018-09-15T18:06:08.939Z,7.00
2018-09-15T18:08:39.251Z,6.15
2018-09-15T18:11:08.472Z,7.00
2018-09-15T18:13:37.703Z,6.30
2018-09-15T18:16:07.160Z,7.72
2018-09-15T18:18:36.329Z,6.42
2018-09-15T18:21:06.414Z,7.50
2018-09-15T18:23:39.061Z,6.70
2018-09-15T18:26:08.811Z,7.25
2018-09-15T18:28:55.957Z,7.33
2018-09-15T18:31:25.834Z,7.33
2018-09-15T18:33:55.480Z,8.48
2018-09-15T18:36:24.966Z,8.03
2018-09-15T18:38:54.528Z,7.27
2018-09-15T18:41:24.486Z,8.00
2018-09-15T18:43:54.031Z,8.00
2018-09-15T18:46:23.483Z,7.97
2018-09-15T18:48:52.926Z,7.60
2018-09-15T18:51:22.707Z,7.72
2018-09-15T18:53:52.426Z,6.92
2018-09-15T18:56:23.079Z,7.37
2018-09-15T18:58:52.979Z,7.90
2018-09-15T19:01:23.178Z,7.43
2018-09-15T19:03:52.431Z,7.30
2018-09-15T19:06:22.883Z,7.35
2018-09-15T19:08:56.035Z,7.78
2018-09-15T19:11:25.395Z,7.30
2018-09-15T19:13:54.656Z,7.53
2018-09-15T19:16:24.174Z,8.25
2018-09-15T19:18:54.096Z,7.05
2018-09-15T19:21:23.203Z,7.90
2018-09-15T19:23:54.492Z,7.85
2018-09-15T19:26:24.578Z,7.60
2018-09-15T19:28:55.270Z,7.40
2018-09-15T19:31:25.499Z,7.65
2018-09-15T19:33:55.390Z,8.25
2018-09-15T19:36:25.472Z,9.53
2018-09-15T19:39:01.208Z,14.63
2018-09-15T19:41:30.503Z,14.33
2018-09-15T19:44:00.428Z,11.12
2018-09-15T19:46:29.712Z,12.35
2018-09-15T19:48:58.979Z,12.20
2018-09-15T19:51:28.418Z,11.18
2018-09-15T19:53:57.685Z,10.88
2018-09-15T19:56:27.439Z,9.75
2018-09-15T19:58:56.720Z,9.98
2018-09-15T20:01:26.107Z,9.03
2018-09-15T20:03:55.541Z,8.85
2018-09-15T20:06:24.823Z,8.38
2018-09-15T20:08:54.846Z,8.35
2018-09-15T20:11:24.699Z,7.97
2018-09-15T20:13:53.917Z,9.40
2018-09-15T20:16:21.627Z,7.78
2018-09-15T20:18:49.387Z,9.20
2018-09-15T20:21:17.120Z,8.03
2018-09-15T20:23:46.363Z,7.92
2018-09-15T20:26:15.550Z,8.43
2018-09-15T20:28:44.762Z,7.90
2018-09-15T20:31:13.902Z,7.55
2018-09-15T20:33:43.043Z,7.50
2018-09-15T20:36:12.296Z,8.70
2018-09-15T20:38:41.414Z,9.30
2018-09-15T20:41:10.720Z,8.00
2018-09-15T20:43:39.889Z,9.18
2018-09-15T20:46:09.040Z,8.08
2018-09-15T20:48:38.295Z,8.90
2018-09-15T20:51:07.612Z,8.88
2018-09-15T20:53:36.914Z,8.45
2018-09-15T20:56:06.152Z,10.25
2018-09-15T20:58:35.390Z,9.98
2018-09-15T21:01:04.608Z,9.60
2018-09-15T21:03:33.967Z,9.73
2018-09-15T21:06:03.414Z,9.30
2018-09-15T21:08:32.716Z,9.85
2018-09-15T21:11:01.988Z,9.50
2018-09-15T21:13:31.118Z,9.88
2018-09-15T21:16:00.325Z,8.88
2018-09-15T21:18:29.611Z,9.50
2018-09-15T21:20:58.879Z,9.48
2018-09-15T21:23:28.105Z,8.93
2018-09-15T21:25:57.399Z,8.98
2018-09-15T21:28:26.674Z,8.53
2018-09-15T21:30:55.798Z,8.90
2018-09-15T21:33:24.971Z,8.75
2018-09-15T21:35:54.186Z,9.20
2018-09-15T21:38:23.491Z,8.50
2018-09-15T21:40:52.854Z,8.93
2018-09-15T21:43:21.988Z,9.23
2018-09-15T21:45:51.366Z,9.00
2018-09-15T21:48:20.591Z,10.10
2018-09-15T21:50:49.867Z,9.25
2018-09-15T21:53:19.082Z,9.90
2018-09-15T21:55:48.299Z,8.85
2018-09-15T21:58:17.454Z,8.88
2018-09-15T22:00:46.782Z,9.70
2018-09-15T22:03:20.192Z,9.00
2018-09-15T22:05:49.481Z,9.63
2018-09-15T22:08:18.743Z,9.68
2018-09-15T22:10:47.871Z,9.13
2018-09-15T22:13:17.146Z,9.10
2018-09-15T22:15:46.424Z,8.97
2018-09-15T22:18:15.630Z,9.45
2018-09-15T22:20:45.003Z,10.90
2018-09-15T22:23:14.127Z,9.98
2018-09-15T22:25:43.475Z,10.45
2018-09-15T22:28:12.763Z,9.88
2018-09-15T22:30:42.142Z,10.38
2018-09-15T22:33:11.366Z,10.78
2018-09-15T22:35:40.676Z,10.82
2018-09-15T22:38:09.859Z,11.12
2018-09-15T22:40:39.047Z,10.75
2018-09-15T22:43:08.429Z,12.17
2018-09-15T22:45:37.737Z,13.43
2018-09-15T22:48:07.064Z,11.45
2018-09-15T22:50:36.335Z,12.85
2018-09-15T22:53:05.571Z,11.97
2018-09-15T22:55:34.763Z,11.95
2018-09-15T22:58:04.030Z,12.20
2018-09-15T23:00:33.139Z,11.73
2018-09-15T23:03:02.230Z,11.53
2018-09-15T23:05:31.439Z,11.30
2018-09-15T23:08:00.841Z,11.45
2018-09-15T23:10:30.252Z,11.03
2018-09-15T23:13:00.048Z,11.48
2018-09-15T23:15:29.425Z,10.98
2018-09-15T23:17:58.655Z,11.20
2018-09-15T23:20:27.956Z,11.63
2018-09-15T23:22:57.171Z,11.90
2018-09-15T23:25:26.432Z,14.50
2018-09-15T23:27:55.576Z,14.35
2018-09-15T23:30:24.719Z,13.53
2018-09-15T23:32:54.279Z,13.20
2018-09-15T23:35:23.557Z,12.57
2018-09-15T23:37:52.940Z,12.75
2018-09-15T23:40:22.151Z,13.50
2018-09-15T23:42:51.186Z,16.45
2018-09-15T23:45:20.451Z,15.93
2018-09-15T23:47:49.613Z,15.48
2018-09-15T23:50:18.847Z,15.53
2018-09-15T23:52:47.910Z,17.17
2018-09-15T23:55:17.133Z,14.10
2018-09-15T23:57:46.327Z,14.50
