createdAt,value
2022-09-06T00:01:12.001Z,22.60
2022-09-06T00:03:39.310Z,22.70
2022-09-06T00:06:12.181Z,22.70
2022-09-06T00:08:39.831Z,22.90
2022-09-06T00:11:07.797Z,23.00
2022-09-06T00:13:35.282Z,22.90
2022-09-06T00:16:11.062Z,22.80
2022-09-06T00:18:38.017Z,22.90
2022-09-06T00:21:13.372Z,22.90
2022-09-06T00:23:40.227Z,22.70
2022-09-06T00:26:06.970Z,22.50
2022-09-06T00:28:33.715Z,22.50
2022-09-06T00:31:09.308Z,22.50
2022-09-06T00:33:36.257Z,22.60
2022-09-06T00:36:03.509Z,22.50
2022-09-06T00:38:30.921Z,22.30
2022-09-06T00:40:58.192Z,22.40
2022-09-06T00:43:25.108Z,22.40
2022-09-06T00:45:55.639Z,22.30
2022-09-06T00:48:25.032Z,22.20
2022-09-06T00:51:01.082Z,22.20
2022-09-06T00:53:28.648Z,22.20
2022-09-06T00:55:56.106Z,22.10
2022-09-06T00:58:23.837Z,22.00
2022-09-06T01:00:51.010Z,22.00
2022-09-06T01:03:19.060Z,21.90
2022-09-06T01:06:05.078Z,22.00
2022-09-06T01:08:54.128Z,22.10
2022-09-06T01:11:41.407Z,22.10
2022-09-06T01:14:35.949Z,22.10
2022-09-06T01:17:19.468Z,22.00
2022-09-06T01:19:48.921Z,22.00
2022-09-06T01:22:40.404Z,21.90
2022-09-06T01:25:45.393Z,21.90
2022-09-06T01:28:27.449Z,21.90
2022-09-06T01:31:20.023Z,21.90
2022-09-06T01:33:49.800Z,21.80
2022-09-06T01:36:22.102Z,21.80
2022-09-06T01:38:49.515Z,21.80
2022-09-06T01:41:16.288Z,21.80
2022-09-06T01:43:46.727Z,21.80
2022-09-06T01:46:44.832Z,21.80
2022-09-06T01:49:38.628Z,21.80
2022-09-06T01:52:56.224Z,21.70
2022-09-06T01:55:51.696Z,21.70
2022-09-06T11:10:14.351Z,30.40
2022-09-06T11:13:07.841Z,30.10
2022-09-06T11:16:02.826Z,29.10
2022-09-06T11:18:44.089Z,30.10
2022-09-06T11:21:35.472Z,29.60
2022-09-06T11:24:39.517Z,30.00
2022-09-06T11:27:33.623Z,30.20
2022-09-06T11:30:02.651Z,30.90
2022-09-06T11:32:48.543Z,30.90
2022-09-06T11:35:32.853Z,30.60
2022-09-06T11:38:00.791Z,30.40
2022-09-06T11:40:36.881Z,30.80
2022-09-06T11:43:03.813Z,30.60
2022-09-06T11:45:46.224Z,30.90
2022-09-06T11:48:33.949Z,31.30
2022-09-06T11:51:03.795Z,31.50
2022-09-06T11:53:55.036Z,30.70
2022-09-06T11:56:25.030Z,31.30
2022-09-06T11:58:57.483Z,31.90
2022-09-06T12:01:26.846Z,32.30
2022-09-06T12:07:04.364Z,32.10
2022-09-06T12:09:31.043Z,32.00
2022-09-06T12:11:58.904Z,32.30
2022-09-06T12:14:40.311Z,32.20
2022-09-06T12:17:07.806Z,32.30
2022-09-06T12:19:48.588Z,31.40
2022-09-06T12:22:28.811Z,32.20
2022-09-06T12:24:55.584Z,31.90
2022-09-06T12:27:51.511Z,31.70
2022-09-06T12:30:50.897Z,32.00
2022-09-06T12:33:25.525Z,31.70
2022-09-06T12:38:25.512Z,31.60
2022-09-06T12:40:58.144Z,31.40
2022-09-06T12:43:31.053Z,31.30
2022-09-06T12:45:59.781Z,31.10
2022-09-06T12:48:28.247Z,31.50
2022-09-06T12:51:03.251Z,31.60
2022-09-06T12:53:31.641Z,32.00
2022-09-06T12:56:12.626Z,32.20
2022-09-06T12:58:41.788Z,32.70
2022-09-06T13:01:17.608Z,31.70
2022-09-06T13:04:05.076Z,32.00
2022-09-06T13:06:39.187Z,33.10
2022-09-06T13:09:13.154Z,32.40
2022-09-06T13:11:45.161Z,33.40
2022-09-06T13:14:25.572Z,33.90
2022-09-06T13:16:57.161Z,34.20
2022-09-06T13:19:41.983Z,34.40
2022-09-06T13:22:13.374Z,33.90
2022-09-06T13:24:47.097Z,33.20
2022-09-06T13:27:26.004Z,32.80
2022-09-06T13:30:01.070Z,32.80
2022-09-06T13:32:28.788Z,32.80
2022-09-06T13:34:57.352Z,32.80
2022-09-06T13:37:29.802Z,34.30
2022-09-06T13:39:57.632Z,34.90
2022-09-06T13:42:33.231Z,34.20
2022-09-06T13:45:30.359Z,34.80
2022-09-06T13:48:13.085Z,34.10
2022-09-06T13:50:44.641Z,35.00
2022-09-06T17:01:02.572Z,31.10
2022-09-06T17:03:30.004Z,30.00
2022-09-06T17:05:56.972Z,29.70
2022-09-06T17:08:24.242Z,29.90
2022-09-06T17:10:51.204Z,29.90
2022-09-06T17:13:18.062Z,29.80
2022-09-06T17:16:11.607Z,29.60
2022-09-06T17:18:39.183Z,29.60
2022-09-06T17:21:07.509Z,29.50
2022-09-06T17:23:35.847Z,29.50
2022-09-06T17:26:03.916Z,29.30
2022-09-06T17:28:34.778Z,29.20
2022-09-06T17:31:03.790Z,29.20
2022-09-06T17:33:32.036Z,29.00
2022-09-06T17:36:13.518Z,29.10
2022-09-06T17:38:42.930Z,29.10
2022-09-06T17:41:20.068Z,29.00
2022-09-06T17:43:47.475Z,28.90
2022-09-06T17:46:15.284Z,28.80
2022-09-06T17:48:43.572Z,28.70
2022-09-06T17:51:11.714Z,28.60
2022-09-06T17:53:39.338Z,28.60
2022-09-06T17:56:09.043Z,28.60
2022-09-06T17:58:36.757Z,28.50
2022-09-06T18:01:05.371Z,28.40
2022-09-06T18:03:32.688Z,28.30
2022-09-06T18:06:07.894Z,28.20
2022-09-06T18:08:36.163Z,28.10
2022-09-06T18:11:18.020Z,28.20
2022-09-06T18:13:46.097Z,28.00
2022-09-06T18:16:14.384Z,27.90
2022-09-06T18:18:41.889Z,28.00
2022-09-06T18:23:36.585Z,27.70
2022-09-06T18:26:07.952Z,27.50
2022-09-06T18:28:37.041Z,27.50
2022-09-06T18:31:08.982Z,27.40
2022-09-06T18:33:36.775Z,27.30
2022-09-06T18:36:07.628Z,27.20
2022-09-06T18:38:35.793Z,27.20
2022-09-06T18:41:04.783Z,27.10
2022-09-06T18:43:36.693Z,27.00
2022-09-06T18:46:12.808Z,27.00
2022-09-06T18:48:40.761Z,26.80
2022-09-06T18:51:16.273Z,26.90
2022-09-06T18:53:44.875Z,26.80
2022-09-06T18:56:13.884Z,26.80
2022-09-06T18:58:41.664Z,26.80
2022-09-06T19:01:11.377Z,26.80
2022-09-06T19:03:40.087Z,26.70
2022-09-06T19:06:10.542Z,26.70
2022-09-06T19:08:37.824Z,26.60
2022-09-06T19:11:17.047Z,26.60
2022-09-06T19:13:45.489Z,26.50
2022-09-06T19:16:13.956Z,26.40
2022-09-06T19:18:41.569Z,26.30
2022-09-06T19:21:18.559Z,26.30
2022-09-06T19:23:48.341Z,26.30
2022-09-06T19:26:17.982Z,26.30
2022-09-06T19:28:53.415Z,26.20
2022-09-06T19:31:20.535Z,26.20
2022-09-06T19:33:48.889Z,26.10
2022-09-06T19:36:16.998Z,26.00
2022-09-06T19:39:03.498Z,26.00
2022-09-06T19:41:32.903Z,26.00
2022-09-06T19:44:00.278Z,26.00
2022-09-06T19:46:27.684Z,25.90
2022-09-06T19:48:58.789Z,25.90
2022-09-06T19:51:25.826Z,25.80
2022-09-06T19:53:57.473Z,25.80
2022-09-06T19:56:27.037Z,25.90
2022-09-06T19:58:55.756Z,25.80
2022-09-06T20:01:25.387Z,25.70
2022-09-06T20:03:52.785Z,25.80
2022-09-06T20:06:19.918Z,25.80
2022-09-06T20:08:50.929Z,25.70
2022-09-06T20:11:18.498Z,25.70
2022-09-06T20:13:45.683Z,25.60
2022-09-06T20:16:13.197Z,25.50
2022-09-06T20:18:40.947Z,25.50
2022-09-06T20:21:08.731Z,25.50
2022-09-06T20:23:36.693Z,25.40
2022-09-06T20:26:08.825Z,25.30
2022-09-06T20:28:37.035Z,25.30
2022-09-06T20:31:09.999Z,25.30
2022-09-06T20:33:37.412Z,25.30
2022-09-06T20:36:07.022Z,25.30
2022-09-06T20:38:36.354Z,25.30
2022-09-06T23:27:43.114Z,25.10
2022-09-06T23:30:11.181Z,23.80
2022-09-06T23:32:38.458Z,23.60
2022-09-06T23:54:52.431Z,21.60
