createdAt,value
2017-09-23T00:02:56.878Z,100083.03
2017-09-23T00:07:00.342Z,100074.44
2017-09-23T00:11:04.899Z,100075.39
2017-09-23T00:15:08.364Z,100078.12
2017-09-23T00:19:12.928Z,100076.06
2017-09-23T00:23:16.402Z,100076.34
2017-09-23T00:27:20.956Z,100077.42
2017-09-23T00:31:25.184Z,100078.34
2017-09-23T00:35:31.335Z,100079.42
2017-09-23T00:39:35.601Z,100073.84
2017-09-23T00:43:39.442Z,100069.88
2017-09-23T00:47:42.916Z,100071.66
2017-09-23T00:51:46.809Z,100073.44
2017-09-23T00:55:51.083Z,100077.66
2017-09-23T00:59:54.835Z,100078.47
2017-09-23T01:03:58.363Z,100082.28
2017-09-23T01:08:02.894Z,100076.01
2017-09-23T01:12:07.119Z,100073.82
2017-09-23T01:16:11.708Z,100073.41
2017-09-23T01:20:15.203Z,100075.59
2017-09-23T01:24:18.965Z,100072.05
2017-09-23T01:28:23.183Z,100065.77
2017-09-23T01:32:26.960Z,100071.63
2017-09-23T01:36:30.418Z,100070.27
2017-09-23T01:40:34.178Z,100066.41
2017-09-23T01:44:37.639Z,100065.45
2017-09-23T01:48:42.183Z,100055.09
2017-09-23T01:52:45.652Z,100054.14
2017-09-23T01:56:49.530Z,100057.41
2017-09-23T02:00:52.994Z,100065.17
2017-09-23T02:04:56.823Z,100063.53
2017-09-23T02:09:01.053Z,100060.27
2017-09-23T02:13:05.592Z,100052.62
2017-09-23T02:17:09.335Z,100052.62
2017-09-23T02:21:13.209Z,100053.58
2017-09-23T02:25:17.498Z,100053.16
2017-09-23T02:29:21.350Z,100053.03
2017-09-23T02:33:25.576Z,100056.43
2017-09-23T02:37:30.087Z,100058.33
2017-09-23T02:41:33.558Z,100064.20
2017-09-23T02:45:37.303Z,100063.25
2017-09-23T02:49:40.763Z,100062.84
2017-09-23T02:53:44.546Z,100056.43
2017-09-23T02:57:48.762Z,100053.42
2017-09-23T03:01:52.605Z,100055.70
2017-09-23T03:05:56.067Z,100058.88
2017-09-23T03:09:59.890Z,100058.97
2017-09-23T03:14:03.363Z,100061.28
2017-09-23T03:18:07.150Z,100055.96
2017-09-23T03:22:10.603Z,100058.27
2017-09-23T03:26:14.414Z,100063.19
2017-09-23T03:30:17.867Z,100063.73
2017-09-23T03:34:22.407Z,100069.31
2017-09-23T03:38:25.866Z,100061.55
2017-09-23T03:42:29.614Z,100057.99
2017-09-23T03:46:33.843Z,100057.17
2017-09-23T03:50:38.383Z,100062.49
2017-09-23T03:54:42.612Z,100071.75
2017-09-23T03:58:46.418Z,100075.43
2017-09-23T04:02:50.638Z,100081.42
2017-09-23T04:06:55.180Z,100079.20
2017-09-23T04:10:59.413Z,100076.89
2017-09-23T04:15:03.222Z,100071.98
2017-09-23T04:19:06.688Z,100074.30
2017-09-23T04:23:10.440Z,100073.59
2017-09-23T04:27:14.667Z,100081.11
2017-09-23T04:31:19.183Z,100077.28
2017-09-23T04:35:23.406Z,100076.86
2017-09-23T04:39:27.973Z,100090.49
2017-09-23T04:43:31.440Z,100091.44
2017-09-23T04:47:35.322Z,100098.26
2017-09-23T04:51:38.784Z,100089.67
2017-09-23T04:55:43.423Z,100094.17
2017-09-23T04:59:47.655Z,100097.02
2017-09-23T05:03:51.417Z,100103.84
2017-09-23T05:07:55.152Z,100100.80
2017-09-23T05:11:59.749Z,100111.60
2017-09-23T05:16:03.217Z,100105.84
2017-09-23T05:20:07.760Z,100105.02
2017-09-23T05:24:11.228Z,100111.38
2017-09-23T05:28:15.078Z,100112.34
2017-09-23T05:32:18.541Z,100115.78
2017-09-23T05:36:22.395Z,100120.69
2017-09-23T05:40:26.623Z,100124.17
2017-09-23T05:44:30.534Z,100123.66
2017-09-23T05:48:34.791Z,100124.41
2017-09-23T05:52:38.579Z,100127.48
2017-09-23T05:56:42.167Z,100116.09
2017-09-23T06:00:46.002Z,100115.29
2017-09-23T06:04:50.247Z,100121.21
2017-09-23T06:08:54.045Z,100125.45
2017-09-23T06:12:58.268Z,100128.87
2017-09-23T06:17:02.808Z,100131.79
2017-09-23T06:21:06.303Z,100130.43
2017-09-23T06:25:10.875Z,100134.80
2017-09-23T06:29:14.343Z,100137.94
2017-09-23T06:33:18.879Z,100135.91
2017-09-23T06:37:23.199Z,100134.55
2017-09-23T06:41:27.843Z,100135.50
2017-09-23T06:45:32.119Z,100143.45
2017-09-23T06:49:35.988Z,100138.95
2017-09-23T06:53:40.227Z,100139.77
2017-09-23T06:57:44.019Z,100142.78
2017-09-23T07:01:48.267Z,100151.91
2017-09-23T07:05:52.161Z,100151.78
2017-09-23T07:09:56.391Z,100155.47
2017-09-23T07:14:00.924Z,100155.21
2017-09-23T07:18:05.156Z,100162.28
2017-09-23T07:22:09.075Z,100174.02
2017-09-23T07:26:12.645Z,100174.02
2017-09-23T07:30:16.407Z,100175.25
2017-09-23T07:34:19.870Z,100171.30
2017-09-23T07:38:23.707Z,100174.84
2017-09-23T07:42:27.946Z,100174.84
2017-09-23T07:46:31.759Z,100171.01
2017-09-23T07:50:35.986Z,100176.34
2017-09-23T07:54:39.790Z,100177.95
2017-09-23T07:58:44.018Z,100183.44
2017-09-23T08:02:48.617Z,100181.66
2017-09-23T08:06:52.103Z,100185.53
2017-09-23T08:10:55.979Z,100187.17
2017-09-23T08:14:59.442Z,100191.42
2017-09-23T08:19:03.197Z,100191.30
2017-09-23T08:23:07.424Z,100197.09
2017-09-23T08:27:11.965Z,100201.67
2017-09-23T08:31:15.431Z,100196.27
2017-09-23T08:35:19.280Z,100193.06
2017-09-23T08:39:23.513Z,100195.41
2017-09-23T08:43:27.316Z,100201.25
2017-09-23T08:47:31.555Z,100200.30
2017-09-23T08:51:35.319Z,100195.34
2017-09-23T08:55:38.782Z,100196.30
2017-09-23T08:59:42.583Z,100196.72
2017-09-23T09:03:46.801Z,100196.84
2017-09-23T09:07:51.331Z,100197.66
2017-09-23T09:11:55.550Z,100193.89
2017-09-23T09:16:00.110Z,100195.25
2017-09-23T09:20:03.624Z,100190.75
2017-09-23T09:24:07.423Z,100195.20
2017-09-23T09:28:10.930Z,100187.28
2017-09-23T09:32:15.558Z,100188.92
2017-09-23T09:36:19.791Z,100192.55
2017-09-23T09:40:23.619Z,100184.20
2017-09-23T09:44:27.095Z,100181.77
2017-09-23T09:48:31.648Z,100178.21
2017-09-23T09:52:35.110Z,100177.62
2017-09-23T09:56:38.928Z,100167.56
2017-09-23T10:00:42.422Z,100165.66
2017-09-23T10:04:46.389Z,100170.70
2017-09-23T10:08:50.622Z,100162.92
2017-09-23T10:12:54.437Z,100165.66
2017-09-23T10:16:57.933Z,100161.15
2017-09-23T10:21:02.480Z,100155.28
2017-09-23T10:25:05.991Z,100157.69
2017-09-23T10:29:09.786Z,100156.92
2017-09-23T10:33:14.012Z,100151.83
2017-09-23T10:37:18.555Z,100146.14
2017-09-23T10:41:22.052Z,100154.73
2017-09-23T10:45:26.748Z,100155.15
2017-09-23T10:49:30.233Z,100143.72
2017-09-23T10:53:34.062Z,100142.20
2017-09-23T10:57:37.525Z,100146.45
2017-09-23T11:01:41.344Z,100143.31
2017-09-23T11:05:44.807Z,100136.95
2017-09-23T11:09:48.663Z,100131.42
2017-09-23T11:13:52.890Z,100126.11
2017-09-23T11:17:56.703Z,100126.09
2017-09-23T11:22:01.048Z,100124.31
2017-09-23T11:26:04.854Z,100117.16
2017-09-23T11:30:08.302Z,100108.37
2017-09-23T11:34:12.042Z,100113.30
2017-09-23T11:38:15.515Z,100109.11
2017-09-23T11:42:19.296Z,100112.75
2017-09-23T11:46:22.804Z,100108.25
2017-09-23T11:50:26.611Z,100105.84
2017-09-23T11:54:30.835Z,100107.97
2017-09-23T11:58:35.361Z,100102.23
2017-09-23T12:02:39.591Z,100105.65
2017-09-23T12:06:44.096Z,100106.99
2017-09-23T12:10:48.314Z,100105.09
2017-09-23T12:14:52.070Z,100109.47
2017-09-23T12:18:55.531Z,100108.44
2017-09-23T12:22:59.328Z,100108.45
2017-09-23T12:27:02.792Z,100097.65
2017-09-23T12:31:07.414Z,100104.75
2017-09-23T12:35:11.642Z,100105.30
2017-09-23T12:39:16.292Z,100106.03
2017-09-23T12:43:20.516Z,100108.45
2017-09-23T12:47:25.054Z,100105.63
2017-09-23T12:51:28.519Z,100103.97
2017-09-23T12:55:32.372Z,100100.97
2017-09-23T12:59:36.605Z,100099.08
2017-09-23T13:03:40.408Z,100095.97
2017-09-23T13:07:44.635Z,100100.31
2017-09-23T13:11:49.172Z,100098.05
2017-09-23T13:15:52.645Z,100094.59
2017-09-23T13:19:56.391Z,100093.23
2017-09-23T13:24:00.611Z,100091.92
2017-09-23T13:28:05.142Z,100087.96
2017-09-23T13:32:09.357Z,100092.05
2017-09-23T13:36:13.895Z,100084.28
2017-09-23T13:40:18.131Z,100086.20
2017-09-23T13:44:22.765Z,100079.77
2017-09-23T13:48:27.004Z,100080.42
2017-09-23T13:52:30.907Z,100075.09
2017-09-23T13:56:35.142Z,100071.00
2017-09-23T14:00:38.946Z,100072.41
2017-09-23T14:04:43.177Z,100068.40
2017-09-23T14:08:46.992Z,100067.73
2017-09-23T14:12:50.448Z,100070.30
2017-09-23T14:16:54.195Z,100059.26
2017-09-23T14:20:58.424Z,100062.66
2017-09-23T14:25:02.955Z,100055.97
2017-09-23T14:29:07.190Z,100058.16
2017-09-23T14:33:11.821Z,100051.88
2017-09-23T14:37:16.058Z,100048.33
2017-09-23T14:41:19.862Z,100051.33
2017-09-23T14:45:24.086Z,100051.88
2017-09-23T14:49:28.619Z,100049.02
2017-09-23T14:53:32.845Z,100051.07
2017-09-23T14:57:37.383Z,100053.11
2017-09-23T15:01:40.838Z,100053.39
2017-09-23T15:05:44.703Z,100053.66
2017-09-23T15:09:48.949Z,100055.84
2017-09-23T15:13:52.746Z,100050.38
2017-09-23T15:17:56.209Z,100060.47
2017-09-23T15:22:00.072Z,100060.20
2017-09-23T15:26:03.550Z,100063.56
2017-09-23T15:30:07.390Z,100063.72
2017-09-23T15:34:11.632Z,100065.41
2017-09-23T15:38:15.435Z,100063.35
2017-09-23T15:42:18.895Z,100064.17
2017-09-23T15:46:22.726Z,100060.64
2017-09-23T15:50:26.182Z,100067.87
2017-09-23T15:54:29.985Z,100067.23
2017-09-23T15:58:33.447Z,100061.49
2017-09-23T16:02:37.204Z,100056.86
2017-09-23T16:06:40.660Z,100059.05
2017-09-23T16:10:44.406Z,100061.09
2017-09-23T16:14:48.632Z,100059.88
2017-09-23T16:18:53.271Z,100060.60
2017-09-23T16:22:58.367Z,100057.05
2017-09-23T16:27:02.112Z,100060.19
2017-09-23T16:31:06.344Z,100061.19
2017-09-23T16:35:10.900Z,100064.84
2017-09-23T16:39:14.360Z,100068.35
2017-09-23T16:43:18.114Z,100068.77
2017-09-23T16:47:22.338Z,100067.79
2017-09-23T16:51:26.152Z,100071.03
2017-09-23T16:55:30.386Z,100076.03
2017-09-23T16:59:34.172Z,100074.66
2017-09-23T17:03:37.637Z,100080.52
2017-09-23T17:07:41.406Z,100073.91
2017-09-23T17:11:45.631Z,100073.31
2017-09-23T17:15:50.280Z,100072.13
2017-09-23T17:19:53.753Z,100071.81
2017-09-23T17:23:57.600Z,100069.20
2017-09-23T17:28:01.054Z,100072.88
2017-09-23T17:32:04.828Z,100076.25
2017-09-23T17:36:08.286Z,100075.30
2017-09-23T17:40:12.137Z,100074.48
2017-09-23T17:44:16.387Z,100078.16
2017-09-23T17:48:20.279Z,100072.42
2017-09-23T17:52:24.499Z,100067.50
2017-09-23T17:56:29.039Z,100069.69
2017-09-23T18:00:33.303Z,100064.91
2017-09-23T18:04:37.075Z,100069.28
2017-09-23T18:08:43.082Z,100072.14
2017-09-23T18:12:46.870Z,100071.73
2017-09-23T18:16:50.343Z,100068.69
2017-09-23T18:20:54.192Z,100072.78
2017-09-23T18:24:57.702Z,100068.28
2017-09-23T18:29:01.511Z,100068.41
2017-09-23T18:33:05.732Z,100072.50
2017-09-23T18:37:10.359Z,100072.91
2017-09-23T18:41:13.820Z,100072.77
2017-09-23T18:45:18.459Z,100066.89
2017-09-23T18:49:22.691Z,100075.91
2017-09-23T18:53:26.505Z,100073.71
2017-09-23T18:57:29.980Z,100075.62
2017-09-23T19:01:33.728Z,100076.57
2017-09-23T19:05:37.183Z,100076.44
2017-09-23T19:09:40.944Z,100075.20
2017-09-23T19:13:45.168Z,100071.94
2017-09-23T19:17:49.717Z,100075.62
2017-09-23T19:21:53.183Z,100075.75
2017-09-23T19:25:57.019Z,100079.30
2017-09-23T19:30:01.252Z,100082.98
2017-09-23T19:34:05.064Z,100082.57
2017-09-23T19:38:09.312Z,100088.64
2017-09-23T19:42:13.078Z,100090.41
2017-09-23T19:46:16.519Z,100080.81
2017-09-23T19:50:20.319Z,100081.36
2017-09-23T19:54:24.538Z,100079.17
2017-09-23T19:58:29.179Z,100075.08
2017-09-23T20:02:33.542Z,100080.95
2017-09-23T20:06:37.324Z,100085.30
2017-09-23T20:10:41.559Z,100086.22
2017-09-23T20:14:45.367Z,100088.53
2017-09-23T20:18:49.592Z,100086.35
2017-09-23T20:22:54.129Z,100089.08
2017-09-23T20:26:57.611Z,100090.16
2017-09-23T20:31:01.446Z,100090.70
2017-09-23T20:35:05.667Z,100090.70
2017-09-23T20:39:10.251Z,100081.70
2017-09-23T20:43:13.721Z,100084.42
2017-09-23T20:47:17.539Z,100085.51
2017-09-23T20:51:21.009Z,100084.42
2017-09-23T20:55:24.768Z,100089.19
2017-09-23T20:59:28.275Z,100089.05
2017-09-23T21:03:32.077Z,100086.88
2017-09-23T21:07:35.531Z,100084.14
2017-09-23T21:11:39.404Z,100082.47
2017-09-23T21:15:42.858Z,100084.14
2017-09-23T21:19:46.619Z,100078.50
2017-09-23T21:23:50.079Z,100078.92
2017-09-23T21:27:53.840Z,100088.47
2017-09-23T21:31:58.057Z,100092.53
2017-09-23T21:36:02.576Z,100087.50
2017-09-23T21:40:06.835Z,100084.86
2017-09-23T21:44:10.641Z,100080.35
2017-09-23T21:48:14.098Z,100079.12
2017-09-23T21:52:17.957Z,100074.33
2017-09-23T21:56:22.184Z,100079.51
2017-09-23T22:00:26.716Z,100081.70
2017-09-23T22:04:30.967Z,100071.97
2017-09-23T22:08:34.762Z,100073.33
2017-09-23T22:12:38.238Z,100071.81
2017-09-23T22:16:42.110Z,100074.13
2017-09-23T22:20:45.576Z,100074.95
2017-09-23T22:24:50.227Z,100081.36
2017-09-23T22:28:54.449Z,100080.13
2017-09-23T22:32:58.982Z,100070.99
2017-09-23T22:37:03.214Z,100072.08
2017-09-23T22:41:07.034Z,100071.66
2017-09-23T22:45:10.503Z,100071.34
2017-09-23T22:49:15.061Z,100064.53
2017-09-23T22:53:19.334Z,100057.44
2017-09-23T22:57:23.095Z,100054.58
2017-09-23T23:01:27.319Z,100051.97
2017-09-23T23:05:31.835Z,100054.70
2017-09-23T23:09:36.068Z,100048.84
2017-09-23T23:13:40.723Z,100054.30
2017-09-23T23:17:44.195Z,100051.56
2017-09-23T23:21:48.039Z,100055.38
2017-09-23T23:25:52.328Z,100053.59
2017-09-23T23:29:56.050Z,100050.46
2017-09-23T23:33:59.523Z,100052.36
2017-09-23T23:38:03.306Z,100043.91
2017-09-23T23:42:07.518Z,100041.59
2017-09-23T23:46:12.071Z,100042.54
2017-09-23T23:50:15.534Z,100041.17
2017-09-23T23:54:19.383Z,100046.63
2017-09-23T23:58:23.631Z,100043.36
