createdAt,value
2019-04-04T00:02:11.179Z,6.43
2019-04-04T00:04:41.970Z,6.73
2019-04-04T00:07:12.615Z,6.43
2019-04-04T00:09:43.045Z,7.23
2019-04-04T00:12:13.483Z,6.23
2019-04-04T00:14:44.272Z,6.60
2019-04-04T00:17:15.027Z,7.43
2019-04-04T00:19:45.669Z,6.73
2019-04-04T00:22:16.296Z,6.73
2019-04-04T00:24:47.205Z,7.17
2019-04-04T00:27:17.660Z,6.73
2019-04-04T00:29:48.540Z,7.13
2019-04-04T00:32:20.977Z,6.87
2019-04-04T00:34:52.647Z,6.43
2019-04-04T00:37:23.265Z,6.90
2019-04-04T00:39:54.036Z,7.10
2019-04-04T00:42:24.836Z,6.97
2019-04-04T00:44:56.297Z,7.23
2019-04-04T00:47:27.044Z,7.67
2019-04-04T00:49:57.467Z,7.63
2019-04-04T00:52:27.884Z,7.73
2019-04-04T00:54:58.540Z,7.10
2019-04-04T00:57:28.947Z,7.47
2019-04-04T00:59:59.499Z,7.10
2019-04-04T01:02:30.404Z,7.37
2019-04-04T01:05:02.094Z,7.27
2019-04-04T01:07:35.836Z,7.87
2019-04-04T01:10:07.135Z,6.93
2019-04-04T01:12:37.596Z,7.13
2019-04-04T01:15:09.773Z,7.20
2019-04-04T01:17:40.262Z,7.73
2019-04-04T01:20:12.075Z,7.03
2019-04-04T01:22:42.638Z,7.43
2019-04-04T01:25:13.371Z,6.83
2019-04-04T01:27:43.909Z,7.37
2019-04-04T01:30:15.348Z,7.67
2019-04-04T01:32:47.914Z,7.67
2019-04-04T01:35:17.947Z,6.83
2019-04-04T01:37:48.484Z,7.17
2019-04-04T01:40:19.631Z,7.23
2019-04-04T01:42:50.571Z,7.40
2019-04-04T01:45:21.387Z,7.97
2019-04-04T01:47:52.590Z,7.33
2019-04-04T01:50:23.382Z,7.83
2019-04-04T01:52:53.984Z,7.40
2019-04-04T01:55:25.039Z,6.80
2019-04-04T01:57:56.108Z,7.27
2019-04-04T02:00:26.790Z,8.13
2019-04-04T02:02:57.826Z,6.83
2019-04-04T02:05:29.003Z,7.33
2019-04-04T02:08:01.020Z,7.03
2019-04-04T02:10:34.586Z,7.60
2019-04-04T02:13:05.131Z,8.20
2019-04-04T02:15:36.071Z,7.87
2019-04-04T02:18:06.919Z,7.23
2019-04-04T02:20:38.031Z,7.90
2019-04-04T02:23:09.135Z,7.03
2019-04-04T02:25:40.231Z,7.60
2019-04-04T02:28:10.967Z,8.13
2019-04-04T02:30:41.709Z,7.43
2019-04-04T02:33:12.664Z,7.90
2019-04-04T02:35:43.975Z,8.13
2019-04-04T02:38:15.039Z,7.77
2019-04-04T02:40:46.776Z,8.43
2019-04-04T02:43:17.571Z,7.73
2019-04-04T02:45:48.339Z,7.93
2019-04-04T02:48:23.342Z,7.47
2019-04-04T02:50:51.526Z,8.20
2019-04-04T02:53:22.307Z,7.90
2019-04-04T02:55:52.891Z,8.17
2019-04-04T02:58:23.442Z,8.33
2019-04-04T03:00:59.337Z,8.17
2019-04-04T03:03:27.208Z,8.10
2019-04-04T03:05:57.932Z,8.40
2019-04-04T03:08:29.058Z,8.67
2019-04-04T03:11:00.000Z,8.77
2019-04-04T03:13:32.172Z,8.93
2019-04-04T03:16:03.044Z,8.30
2019-04-04T03:18:34.845Z,8.13
2019-04-04T03:21:06.361Z,8.50
2019-04-04T03:23:37.240Z,8.83
2019-04-04T03:26:08.245Z,8.23
2019-04-04T03:28:38.843Z,9.57
2019-04-04T03:31:09.552Z,9.33
2019-04-04T03:33:40.731Z,8.53
2019-04-04T03:36:12.059Z,9.10
2019-04-04T03:38:46.026Z,9.30
2019-04-04T03:41:14.972Z,9.13
2019-04-04T03:43:48.866Z,8.43
2019-04-04T03:46:18.799Z,8.20
2019-04-04T03:48:50.843Z,8.83
2019-04-04T03:51:21.900Z,9.03
2019-04-04T03:53:56.021Z,10.33
2019-04-04T03:56:26.887Z,8.80
2019-04-04T03:58:59.741Z,9.87
2019-04-04T04:01:29.985Z,8.03
2019-04-04T04:04:00.561Z,8.93
2019-04-04T04:06:31.640Z,8.73
2019-04-04T04:09:03.952Z,8.67
2019-04-04T04:11:37.608Z,8.97
2019-04-04T04:14:07.073Z,8.70
2019-04-04T04:16:38.291Z,9.87
2019-04-04T04:19:09.181Z,8.67
2019-04-04T04:21:42.806Z,8.83
2019-04-04T04:24:12.640Z,8.93
2019-04-04T04:26:43.539Z,8.53
2019-04-04T04:29:14.612Z,8.93
2019-04-04T04:31:48.152Z,7.90
2019-04-04T04:34:17.964Z,8.30
2019-04-04T04:36:48.740Z,9.03
2019-04-04T04:39:19.574Z,7.70
2019-04-04T04:41:53.134Z,7.97
2019-04-04T04:44:22.584Z,8.30
2019-04-04T04:46:53.546Z,8.27
2019-04-04T04:49:24.665Z,7.97
2019-04-04T04:51:55.452Z,8.57
2019-04-04T04:54:26.355Z,7.67
2019-04-04T04:56:57.072Z,7.43
2019-04-04T04:59:27.648Z,8.10
2019-04-04T05:01:58.863Z,7.60
2019-04-04T05:04:29.807Z,7.40
2019-04-04T05:07:00.681Z,8.37
2019-04-04T05:09:31.316Z,7.50
2019-04-04T05:12:02.124Z,7.50
2019-04-04T05:14:32.909Z,8.07
2019-04-04T05:17:03.668Z,7.57
2019-04-04T05:19:34.869Z,7.80
2019-04-04T05:22:08.818Z,7.57
2019-04-04T05:24:37.927Z,7.50
2019-04-04T05:27:09.836Z,7.10
2019-04-04T05:29:40.444Z,7.90
2019-04-04T05:32:11.379Z,7.30
2019-04-04T05:34:42.518Z,7.50
2019-04-04T05:37:13.473Z,7.00
2019-04-04T05:39:46.784Z,7.03
2019-04-04T05:42:16.515Z,7.13
2019-04-04T05:44:47.281Z,7.53
2019-04-04T05:47:18.358Z,7.07
2019-04-04T05:49:49.016Z,6.73
2019-04-04T05:52:19.788Z,7.13
2019-04-04T05:54:50.749Z,6.90
2019-04-04T05:57:21.588Z,6.97
2019-04-04T05:59:55.015Z,7.10
2019-04-04T06:02:25.886Z,6.90
2019-04-04T06:04:56.634Z,7.47
2019-04-04T06:07:27.821Z,6.50
2019-04-04T06:09:58.627Z,6.10
2019-04-04T06:12:29.215Z,7.00
2019-04-04T06:15:00.775Z,6.63
2019-04-04T06:17:32.050Z,7.10
2019-04-04T06:20:03.228Z,6.93
2019-04-04T06:22:34.092Z,6.97
2019-04-04T06:25:05.605Z,6.47
2019-04-04T06:27:39.904Z,6.83
2019-04-04T06:30:09.343Z,6.43
2019-04-04T06:32:39.971Z,7.07
2019-04-04T06:35:11.076Z,7.07
2019-04-04T06:37:41.956Z,7.27
2019-04-04T06:40:13.171Z,7.20
2019-04-04T06:43:24.125Z,7.00
2019-04-04T06:45:53.602Z,7.30
2019-04-04T06:48:24.858Z,7.27
2019-04-04T06:50:55.481Z,6.70
2019-04-04T06:53:26.394Z,7.57
2019-04-04T06:55:59.975Z,6.77
2019-04-04T06:58:29.767Z,7.27
2019-04-04T07:01:00.778Z,7.13
2019-04-04T07:03:31.667Z,7.00
2019-04-04T07:06:02.538Z,7.13
2019-04-04T07:08:33.374Z,7.63
2019-04-04T07:11:15.495Z,7.10
2019-04-04T07:13:42.538Z,7.17
2019-04-04T07:16:09.407Z,7.53
2019-04-04T07:18:40.977Z,7.53
2019-04-04T07:21:12.779Z,7.37
2019-04-04T07:23:43.375Z,7.73
2019-04-04T07:26:14.945Z,7.57
2019-04-04T07:28:45.643Z,7.70
2019-04-04T07:31:16.699Z,7.60
2019-04-04T07:33:47.763Z,7.30
2019-04-04T07:36:20.226Z,7.70
2019-04-04T07:38:51.372Z,8.10
2019-04-04T07:41:22.249Z,7.90
2019-04-04T07:43:52.820Z,7.90
2019-04-04T07:46:23.395Z,8.10
2019-04-04T07:48:53.916Z,7.80
2019-04-04T07:51:24.882Z,7.90
2019-04-04T07:53:55.851Z,8.00
2019-04-04T07:56:26.852Z,8.10
2019-04-04T07:58:58.000Z,7.20
2019-04-04T08:01:29.179Z,7.83
2019-04-04T08:04:00.051Z,8.27
2019-04-04T08:06:31.108Z,7.33
2019-04-04T08:09:02.251Z,8.53
2019-04-04T08:11:34.635Z,8.20
2019-04-04T08:14:05.611Z,8.47
2019-04-04T08:16:36.202Z,8.03
2019-04-04T08:19:06.787Z,7.97
2019-04-04T08:21:37.456Z,7.90
2019-04-04T08:24:08.511Z,7.97
2019-04-04T08:26:39.245Z,8.23
2019-04-04T08:29:09.764Z,8.17
2019-04-04T08:31:40.879Z,8.93
2019-04-04T08:34:11.859Z,8.70
2019-04-04T08:36:42.601Z,8.80
2019-04-04T08:39:13.148Z,9.13
2019-04-04T08:41:45.313Z,8.87
2019-04-04T08:44:15.988Z,8.67
2019-04-04T08:46:47.050Z,9.23
2019-04-04T08:49:18.832Z,9.47
2019-04-04T08:51:50.231Z,9.00
2019-04-04T08:54:21.167Z,8.17
2019-04-04T08:56:51.731Z,9.80
2019-04-04T08:59:22.695Z,9.40
2019-04-04T09:01:53.455Z,9.90
2019-04-04T09:04:24.368Z,9.43
2019-04-04T09:06:55.103Z,9.03
2019-04-04T09:09:25.616Z,9.23
2019-04-04T09:11:56.124Z,9.87
2019-04-04T09:14:27.091Z,9.40
2019-04-04T09:16:57.975Z,8.57
2019-04-04T09:19:28.631Z,8.93
2019-04-04T09:21:59.610Z,8.73
2019-04-04T09:24:30.527Z,9.40
2019-04-04T09:27:01.455Z,8.73
2019-04-04T09:29:32.431Z,8.97
2019-04-04T09:32:03.415Z,8.83
2019-04-04T09:34:34.451Z,9.10
2019-04-04T09:37:05.155Z,9.37
2019-04-04T09:39:36.380Z,9.20
2019-04-04T09:42:07.091Z,9.53
2019-04-04T09:44:39.288Z,9.23
2019-04-04T09:47:10.054Z,9.37
2019-04-04T09:49:40.679Z,9.27
2019-04-04T09:52:12.329Z,9.77
2019-04-04T09:54:42.813Z,9.60
2019-04-04T09:57:13.784Z,9.30
2019-04-04T09:59:44.960Z,9.63
2019-04-04T10:02:16.468Z,10.33
2019-04-04T10:04:47.079Z,11.37
2019-04-04T10:07:18.187Z,11.03
2019-04-04T10:09:49.530Z,10.33
2019-04-04T10:12:20.775Z,10.63
2019-04-04T10:14:51.796Z,10.00
2019-04-04T10:17:23.087Z,9.90
2019-04-04T10:19:53.643Z,9.00
2019-04-04T10:22:24.435Z,9.47
2019-04-04T10:24:55.461Z,10.57
2019-04-04T10:27:26.607Z,9.63
2019-04-04T10:29:57.827Z,10.40
2019-04-04T10:32:28.731Z,9.77
2019-04-04T10:34:59.724Z,9.87
2019-04-04T10:37:30.975Z,10.33
2019-04-04T10:40:01.560Z,10.20
2019-04-04T10:42:32.117Z,9.60
2019-04-04T10:45:03.156Z,9.93
2019-04-04T10:47:33.823Z,9.70
2019-04-04T10:50:05.744Z,10.23
2019-04-04T10:52:36.824Z,10.03
2019-04-04T10:55:07.921Z,10.63
2019-04-04T10:57:38.668Z,10.03
2019-04-04T11:00:10.827Z,11.17
2019-04-04T11:02:42.338Z,10.93
2019-04-04T11:05:13.447Z,11.00
2019-04-04T11:07:44.403Z,10.83
2019-04-04T11:10:16.455Z,11.50
2019-04-04T11:12:47.430Z,11.50
2019-04-04T11:15:18.203Z,11.83
2019-04-04T11:17:49.134Z,10.23
2019-04-04T11:20:20.369Z,11.53
2019-04-04T11:22:51.383Z,10.95
2019-04-04T11:25:22.188Z,11.18
2019-04-04T11:27:52.716Z,9.95
2019-04-04T11:30:23.711Z,11.33
2019-04-04T11:32:56.406Z,10.98
2019-04-04T11:35:26.983Z,10.68
2019-04-04T11:37:57.732Z,10.40
2019-04-04T11:40:28.863Z,11.38
2019-04-04T11:42:59.552Z,11.28
2019-04-04T11:45:30.347Z,11.53
2019-04-04T11:48:01.123Z,12.25
2019-04-04T11:50:32.528Z,11.60
2019-04-04T11:53:03.671Z,10.60
2019-04-04T11:55:34.395Z,10.50
2019-04-04T11:58:05.228Z,11.05
2019-04-04T12:00:37.707Z,9.85
2019-04-04T12:03:08.695Z,10.25
2019-04-04T12:05:39.508Z,10.43
2019-04-04T12:08:10.628Z,10.45
2019-04-04T12:10:41.380Z,11.23
2019-04-04T12:13:12.105Z,10.30
2019-04-04T12:15:42.851Z,10.33
2019-04-04T12:18:13.923Z,10.00
2019-04-04T12:20:44.863Z,10.17
2019-04-04T12:23:15.433Z,10.20
2019-04-04T12:25:46.425Z,9.60
2019-04-04T12:28:17.334Z,10.00
2019-04-04T12:30:49.335Z,9.47
2019-04-04T12:33:20.351Z,9.23
2019-04-04T12:35:52.577Z,10.17
2019-04-04T12:38:23.206Z,9.40
2019-04-04T12:40:54.011Z,10.20
2019-04-04T12:43:25.019Z,9.67
2019-04-04T12:45:55.835Z,9.30
2019-04-04T12:48:26.851Z,10.27
2019-04-04T12:50:57.619Z,9.47
2019-04-04T12:53:29.170Z,10.20
2019-04-04T12:55:59.932Z,9.87
2019-04-04T12:58:30.831Z,10.13
2019-04-04T13:01:01.576Z,10.70
2019-04-04T13:03:32.464Z,10.53
2019-04-04T13:06:03.503Z,10.20
2019-04-04T13:08:34.631Z,9.60
2019-04-04T13:11:05.692Z,9.00
2019-04-04T13:13:38.179Z,9.10
2019-04-04T13:16:09.059Z,9.03
2019-04-04T13:18:40.196Z,7.87
2019-04-04T13:21:11.265Z,7.77
2019-04-04T13:23:42.025Z,7.90
2019-04-04T13:26:12.542Z,8.67
2019-04-04T13:28:43.334Z,7.93
2019-04-04T13:31:13.967Z,8.70
2019-04-04T13:33:44.923Z,8.60
2019-04-04T13:36:15.564Z,8.53
2019-04-04T13:38:46.615Z,8.50
2019-04-04T13:41:22.132Z,9.33
2019-04-04T13:43:51.469Z,8.93
2019-04-04T13:46:25.923Z,9.07
2019-04-04T13:48:54.945Z,8.40
2019-04-04T13:51:25.904Z,8.33
2019-04-04T13:53:57.100Z,8.50
2019-04-04T13:56:29.261Z,8.20
2019-04-04T13:59:02.058Z,8.87
2019-04-04T14:01:32.628Z,8.30
2019-04-04T14:04:03.389Z,8.37
2019-04-04T14:06:34.471Z,9.10
2019-04-04T14:09:08.070Z,8.17
2019-04-04T14:11:41.220Z,8.27
2019-04-04T14:14:12.051Z,8.80
2019-04-04T14:16:42.783Z,8.67
2019-04-04T14:19:13.587Z,8.67
2019-04-04T14:21:45.015Z,8.00
2019-04-04T14:24:15.808Z,8.83
2019-04-04T14:26:46.767Z,8.47
2019-04-04T14:29:27.101Z,7.93
2019-04-04T14:31:50.023Z,8.63
2019-04-04T14:34:21.048Z,8.13
2019-04-04T14:36:52.094Z,8.47
2019-04-04T14:39:22.743Z,8.43
2019-04-04T14:41:53.871Z,8.10
2019-04-04T14:44:24.860Z,8.50
2019-04-04T14:46:55.846Z,9.20
2019-04-04T14:49:26.924Z,7.70
2019-04-04T14:51:57.604Z,8.73
2019-04-04T14:54:29.262Z,8.53
2019-04-04T14:57:00.610Z,8.70
2019-04-04T14:59:31.802Z,8.27
2019-04-04T15:02:02.896Z,8.53
2019-04-04T15:04:33.579Z,8.63
2019-04-04T15:07:04.459Z,7.73
2019-04-04T15:09:35.326Z,7.37
2019-04-04T15:12:05.900Z,8.20
2019-04-04T15:14:37.069Z,7.90
2019-04-04T15:17:08.211Z,7.57
2019-04-04T15:19:38.911Z,7.70
2019-04-04T15:22:10.012Z,8.30
2019-04-04T15:24:40.931Z,7.73
2019-04-04T15:27:11.734Z,7.47
2019-04-04T15:29:42.702Z,8.17
2019-04-04T15:32:13.941Z,8.33
2019-04-04T15:34:45.338Z,7.93
2019-04-04T15:37:16.035Z,8.20
2019-04-04T15:39:46.617Z,8.83
2019-04-04T15:42:17.358Z,8.83
2019-04-04T15:44:48.199Z,8.10
2019-04-04T15:47:19.947Z,7.77
2019-04-04T15:49:50.651Z,9.03
2019-04-04T15:52:21.345Z,8.47
2019-04-04T15:54:52.440Z,8.17
2019-04-04T15:57:23.245Z,8.17
2019-04-04T15:59:54.357Z,8.70
2019-04-04T16:02:24.998Z,8.53
2019-04-04T16:04:55.530Z,8.43
2019-04-04T16:07:26.802Z,8.07
2019-04-04T16:09:58.913Z,8.67
2019-04-04T16:12:30.103Z,7.70
2019-04-04T16:15:00.734Z,8.13
2019-04-04T16:17:31.991Z,7.83
2019-04-04T16:20:03.259Z,8.00
2019-04-04T16:22:34.285Z,7.77
2019-04-04T16:25:05.183Z,7.83
2019-04-04T16:27:35.855Z,8.00
2019-04-04T16:30:08.213Z,8.97
2019-04-04T16:32:39.062Z,8.07
2019-04-04T16:35:11.007Z,8.43
2019-04-04T16:37:41.934Z,8.07
2019-04-04T16:40:15.472Z,7.93
2019-04-04T16:42:46.191Z,8.00
2019-04-04T16:45:17.532Z,7.77
2019-04-04T16:47:48.319Z,8.10
2019-04-04T16:50:19.346Z,8.13
2019-04-04T16:52:50.255Z,7.57
2019-04-04T16:55:21.199Z,7.93
2019-04-04T16:57:52.299Z,7.70
2019-04-04T17:00:23.293Z,7.90
2019-04-04T17:02:54.292Z,8.50
2019-04-04T17:05:25.575Z,7.27
2019-04-04T17:07:56.282Z,7.90
2019-04-04T17:10:28.243Z,7.90
2019-04-04T17:12:58.889Z,7.80
2019-04-04T17:15:40.803Z,8.00
2019-04-04T17:18:11.560Z,7.37
2019-04-04T17:20:42.148Z,8.00
2019-04-04T17:23:13.429Z,8.60
2019-04-04T17:25:44.611Z,8.60
2019-04-04T17:28:15.745Z,8.47
2019-04-04T17:30:47.377Z,8.13
2019-04-04T17:33:18.619Z,8.37
2019-04-04T17:35:49.705Z,7.57
2019-04-04T17:38:21.557Z,7.03
2019-04-04T17:40:52.966Z,7.77
2019-04-04T17:43:24.270Z,7.83
2019-04-04T17:45:55.572Z,8.03
2019-04-04T17:48:26.645Z,7.07
2019-04-04T17:50:57.872Z,7.73
2019-04-04T17:53:28.547Z,7.93
2019-04-04T17:55:59.822Z,7.97
2019-04-04T17:58:30.850Z,7.50
2019-04-04T18:01:01.906Z,7.50
2019-04-04T18:03:33.881Z,7.60
2019-04-04T18:06:04.945Z,7.67
2019-04-04T18:08:35.864Z,7.63
2019-04-04T18:11:07.052Z,7.23
2019-04-04T18:13:38.155Z,7.90
2019-04-04T18:16:08.855Z,7.10
2019-04-04T18:18:40.140Z,7.27
2019-04-04T18:21:11.293Z,7.23
2019-04-04T18:23:52.916Z,7.40
2019-04-04T18:26:24.329Z,7.93
2019-04-04T18:28:55.161Z,7.90
2019-04-04T18:31:25.875Z,7.50
2019-04-04T18:33:56.964Z,7.13
2019-04-04T18:36:29.013Z,7.13
2019-04-04T18:39:00.034Z,7.20
2019-04-04T18:41:30.794Z,8.00
2019-04-04T18:44:02.013Z,7.00
2019-04-04T18:46:32.956Z,6.87
2019-04-04T18:49:03.872Z,7.10
2019-04-04T18:51:37.521Z,7.70
2019-04-04T18:54:07.219Z,7.50
2019-04-04T18:56:37.947Z,7.30
2019-04-04T18:59:08.801Z,7.20
2019-04-04T19:01:39.601Z,7.40
2019-04-04T19:04:10.663Z,7.23
2019-04-04T19:06:41.533Z,6.97
2019-04-04T19:09:15.291Z,7.83
2019-04-04T19:11:46.181Z,7.50
2019-04-04T19:14:17.127Z,7.47
2019-04-04T19:16:47.951Z,7.43
2019-04-04T19:19:19.118Z,7.77
2019-04-04T19:21:49.894Z,7.90
2019-04-04T19:24:20.855Z,7.67
2019-04-04T19:26:52.227Z,7.17
2019-04-04T19:29:23.075Z,7.17
2019-04-04T19:31:54.057Z,7.37
2019-04-04T19:34:25.212Z,7.50
2019-04-04T19:36:56.368Z,7.60
2019-04-04T19:39:27.078Z,7.73
2019-04-04T19:41:57.915Z,7.53
2019-04-04T19:44:29.071Z,7.30
2019-04-04T19:46:59.584Z,7.50
2019-04-04T19:49:30.422Z,7.10
2019-04-04T19:52:00.950Z,7.40
2019-04-04T19:54:32.022Z,7.17
2019-04-04T19:57:02.788Z,7.33
2019-04-04T19:59:33.697Z,8.03
2019-04-04T20:02:04.544Z,8.23
2019-04-04T20:04:35.355Z,7.53
2019-04-04T20:07:06.411Z,7.47
2019-04-04T20:09:37.616Z,8.03
2019-04-04T20:12:08.393Z,8.10
2019-04-04T20:14:39.770Z,7.73
2019-04-04T20:17:11.072Z,7.50
2019-04-04T20:19:42.121Z,8.30
2019-04-04T20:22:13.061Z,8.30
2019-04-04T20:24:43.902Z,8.47
2019-04-04T20:27:14.660Z,7.97
2019-04-04T20:29:45.837Z,8.17
2019-04-04T20:32:16.490Z,9.10
2019-04-04T20:34:47.015Z,7.83
2019-04-04T20:37:17.799Z,7.93
2019-04-04T20:39:48.515Z,8.27
2019-04-04T20:42:19.737Z,8.63
2019-04-04T20:44:50.494Z,8.13
2019-04-04T20:47:21.565Z,8.80
2019-04-04T20:49:52.587Z,8.60
2019-04-04T20:52:23.431Z,8.60
2019-04-04T20:54:54.027Z,8.37
2019-04-04T20:57:25.887Z,8.67
2019-04-04T20:59:56.618Z,8.70
2019-04-04T21:02:28.515Z,8.83
2019-04-04T21:04:59.207Z,8.63
2019-04-04T21:07:30.188Z,9.03
2019-04-04T21:10:01.136Z,8.63
2019-04-04T21:12:32.208Z,8.43
2019-04-04T21:15:03.312Z,8.97
2019-04-04T21:17:34.963Z,8.50
2019-04-04T21:20:06.183Z,8.60
2019-04-04T21:22:37.167Z,8.77
2019-04-04T21:25:08.199Z,8.23
2019-04-04T21:27:39.167Z,8.73
2019-04-04T21:30:10.191Z,8.10
2019-04-04T21:32:41.327Z,8.50
2019-04-04T21:35:13.701Z,8.37
2019-04-04T21:37:44.843Z,8.50
2019-04-04T21:40:15.531Z,8.57
2019-04-04T21:42:46.143Z,9.30
2019-04-04T21:45:17.037Z,8.53
2019-04-04T21:47:48.202Z,8.37
2019-04-04T21:50:18.883Z,8.63
2019-04-04T21:52:49.797Z,8.97
2019-04-04T21:55:20.297Z,8.80
2019-04-04T21:57:50.819Z,9.03
2019-04-04T22:00:23.556Z,8.17
2019-04-04T22:02:56.287Z,9.17
2019-04-04T22:05:27.504Z,9.13
2019-04-04T22:07:58.152Z,9.30
2019-04-04T22:10:28.995Z,8.50
2019-04-04T22:13:00.979Z,8.93
2019-04-04T22:15:33.026Z,8.43
2019-04-04T22:18:03.683Z,8.83
2019-04-04T22:20:34.591Z,8.43
2019-04-04T22:23:05.523Z,8.80
2019-04-04T22:25:36.611Z,8.70
2019-04-04T22:28:07.340Z,9.17
2019-04-04T22:30:38.532Z,9.00
2019-04-04T22:33:09.715Z,8.97
2019-04-04T22:35:40.452Z,8.67
2019-04-04T22:38:11.706Z,9.27
2019-04-04T22:40:42.739Z,9.53
2019-04-04T22:43:13.291Z,8.97
2019-04-04T22:45:43.892Z,8.90
2019-04-04T22:48:14.845Z,8.80
2019-04-04T22:50:45.884Z,9.40
2019-04-04T22:53:17.955Z,8.53
2019-04-04T22:55:48.965Z,9.10
2019-04-04T22:58:28.293Z,8.70
2019-04-04T23:00:52.459Z,9.27
2019-04-04T23:03:23.619Z,8.63
2019-04-04T23:05:54.603Z,8.63
2019-04-04T23:08:25.458Z,8.50
2019-04-04T23:10:56.568Z,8.47
2019-04-04T23:13:28.255Z,8.53
2019-04-04T23:15:59.477Z,8.80
2019-04-04T23:18:30.183Z,8.87
2019-04-04T23:21:01.228Z,8.53
2019-04-04T23:23:32.295Z,8.37
2019-04-04T23:26:03.042Z,8.50
2019-04-04T23:28:33.867Z,8.70
2019-04-04T23:31:04.954Z,8.50
2019-04-04T23:33:36.051Z,8.50
2019-04-04T23:36:07.692Z,8.53
2019-04-04T23:38:38.879Z,8.27
2019-04-04T23:41:09.779Z,8.20
2019-04-04T23:43:40.439Z,8.77
2019-04-04T23:46:12.365Z,8.77
2019-04-04T23:48:45.005Z,7.93
2019-04-04T23:51:16.103Z,8.47
2019-04-04T23:53:47.282Z,8.40
2019-04-04T23:56:18.899Z,8.20
2019-04-04T23:58:50.328Z,8.20
