createdAt,value
2023-08-20T00:00:47.906Z,100.00
2023-08-20T00:02:25.043Z,100.00
2023-08-20T00:03:58.608Z,100.00
2023-08-20T00:05:35.063Z,100.00
2023-08-20T00:07:09.075Z,100.00
2023-08-20T00:08:42.748Z,100.00
2023-08-20T00:10:15.809Z,100.00
2023-08-20T00:11:48.759Z,100.00
2023-08-20T00:13:21.370Z,100.00
2023-08-20T00:15:05.970Z,100.00
2023-08-20T00:16:40.244Z,100.00
2023-08-20T00:18:13.656Z,100.00
2023-08-20T00:19:47.174Z,100.00
2023-08-20T00:21:20.452Z,100.00
2023-08-20T00:22:53.527Z,100.00
2023-08-20T00:24:26.603Z,100.00
2023-08-20T00:25:59.860Z,100.00
2023-08-20T00:27:33.889Z,100.00
2023-08-20T00:29:07.285Z,100.00
2023-08-20T00:30:42.458Z,100.00
2023-08-20T00:32:16.976Z,100.00
2023-08-20T00:34:04.838Z,100.00
2023-08-20T00:35:39.926Z,100.00
2023-08-20T00:37:13.550Z,100.00
2023-08-20T00:38:46.352Z,100.00
2023-08-20T00:40:19.918Z,100.00
2023-08-20T00:41:52.877Z,100.00
2023-08-20T00:43:25.512Z,100.00
2023-08-20T00:44:58.374Z,100.00
2023-08-20T00:46:31.579Z,100.00
2023-08-20T00:48:06.836Z,100.00
2023-08-20T00:49:40.736Z,100.00
2023-08-20T00:51:13.732Z,100.00
2023-08-20T00:52:47.966Z,100.00
2023-08-20T00:54:21.993Z,100.00
2023-08-20T00:55:54.942Z,100.00
2023-08-20T00:57:28.455Z,100.00
2023-08-20T00:59:01.777Z,100.00
2023-08-20T01:00:34.705Z,100.00
2023-08-20T01:02:07.821Z,100.00
2023-08-20T01:03:40.703Z,100.00
2023-08-20T01:05:14.253Z,100.00
2023-08-20T01:07:05.730Z,100.00
2023-08-20T01:08:41.475Z,100.00
2023-08-20T01:11:00.747Z,100.00
2023-08-20T01:12:36.481Z,100.00
2023-08-20T01:14:18.677Z,100.00
2023-08-20T01:15:51.750Z,100.00
2023-08-20T01:17:25.222Z,100.00
2023-08-20T01:18:58.214Z,100.00
2023-08-20T01:20:34.598Z,100.00
2023-08-20T01:22:57.280Z,100.00
2023-08-20T01:24:42.324Z,100.00
2023-08-20T01:26:57.906Z,100.00
2023-08-20T01:28:32.484Z,100.00
2023-08-20T01:30:05.922Z,100.00
2023-08-20T01:31:40.276Z,100.00
2023-08-20T01:33:16.345Z,100.00
2023-08-20T01:34:50.088Z,100.00
2023-08-20T01:36:23.552Z,100.00
2023-08-20T01:37:56.435Z,100.00
2023-08-20T01:39:29.094Z,100.00
2023-08-20T01:41:02.179Z,100.00
2023-08-20T01:42:35.037Z,100.00
2023-08-20T01:44:07.834Z,100.00
2023-08-20T01:45:40.893Z,100.00
2023-08-20T01:47:14.932Z,100.00
2023-08-20T01:48:47.948Z,100.00
2023-08-20T01:50:21.065Z,100.00
2023-08-20T01:51:54.151Z,100.00
2023-08-20T01:53:27.391Z,100.00
2023-08-20T01:55:00.640Z,100.00
2023-08-20T01:56:33.872Z,100.00
2023-08-20T01:58:07.252Z,100.00
2023-08-20T01:59:40.716Z,100.00
2023-08-20T02:01:13.798Z,99.65
2023-08-20T02:02:46.800Z,98.00
2023-08-20T02:04:20.126Z,94.73
2023-08-20T02:05:53.482Z,90.65
2023-08-20T02:07:26.695Z,85.97
2023-08-20T02:08:59.656Z,86.03
2023-08-20T02:10:32.409Z,81.65
2023-08-20T02:12:05.788Z,79.41
2023-08-20T02:13:39.054Z,77.74
2023-08-20T02:15:12.843Z,74.79
2023-08-20T02:16:47.743Z,75.08
2023-08-20T02:18:20.962Z,72.63
2023-08-20T02:19:53.800Z,67.56
2023-08-20T02:21:26.621Z,66.92
2023-08-20T02:22:59.225Z,67.46
2023-08-20T02:24:33.161Z,66.33
2023-08-20T02:26:06.071Z,62.92
2023-08-20T02:27:39.159Z,63.85
2023-08-20T02:29:12.100Z,60.54
2023-08-20T02:30:47.974Z,56.65
2023-08-20T02:32:20.902Z,57.70
2023-08-20T02:33:53.879Z,55.01
2023-08-20T02:35:26.808Z,53.79
2023-08-20T02:37:00.319Z,52.42
2023-08-20T02:38:33.365Z,51.53
2023-08-20T02:40:07.649Z,53.60
2023-08-20T02:41:40.687Z,53.97
2023-08-20T02:43:13.966Z,51.50
2023-08-20T02:44:46.969Z,49.76
2023-08-20T02:46:19.830Z,47.62
2023-08-20T02:47:52.991Z,50.11
2023-08-20T02:49:26.523Z,48.71
2023-08-20T02:50:59.489Z,47.00
2023-08-20T02:52:32.743Z,46.37
2023-08-20T02:54:06.030Z,46.09
2023-08-20T02:55:39.165Z,45.17
2023-08-20T02:57:12.125Z,44.62
2023-08-20T02:58:44.924Z,43.78
2023-08-20T03:00:18.440Z,43.10
2023-08-20T03:01:52.181Z,42.91
2023-08-20T03:03:25.266Z,41.99
2023-08-20T03:04:58.459Z,40.98
2023-08-20T03:06:31.442Z,40.98
2023-08-20T03:08:05.329Z,41.24
2023-08-20T03:09:38.137Z,41.70
2023-08-20T03:11:11.132Z,40.66
2023-08-20T03:12:44.196Z,40.58
2023-08-20T03:14:17.182Z,39.17
2023-08-20T03:15:50.117Z,39.29
2023-08-20T03:17:23.031Z,38.45
2023-08-20T03:18:55.929Z,38.79
2023-08-20T03:20:36.251Z,38.33
2023-08-20T03:22:09.150Z,38.78
2023-08-20T03:23:42.430Z,38.34
2023-08-20T03:25:15.796Z,39.43
2023-08-20T03:26:49.084Z,39.46
2023-08-20T03:28:23.295Z,38.10
2023-08-20T03:29:56.843Z,38.50
2023-08-20T03:31:30.214Z,38.44
2023-08-20T03:33:03.604Z,37.52
2023-08-20T03:34:39.214Z,37.04
2023-08-20T03:36:12.006Z,36.32
2023-08-20T03:37:45.117Z,37.23
2023-08-20T03:39:18.793Z,37.48
2023-08-20T03:40:51.634Z,37.53
2023-08-20T03:42:24.609Z,36.66
2023-08-20T03:43:57.410Z,36.34
2023-08-20T03:45:31.973Z,36.18
2023-08-20T03:47:06.504Z,36.58
2023-08-20T03:48:41.654Z,36.71
2023-08-20T03:50:14.741Z,36.26
2023-08-20T03:51:48.418Z,36.52
2023-08-20T03:53:21.514Z,36.61
2023-08-20T03:54:55.413Z,36.40
2023-08-20T03:56:28.596Z,36.80
2023-08-20T03:58:01.777Z,36.11
2023-08-20T03:59:34.563Z,36.44
2023-08-20T04:01:07.465Z,36.73
2023-08-20T04:02:40.319Z,36.12
2023-08-20T04:04:13.442Z,35.64
2023-08-20T04:05:46.544Z,35.54
2023-08-20T04:07:21.262Z,34.98
2023-08-20T04:08:54.153Z,34.65
2023-08-20T04:10:27.249Z,34.26
2023-08-20T04:12:00.219Z,34.47
2023-08-20T04:13:33.110Z,34.27
2023-08-20T04:15:09.371Z,34.61
2023-08-20T04:16:42.415Z,33.61
2023-08-20T04:18:15.479Z,34.41
2023-08-20T04:19:49.270Z,34.23
2023-08-20T04:21:25.560Z,34.58
2023-08-20T04:22:58.698Z,34.19
2023-08-20T04:24:31.684Z,33.91
2023-08-20T04:26:04.884Z,33.89
2023-08-20T04:27:39.302Z,34.59
2023-08-20T04:29:12.456Z,34.69
2023-08-20T04:30:45.846Z,33.80
2023-08-20T04:32:22.048Z,34.33
2023-08-20T04:33:56.542Z,33.49
2023-08-20T04:35:38.748Z,33.53
2023-08-20T04:37:11.628Z,33.58
2023-08-20T04:38:44.690Z,33.50
2023-08-20T04:40:18.706Z,33.49
2023-08-20T04:41:52.092Z,34.02
2023-08-20T04:43:26.169Z,32.94
2023-08-20T04:44:59.766Z,33.40
2023-08-20T04:46:33.990Z,32.21
2023-08-20T04:48:07.377Z,32.76
2023-08-20T04:49:40.850Z,32.59
2023-08-20T04:51:14.021Z,33.01
2023-08-20T04:52:47.619Z,33.00
2023-08-20T04:54:22.554Z,33.67
2023-08-20T04:55:55.400Z,33.40
2023-08-20T04:57:29.113Z,33.19
2023-08-20T04:59:03.486Z,32.93
2023-08-20T05:00:54.907Z,33.70
2023-08-20T05:02:30.558Z,34.53
2023-08-20T05:04:07.544Z,34.41
2023-08-20T05:05:40.693Z,34.67
2023-08-20T05:07:13.792Z,34.00
2023-08-20T05:08:46.645Z,34.43
2023-08-20T05:10:19.847Z,33.50
2023-08-20T05:11:52.910Z,33.09
2023-08-20T05:13:59.498Z,32.61
2023-08-20T05:15:33.795Z,32.22
2023-08-20T05:17:07.860Z,32.86
2023-08-20T05:18:40.867Z,32.82
2023-08-20T05:20:14.140Z,32.78
2023-08-20T05:21:47.133Z,32.86
2023-08-20T05:23:20.349Z,32.58
2023-08-20T05:24:53.231Z,32.91
2023-08-20T05:26:26.454Z,32.50
2023-08-20T05:28:01.792Z,33.10
2023-08-20T05:29:35.383Z,33.42
2023-08-20T05:31:09.574Z,33.55
2023-08-20T05:32:42.730Z,33.86
2023-08-20T05:34:15.665Z,33.13
2023-08-20T05:35:49.993Z,32.48
2023-08-20T05:37:23.197Z,32.77
2023-08-20T05:38:56.303Z,32.77
2023-08-20T05:40:29.271Z,32.66
2023-08-20T05:42:02.966Z,32.43
2023-08-20T05:43:39.998Z,33.22
2023-08-20T05:45:13.482Z,34.06
2023-08-20T05:46:47.120Z,34.05
2023-08-20T05:48:19.994Z,35.31
2023-08-20T05:49:53.584Z,35.10
2023-08-20T05:51:27.155Z,35.89
2023-08-20T05:53:00.678Z,36.15
2023-08-20T05:54:35.403Z,36.19
2023-08-20T05:56:08.437Z,36.52
2023-08-20T05:57:43.090Z,36.04
2023-08-20T05:59:17.296Z,36.92
2023-08-20T06:00:50.396Z,36.07
2023-08-20T06:02:23.339Z,35.13
2023-08-20T06:03:57.212Z,35.51
2023-08-20T06:05:33.444Z,34.84
2023-08-20T06:07:06.673Z,35.33
2023-08-20T06:08:55.255Z,35.54
2023-08-20T06:10:36.397Z,35.04
2023-08-20T06:12:09.413Z,35.90
2023-08-20T06:13:42.884Z,34.78
2023-08-20T06:15:16.276Z,34.59
2023-08-20T06:16:49.551Z,35.31
2023-08-20T06:18:22.711Z,34.12
2023-08-20T06:19:55.627Z,34.01
2023-08-20T06:21:28.538Z,33.19
2023-08-20T06:23:01.960Z,34.55
2023-08-20T06:24:35.144Z,34.03
2023-08-20T06:26:08.042Z,34.83
2023-08-20T06:27:41.337Z,34.53
2023-08-20T06:29:14.741Z,34.26
2023-08-20T06:30:47.836Z,34.67
2023-08-20T06:32:20.784Z,35.22
2023-08-20T06:33:53.932Z,35.79
2023-08-20T06:35:27.303Z,34.14
2023-08-20T06:37:00.384Z,34.73
2023-08-20T06:38:33.573Z,35.46
2023-08-20T06:40:08.098Z,36.09
2023-08-20T06:41:41.669Z,36.13
2023-08-20T06:43:26.004Z,36.64
2023-08-20T06:44:59.290Z,36.05
2023-08-20T06:46:32.506Z,34.35
2023-08-20T06:48:05.854Z,34.50
2023-08-20T06:49:38.746Z,35.58
2023-08-20T06:51:19.007Z,36.92
2023-08-20T06:52:52.199Z,37.63
2023-08-20T06:54:25.660Z,36.95
2023-08-20T06:55:58.664Z,37.15
2023-08-20T06:57:33.419Z,37.20
2023-08-20T06:59:07.257Z,38.19
2023-08-20T07:00:40.544Z,37.71
2023-08-20T07:02:13.772Z,38.74
2023-08-20T07:03:47.290Z,38.04
2023-08-20T07:05:20.369Z,39.67
2023-08-20T07:06:53.620Z,39.78
2023-08-20T07:08:26.677Z,41.63
2023-08-20T07:10:02.513Z,42.50
2023-08-20T07:11:37.110Z,41.59
2023-08-20T07:13:10.540Z,40.87
2023-08-20T07:14:43.836Z,41.02
2023-08-20T07:16:17.256Z,41.76
2023-08-20T07:17:50.602Z,41.46
2023-08-20T07:19:24.264Z,43.53
2023-08-20T07:20:58.376Z,44.27
2023-08-20T07:22:31.955Z,44.66
2023-08-20T07:24:09.617Z,43.53
2023-08-20T07:25:50.165Z,42.00
2023-08-20T07:27:23.681Z,42.23
2023-08-20T07:28:59.932Z,42.15
2023-08-20T07:30:33.982Z,41.64
2023-08-20T07:32:08.088Z,41.76
2023-08-20T07:33:41.988Z,42.65
2023-08-20T07:35:16.546Z,44.12
2023-08-20T07:36:49.453Z,44.44
2023-08-20T07:38:22.920Z,44.00
2023-08-20T07:39:56.266Z,43.12
2023-08-20T07:41:29.736Z,42.85
2023-08-20T07:43:03.650Z,42.44
2023-08-20T07:44:37.500Z,42.17
2023-08-20T07:46:12.104Z,41.88
2023-08-20T07:47:48.342Z,43.03
2023-08-20T07:49:21.745Z,42.35
2023-08-20T07:50:55.749Z,40.70
2023-08-20T07:52:28.950Z,39.75
2023-08-20T07:54:02.186Z,40.49
2023-08-20T07:55:35.225Z,39.17
2023-08-20T07:57:08.989Z,40.16
2023-08-20T07:58:42.415Z,38.99
2023-08-20T08:00:16.191Z,41.08
2023-08-20T08:01:50.104Z,39.13
2023-08-20T08:03:24.206Z,38.41
2023-08-20T08:05:01.741Z,38.27
2023-08-20T08:06:34.856Z,39.34
2023-08-20T08:08:07.849Z,39.37
2023-08-20T08:09:40.992Z,39.07
2023-08-20T08:11:15.683Z,38.72
2023-08-20T08:12:52.982Z,39.39
2023-08-20T08:14:26.865Z,39.13
2023-08-20T08:16:00.338Z,41.46
2023-08-20T08:17:34.147Z,40.85
2023-08-20T08:19:09.247Z,40.36
2023-08-20T08:20:42.706Z,38.24
2023-08-20T08:22:16.073Z,39.07
2023-08-20T08:23:49.360Z,39.40
2023-08-20T08:25:22.452Z,39.34
2023-08-20T08:26:55.814Z,40.62
2023-08-20T08:28:29.647Z,40.52
2023-08-20T08:30:03.105Z,39.07
2023-08-20T08:31:36.240Z,39.25
2023-08-20T08:33:09.193Z,38.52
2023-08-20T08:34:42.394Z,38.57
2023-08-20T08:36:16.691Z,36.01
2023-08-20T08:37:49.711Z,36.25
2023-08-20T08:39:23.588Z,36.34
2023-08-20T08:40:57.416Z,35.63
2023-08-20T08:42:31.540Z,36.20
2023-08-20T08:44:07.584Z,36.96
2023-08-20T08:45:47.245Z,36.65
2023-08-20T08:47:23.709Z,36.04
2023-08-20T08:48:56.564Z,37.05
2023-08-20T08:50:30.032Z,37.65
2023-08-20T08:52:05.987Z,37.81
2023-08-20T08:53:39.598Z,36.03
2023-08-20T08:55:12.982Z,35.89
2023-08-20T08:56:46.105Z,36.08
2023-08-20T08:58:19.412Z,36.46
2023-08-20T08:59:53.065Z,36.76
2023-08-20T09:01:26.196Z,36.12
2023-08-20T09:02:59.647Z,36.27
2023-08-20T09:04:33.854Z,36.17
2023-08-20T09:06:10.724Z,36.39
2023-08-20T09:07:46.612Z,36.46
2023-08-20T09:09:22.015Z,36.40
2023-08-20T09:10:56.605Z,36.54
2023-08-20T09:12:30.103Z,35.29
2023-08-20T09:14:03.216Z,37.09
2023-08-20T09:15:36.946Z,37.12
2023-08-20T09:17:09.954Z,35.23
2023-08-20T09:18:46.579Z,35.16
2023-08-20T09:20:35.041Z,36.01
2023-08-20T09:22:08.585Z,35.69
2023-08-20T09:23:46.808Z,35.83
2023-08-20T09:25:20.107Z,37.09
2023-08-20T09:26:59.693Z,35.23
2023-08-20T09:28:46.625Z,35.99
2023-08-20T09:30:22.149Z,36.20
2023-08-20T09:32:06.307Z,35.80
2023-08-20T09:33:52.835Z,33.46
2023-08-20T09:35:26.063Z,32.41
2023-08-20T09:36:59.133Z,32.08
2023-08-20T09:38:41.056Z,33.35
2023-08-20T09:40:14.384Z,33.18
2023-08-20T09:41:50.771Z,33.20
2023-08-20T09:43:32.408Z,33.56
2023-08-20T09:45:07.400Z,32.27
2023-08-20T09:46:44.599Z,32.64
2023-08-20T09:48:22.178Z,31.91
2023-08-20T09:49:59.250Z,32.20
2023-08-20T09:51:36.006Z,32.80
2023-08-20T09:53:23.291Z,33.67
2023-08-20T09:55:23.731Z,33.25
2023-08-20T09:57:02.295Z,32.77
2023-08-20T09:58:35.398Z,32.46
2023-08-20T10:00:11.342Z,32.60
2023-08-20T10:01:49.170Z,32.58
2023-08-20T10:03:23.888Z,32.25
2023-08-20T10:04:57.431Z,32.03
2023-08-20T10:06:32.350Z,32.58
2023-08-20T10:08:05.736Z,31.80
2023-08-20T10:09:43.428Z,32.14
2023-08-20T10:11:18.481Z,32.71
2023-08-20T10:12:52.347Z,32.58
2023-08-20T10:14:25.551Z,32.26
2023-08-20T10:15:58.684Z,31.34
2023-08-20T10:17:34.521Z,31.70
2023-08-20T10:19:08.370Z,31.98
2023-08-20T10:20:42.134Z,31.83
2023-08-20T10:22:15.298Z,31.63
2023-08-20T10:23:51.598Z,31.88
2023-08-20T10:25:28.198Z,31.38
2023-08-20T10:27:12.124Z,32.77
2023-08-20T10:28:45.525Z,32.04
2023-08-20T10:30:22.096Z,31.88
2023-08-20T10:31:55.814Z,31.38
2023-08-20T10:33:28.742Z,32.21
2023-08-20T10:35:01.601Z,31.53
2023-08-20T10:36:43.741Z,31.82
2023-08-20T10:38:20.003Z,31.44
2023-08-20T10:39:57.807Z,31.61
2023-08-20T10:41:31.650Z,30.63
2023-08-20T10:43:05.042Z,30.71
2023-08-20T10:45:04.062Z,32.15
2023-08-20T10:46:52.534Z,31.53
2023-08-20T10:48:26.313Z,30.60
2023-08-20T10:50:02.282Z,29.76
2023-08-20T10:51:39.358Z,29.28
2023-08-20T10:53:13.422Z,29.51
2023-08-20T10:54:46.525Z,29.43
2023-08-20T10:56:19.785Z,29.71
2023-08-20T10:58:01.218Z,29.51
2023-08-20T10:59:35.900Z,29.64
2023-08-20T11:01:24.135Z,30.47
2023-08-20T11:02:57.398Z,30.84
2023-08-20T11:04:34.105Z,30.71
2023-08-20T11:06:08.579Z,29.94
2023-08-20T11:07:41.972Z,30.27
2023-08-20T11:09:15.455Z,31.86
2023-08-20T11:10:49.197Z,31.48
2023-08-20T11:12:22.979Z,31.10
2023-08-20T11:13:56.123Z,31.32
2023-08-20T11:15:32.337Z,30.92
2023-08-20T11:17:05.833Z,31.04
2023-08-20T11:18:39.571Z,29.97
2023-08-20T11:20:15.981Z,29.79
2023-08-20T11:21:50.274Z,29.95
2023-08-20T11:23:24.174Z,29.43
2023-08-20T11:24:57.875Z,29.61
2023-08-20T11:26:32.095Z,29.82
2023-08-20T11:28:06.524Z,29.13
2023-08-20T11:29:45.251Z,30.57
2023-08-20T11:31:18.517Z,30.11
2023-08-20T11:32:54.876Z,29.27
2023-08-20T11:34:29.250Z,29.63
2023-08-20T11:36:02.834Z,29.34
2023-08-20T11:37:37.124Z,29.91
2023-08-20T11:39:10.759Z,30.45
2023-08-20T11:40:43.752Z,30.03
2023-08-20T11:42:20.985Z,31.13
2023-08-20T11:43:55.499Z,29.94
2023-08-20T11:45:29.608Z,29.97
2023-08-20T11:47:03.121Z,30.87
2023-08-20T11:48:40.262Z,30.73
2023-08-20T11:50:16.722Z,30.72
2023-08-20T11:51:54.190Z,30.56
2023-08-20T11:53:30.252Z,30.41
2023-08-20T11:55:07.893Z,29.25
2023-08-20T11:56:52.530Z,29.31
2023-08-20T11:58:26.256Z,29.16
2023-08-20T12:00:16.936Z,28.72
2023-08-20T12:01:56.544Z,28.98
2023-08-20T12:03:32.769Z,29.12
2023-08-20T12:05:06.799Z,29.05
2023-08-20T12:06:40.582Z,29.82
2023-08-20T12:08:20.784Z,28.90
2023-08-20T12:09:58.299Z,29.77
2023-08-20T12:11:35.969Z,30.19
2023-08-20T12:13:10.646Z,29.13
2023-08-20T12:14:45.539Z,29.82
2023-08-20T12:16:29.518Z,29.33
2023-08-20T12:18:10.997Z,29.25
2023-08-20T12:19:44.788Z,28.79
2023-08-20T12:21:18.273Z,28.70
2023-08-20T12:22:52.218Z,28.73
2023-08-20T12:24:27.573Z,28.84
2023-08-20T12:26:01.183Z,28.87
2023-08-20T12:27:36.385Z,29.06
2023-08-20T12:29:10.113Z,29.08
2023-08-20T12:30:43.967Z,29.04
2023-08-20T12:32:17.846Z,29.37
2023-08-20T12:33:50.759Z,29.49
2023-08-20T12:35:24.607Z,30.63
2023-08-20T12:37:04.278Z,30.08
2023-08-20T12:38:37.521Z,29.99
2023-08-20T12:40:11.988Z,29.24
2023-08-20T12:41:45.211Z,28.36
2023-08-20T12:43:19.735Z,28.80
2023-08-20T12:44:56.623Z,29.61
2023-08-20T12:46:30.137Z,29.67
2023-08-20T12:48:05.245Z,29.85
2023-08-20T12:49:38.873Z,29.26
2023-08-20T12:51:15.264Z,28.95
2023-08-20T12:52:52.211Z,28.96
2023-08-20T12:54:25.601Z,29.59
2023-08-20T12:55:58.877Z,28.83
2023-08-20T12:57:32.280Z,29.41
2023-08-20T12:59:05.858Z,29.46
2023-08-20T13:00:39.800Z,29.61
2023-08-20T13:02:13.973Z,29.05
2023-08-20T13:03:58.150Z,28.54
2023-08-20T13:05:32.341Z,28.32
2023-08-20T13:07:07.223Z,28.56
2023-08-20T13:08:40.573Z,28.75
2023-08-20T13:10:15.040Z,29.79
2023-08-20T13:11:50.148Z,29.63
2023-08-20T13:13:25.637Z,29.45
2023-08-20T13:14:59.459Z,29.79
2023-08-20T13:16:35.517Z,28.98
2023-08-20T13:18:10.119Z,28.56
2023-08-20T13:19:43.378Z,28.32
2023-08-20T13:21:16.665Z,28.62
2023-08-20T13:22:51.070Z,28.50
2023-08-20T13:24:24.492Z,28.35
2023-08-20T13:25:58.157Z,29.85
2023-08-20T13:27:35.361Z,29.91
2023-08-20T13:29:08.597Z,30.03
2023-08-20T13:30:41.890Z,29.74
2023-08-20T13:32:15.653Z,29.29
2023-08-20T13:33:51.621Z,29.53
2023-08-20T13:35:24.584Z,28.79
2023-08-20T13:36:57.529Z,30.45
2023-08-20T13:38:34.443Z,30.05
2023-08-20T13:40:10.776Z,29.01
2023-08-20T13:41:46.198Z,29.97
2023-08-20T13:43:25.639Z,30.18
2023-08-20T13:44:59.410Z,30.48
2023-08-20T13:46:32.804Z,30.42
2023-08-20T13:48:06.148Z,30.38
2023-08-20T13:49:39.638Z,30.26
2023-08-20T13:51:13.054Z,30.43
2023-08-20T13:52:46.686Z,29.76
2023-08-20T13:54:20.088Z,30.77
2023-08-20T13:55:53.993Z,30.36
2023-08-20T13:57:27.566Z,29.52
2023-08-20T13:59:01.159Z,29.49
2023-08-20T14:00:34.751Z,29.36
2023-08-20T14:02:11.495Z,29.55
2023-08-20T14:03:45.410Z,29.31
2023-08-20T14:05:20.017Z,29.04
2023-08-20T14:06:53.378Z,28.62
2023-08-20T14:08:26.801Z,29.13
2023-08-20T14:10:02.049Z,29.07
2023-08-20T14:11:58.234Z,28.71
2023-08-20T14:13:44.263Z,28.77
2023-08-20T14:15:22.144Z,29.04
2023-08-20T14:16:56.090Z,29.67
2023-08-20T14:18:32.263Z,29.88
2023-08-20T14:20:10.376Z,30.54
2023-08-20T14:21:44.469Z,30.89
2023-08-20T14:23:27.817Z,30.80
2023-08-20T14:25:15.634Z,32.06
2023-08-20T14:26:56.617Z,31.42
2023-08-20T14:28:36.373Z,31.93
2023-08-20T14:30:12.583Z,31.90
2023-08-20T14:31:45.951Z,31.76
2023-08-20T14:33:19.600Z,32.39
2023-08-20T14:34:53.132Z,32.57
2023-08-20T14:36:27.414Z,31.77
2023-08-20T14:38:01.332Z,32.75
2023-08-20T14:39:37.721Z,33.36
2023-08-20T14:41:11.641Z,33.19
2023-08-20T14:42:45.053Z,33.93
2023-08-20T14:44:21.376Z,34.10
2023-08-20T14:45:55.831Z,35.09
2023-08-20T14:47:29.120Z,35.33
2023-08-20T14:49:03.070Z,35.36
2023-08-20T14:50:36.562Z,35.61
2023-08-20T14:52:20.310Z,34.23
2023-08-20T14:53:54.204Z,35.93
2023-08-20T14:55:30.881Z,35.56
2023-08-20T14:57:07.773Z,34.33
2023-08-20T14:58:41.129Z,35.20
2023-08-20T15:00:16.006Z,35.75
2023-08-20T15:01:49.213Z,34.27
2023-08-20T15:03:22.690Z,35.03
2023-08-20T15:04:55.956Z,34.74
2023-08-20T15:06:29.264Z,35.30
2023-08-20T15:08:06.588Z,34.29
2023-08-20T15:09:40.056Z,35.00
2023-08-20T15:11:13.568Z,35.30
2023-08-20T15:12:56.640Z,34.92
2023-08-20T15:14:30.500Z,34.46
2023-08-20T15:16:04.950Z,34.50
2023-08-20T15:17:39.336Z,35.08
2023-08-20T15:19:12.946Z,34.87
2023-08-20T15:20:46.217Z,34.57
2023-08-20T15:22:19.494Z,34.56
2023-08-20T15:23:53.095Z,34.56
2023-08-20T15:25:27.027Z,34.85
2023-08-20T15:27:00.269Z,34.95
2023-08-20T15:28:33.708Z,34.95
2023-08-20T15:30:09.179Z,34.68
2023-08-20T15:31:43.062Z,34.83
2023-08-20T15:33:16.337Z,34.98
2023-08-20T15:34:50.223Z,35.29
2023-08-20T15:36:26.459Z,34.89
2023-08-20T15:38:11.427Z,34.98
2023-08-20T15:39:50.706Z,34.71
2023-08-20T15:41:28.324Z,35.07
2023-08-20T15:43:12.396Z,35.86
2023-08-20T15:46:40.662Z,35.87
2023-08-20T15:48:15.231Z,36.49
2023-08-20T15:49:48.661Z,35.95
2023-08-20T15:53:29.095Z,37.04
2023-08-20T15:55:06.240Z,37.53
2023-08-20T15:56:43.106Z,36.95
2023-08-20T15:58:16.179Z,37.24
2023-08-20T15:59:53.090Z,37.71
2023-08-20T16:01:26.775Z,37.57
2023-08-20T16:03:02.267Z,37.96
2023-08-20T16:04:42.668Z,38.45
2023-08-20T16:06:17.355Z,38.38
2023-08-20T16:07:53.537Z,38.70
2023-08-20T16:09:42.312Z,38.43
2023-08-20T16:11:23.157Z,38.85
2023-08-20T16:12:56.569Z,39.54
2023-08-20T16:14:35.660Z,40.00
2023-08-20T16:16:14.795Z,40.43
2023-08-20T16:17:48.673Z,41.73
2023-08-20T16:19:23.008Z,41.68
2023-08-20T16:20:57.696Z,41.85
2023-08-20T16:22:33.849Z,40.85
2023-08-20T16:24:07.273Z,40.29
2023-08-20T16:25:42.808Z,40.61
2023-08-20T16:27:19.273Z,41.70
2023-08-20T16:28:53.041Z,41.54
2023-08-20T16:30:26.490Z,41.49
2023-08-20T16:31:59.957Z,41.73
2023-08-20T16:33:33.541Z,42.24
2023-08-20T16:35:07.814Z,42.94
2023-08-20T16:36:42.561Z,42.77
2023-08-20T16:38:15.490Z,43.58
2023-08-20T16:39:48.465Z,43.00
2023-08-20T16:41:21.338Z,42.22
2023-08-20T16:42:54.491Z,43.53
2023-08-20T16:44:27.504Z,44.51
2023-08-20T16:46:04.363Z,44.85
2023-08-20T16:47:37.970Z,45.06
2023-08-20T16:49:11.435Z,44.73
2023-08-20T16:50:45.803Z,43.85
2023-08-20T16:52:19.755Z,44.30
2023-08-20T16:53:52.798Z,44.03
2023-08-20T16:55:29.358Z,46.97
2023-08-20T16:57:02.744Z,46.21
2023-08-20T16:58:36.089Z,46.02
2023-08-20T17:00:10.504Z,46.62
2023-08-20T17:01:44.177Z,48.99
2023-08-20T17:03:18.848Z,49.52
2023-08-20T17:04:51.750Z,48.38
2023-08-20T17:06:24.734Z,48.22
2023-08-20T17:07:57.922Z,47.90
2023-08-20T17:09:32.297Z,47.38
2023-08-20T17:11:10.153Z,49.87
2023-08-20T17:12:44.154Z,51.24
2023-08-20T17:14:17.678Z,51.58
2023-08-20T17:15:52.725Z,49.78
2023-08-20T17:17:31.393Z,49.47
2023-08-20T17:19:12.363Z,46.98
2023-08-20T17:21:00.136Z,45.62
2023-08-20T17:22:33.434Z,44.92
2023-08-20T17:24:06.892Z,44.15
2023-08-20T17:25:47.743Z,44.20
2023-08-20T17:27:23.564Z,43.94
2023-08-20T17:28:56.574Z,43.59
2023-08-20T17:30:32.089Z,43.11
2023-08-20T17:32:05.855Z,42.97
2023-08-20T17:33:48.796Z,42.77
2023-08-20T17:35:23.154Z,43.00
2023-08-20T17:36:57.535Z,44.18
2023-08-20T17:38:34.681Z,43.52
2023-08-20T17:40:14.741Z,43.67
2023-08-20T17:41:48.241Z,43.38
2023-08-20T17:43:21.627Z,43.24
2023-08-20T17:44:54.910Z,43.33
2023-08-20T17:46:45.479Z,44.05
2023-08-20T17:48:18.712Z,45.14
2023-08-20T17:49:52.170Z,45.42
2023-08-20T17:51:25.574Z,46.96
2023-08-20T17:52:59.229Z,46.76
2023-08-20T17:54:32.872Z,47.28
2023-08-20T17:56:07.429Z,46.93
2023-08-20T17:57:40.498Z,46.73
2023-08-20T17:59:14.090Z,46.82
2023-08-20T18:00:47.310Z,46.76
2023-08-20T18:02:20.442Z,46.93
2023-08-20T18:03:53.603Z,45.88
2023-08-20T18:05:27.086Z,45.38
2023-08-20T18:07:00.245Z,45.66
2023-08-20T18:08:34.044Z,46.73
2023-08-20T18:10:08.632Z,47.06
2023-08-20T18:11:44.286Z,48.29
2023-08-20T18:13:17.536Z,47.70
2023-08-20T18:14:50.335Z,48.05
2023-08-20T18:16:23.681Z,48.53
2023-08-20T18:17:57.833Z,47.53
2023-08-20T18:19:31.109Z,46.63
2023-08-20T18:21:04.452Z,46.69
2023-08-20T18:22:37.902Z,47.50
2023-08-20T18:24:14.013Z,49.57
2023-08-20T18:25:54.378Z,49.97
2023-08-20T18:27:27.361Z,52.09
2023-08-20T18:29:00.889Z,50.97
2023-08-20T18:30:35.084Z,49.58
2023-08-20T18:32:08.338Z,50.14
2023-08-20T18:33:41.443Z,49.96
2023-08-20T18:35:14.535Z,50.04
2023-08-20T18:36:49.826Z,49.25
2023-08-20T18:38:41.103Z,48.93
2023-08-20T18:40:15.002Z,48.93
2023-08-20T18:41:51.895Z,49.54
2023-08-20T18:43:26.246Z,49.31
2023-08-20T18:45:00.499Z,49.27
2023-08-20T18:46:34.295Z,50.47
2023-08-20T18:48:09.152Z,49.99
2023-08-20T18:49:42.476Z,50.23
2023-08-20T18:51:19.283Z,51.39
2023-08-20T18:52:52.971Z,51.13
2023-08-20T18:54:26.637Z,51.47
2023-08-20T18:55:59.822Z,51.66
2023-08-20T18:57:33.342Z,52.08
2023-08-20T18:59:06.660Z,52.12
2023-08-20T19:00:39.898Z,52.62
2023-08-20T19:02:13.452Z,53.49
2023-08-20T19:03:46.532Z,53.09
2023-08-20T19:05:19.851Z,53.13
2023-08-20T19:06:53.433Z,52.60
2023-08-20T19:08:27.013Z,53.18
2023-08-20T19:10:00.281Z,53.09
2023-08-20T19:11:33.571Z,54.97
2023-08-20T19:13:06.997Z,56.25
2023-08-20T19:14:40.217Z,57.82
2023-08-20T19:16:13.470Z,60.41
2023-08-20T19:17:46.650Z,62.20
2023-08-20T19:19:19.607Z,62.86
2023-08-20T19:20:53.575Z,62.14
2023-08-20T19:22:26.513Z,64.88
2023-08-20T19:24:00.901Z,68.01
2023-08-20T19:25:34.030Z,67.91
2023-08-20T19:27:07.208Z,67.58
2023-08-20T19:28:40.108Z,67.81
2023-08-20T19:30:13.091Z,67.66
2023-08-20T19:31:46.060Z,65.74
2023-08-20T19:33:20.259Z,65.64
2023-08-20T19:34:54.287Z,65.18
2023-08-20T19:36:27.247Z,65.28
2023-08-20T19:38:00.439Z,63.76
2023-08-20T19:39:33.519Z,62.01
2023-08-20T19:41:06.574Z,61.69
2023-08-20T19:42:39.643Z,59.12
2023-08-20T19:44:12.198Z,58.93
2023-08-20T19:45:45.234Z,57.61
2023-08-20T19:47:18.234Z,57.17
2023-08-20T19:48:51.211Z,56.87
2023-08-20T19:50:23.962Z,56.65
2023-08-20T19:51:57.038Z,57.00
2023-08-20T19:53:30.141Z,56.30
2023-08-20T19:55:03.576Z,56.37
2023-08-20T19:56:37.942Z,56.01
2023-08-20T19:58:11.004Z,56.47
2023-08-20T19:59:44.091Z,56.68
2023-08-20T20:01:16.935Z,57.12
2023-08-20T20:02:51.843Z,57.24
2023-08-20T20:04:25.667Z,57.80
2023-08-20T20:05:58.711Z,58.35
2023-08-20T20:07:31.671Z,58.12
2023-08-20T20:09:06.132Z,59.18
2023-08-20T20:10:39.209Z,60.88
2023-08-20T20:12:12.502Z,61.02
2023-08-20T20:13:45.361Z,62.55
2023-08-20T20:15:18.077Z,64.33
2023-08-20T20:16:51.198Z,66.17
2023-08-20T20:18:24.418Z,65.72
2023-08-20T20:19:57.578Z,67.63
2023-08-20T20:21:30.984Z,69.17
2023-08-20T20:23:04.404Z,70.81
2023-08-20T20:24:37.456Z,71.28