createdAt,value
2023-04-10T00:00:25.065Z,79.6
2023-04-10T00:05:25.071Z,80.0
2023-04-10T00:10:25.082Z,80.2
2023-04-10T00:15:25.078Z,80.5
2023-04-10T00:20:25.090Z,81.1
2023-04-10T00:25:25.116Z,81.6
2023-04-10T00:30:25.088Z,82.1
2023-04-10T00:35:25.091Z,82.8
2023-04-10T00:40:25.105Z,82.9
2023-04-10T00:45:25.092Z,83.2
2023-04-10T00:50:25.098Z,83.2
2023-04-10T00:55:25.132Z,83.1
2023-04-10T01:00:25.103Z,82.9
2023-04-10T01:05:25.116Z,83.1
2023-04-10T01:10:25.122Z,82.9
2023-04-10T01:15:25.116Z,82.5
2023-04-10T01:20:25.117Z,82.7
2023-04-10T01:25:25.167Z,82.6
2023-04-10T01:30:25.123Z,83.0
2023-04-10T01:35:25.128Z,83.2
2023-04-10T01:40:25.132Z,83.2
2023-04-10T01:45:25.137Z,83.5
2023-04-10T01:50:25.134Z,83.6
2023-04-10T01:55:25.249Z,84.0
2023-04-10T02:00:25.190Z,83.9
2023-04-10T02:05:25.154Z,83.7
2023-04-10T02:10:25.144Z,83.8
2023-04-10T02:15:25.149Z,84.1
2023-04-10T02:20:25.153Z,84.1
2023-04-10T02:25:25.180Z,84.3
2023-04-10T02:30:25.155Z,84.3
2023-04-10T02:35:25.168Z,84.4
2023-04-10T02:40:25.178Z,84.8
2023-04-10T02:45:25.172Z,84.3
2023-04-10T02:50:25.174Z,84.6
2023-04-10T02:55:25.220Z,84.7
2023-04-10T03:00:25.166Z,84.7
2023-04-10T03:05:25.191Z,84.6
2023-04-10T03:09:25.569Z,84.6
2023-04-10T03:10:25.221Z,84.6
2023-04-10T03:14:30.077Z,84.6
2023-04-10T03:14:30.370Z,84.6
2023-04-10T03:15:25.178Z,84.6
2023-04-10T03:20:25.412Z,84.3
2023-04-10T03:25:25.283Z,84.3
2023-04-10T03:30:25.196Z,84.5
2023-04-10T03:35:25.217Z,85.2
2023-04-10T03:40:25.210Z,85.2
2023-04-10T03:45:25.211Z,85.8
2023-04-10T03:50:25.197Z,86.2
2023-04-10T03:55:25.233Z,86.1
2023-04-10T04:00:25.441Z,86.3
2023-04-10T04:05:25.209Z,86.3
2023-04-10T04:10:25.211Z,86.6
2023-04-10T04:15:25.219Z,86.7
2023-04-10T04:20:25.232Z,87.1
2023-04-10T04:25:25.245Z,87.1
2023-04-10T04:30:25.237Z,87.0
2023-04-10T04:35:25.227Z,86.9
2023-04-10T04:40:25.229Z,87.2
2023-04-10T04:45:25.235Z,87.5
2023-04-10T04:50:25.239Z,87.5
2023-04-10T04:55:25.282Z,87.3
2023-04-10T05:00:25.252Z,87.0
2023-04-10T05:05:25.248Z,86.9
2023-04-10T05:10:25.244Z,86.6
2023-04-10T05:15:25.253Z,86.5
2023-04-10T05:20:25.257Z,86.2
2023-04-10T05:25:25.286Z,86.0
2023-04-10T05:30:25.254Z,85.2
2023-04-10T05:35:25.261Z,85.2
2023-04-10T05:40:25.265Z,85.2
2023-04-10T05:45:25.264Z,84.8
2023-04-10T05:50:25.262Z,84.3
2023-04-10T05:55:25.333Z,84.2
2023-04-10T06:00:25.298Z,83.4
2023-04-10T06:05:25.361Z,83.1
2023-04-10T06:10:25.279Z,82.3
2023-04-10T06:15:25.283Z,81.1
2023-04-10T06:20:25.281Z,80.5
2023-04-10T06:25:25.313Z,80.3
2023-04-10T06:30:25.292Z,80.1
2023-04-10T06:35:25.304Z,79.6
2023-04-10T06:40:25.298Z,78.7
2023-04-10T06:45:25.319Z,78.4
2023-04-10T06:50:25.306Z,78.3
2023-04-10T06:55:25.350Z,78.1
2023-04-10T07:00:25.313Z,77.0
2023-04-10T07:05:25.322Z,76.5
2023-04-10T07:10:25.334Z,75.1
2023-04-10T07:15:25.323Z,74.0
2023-04-10T07:20:25.318Z,74.0
2023-04-10T07:25:25.410Z,73.4
2023-04-10T07:30:25.336Z,71.0
2023-04-10T07:35:25.335Z,70.4
2023-04-10T07:40:25.382Z,69.7
2023-04-10T07:45:25.412Z,70.0
2023-04-10T07:50:25.406Z,69.2
2023-04-10T07:55:25.357Z,69.7
2023-04-10T08:05:25.480Z,67.2
2023-04-10T08:10:25.352Z,66.7
2023-04-10T08:15:25.384Z,67.3
2023-04-10T08:20:25.372Z,67.6
2023-04-10T08:25:25.361Z,67.1
2023-04-10T08:30:25.362Z,65.6
2023-04-10T08:35:25.371Z,64.2
2023-04-10T08:40:25.371Z,62.8
2023-04-10T08:45:25.398Z,61.0
2023-04-10T08:50:25.372Z,60.0
2023-04-10T08:55:25.385Z,57.7
2023-04-10T09:00:25.388Z,59.5
2023-04-10T09:05:25.393Z,57.0
2023-04-10T09:10:25.409Z,58.0
2023-04-10T09:15:25.418Z,57.5
2023-04-10T09:20:25.399Z,56.1
2023-04-10T09:25:25.392Z,56.3
2023-04-10T09:30:25.398Z,57.1
2023-04-10T09:35:25.398Z,57.2
2023-04-10T09:40:25.484Z,54.4
2023-04-10T09:45:25.435Z,53.6
2023-04-10T09:50:25.413Z,55.8
2023-04-10T09:55:25.407Z,55.7
2023-04-10T10:00:25.417Z,55.8
2023-04-10T10:05:25.413Z,56.3
2023-04-10T10:10:25.417Z,55.9
2023-04-10T10:15:25.454Z,54.9
2023-04-10T10:20:25.432Z,56.0
2023-04-10T10:25:25.432Z,54.4
2023-04-10T10:30:29.948Z,55.6
2023-04-10T10:35:27.262Z,55.2
2023-04-10T10:40:25.462Z,55.3
2023-04-10T10:45:25.517Z,53.1
2023-04-10T10:50:25.459Z,53.6
2023-04-10T10:55:25.467Z,55.8
2023-04-10T11:00:25.459Z,55.0
2023-04-10T11:05:25.480Z,55.0
2023-04-10T11:10:25.467Z,54.5
2023-04-10T11:15:25.792Z,52.9
2023-04-10T11:20:25.470Z,53.6
2023-04-10T11:25:25.480Z,54.1
2023-04-10T11:30:25.481Z,53.4
2023-04-10T11:35:25.486Z,51.6
2023-04-10T11:40:25.484Z,53.0
2023-04-10T11:45:25.516Z,52.5
2023-04-10T11:50:25.480Z,52.8
2023-04-10T11:55:25.488Z,51.6
2023-04-10T12:00:25.513Z,52.9
2023-04-10T12:05:25.486Z,50.5
2023-04-10T12:10:25.493Z,49.5
2023-04-10T12:15:25.555Z,50.1
2023-04-10T12:20:25.525Z,49.7
2023-04-10T12:25:25.504Z,49.1
2023-04-10T12:30:25.507Z,50.5
2023-04-10T12:35:25.520Z,49.0
2023-04-10T12:40:25.523Z,49.1
2023-04-10T12:45:25.550Z,47.1
2023-04-10T12:50:25.538Z,48.0
2023-04-10T12:55:25.528Z,47.7
2023-04-10T13:00:25.540Z,49.3
2023-04-10T13:05:25.564Z,48.5
2023-04-10T13:10:25.538Z,48.7
2023-04-10T13:15:25.560Z,48.7
2023-04-10T13:20:25.546Z,48.7
2023-04-10T13:25:25.546Z,49.0
2023-04-10T13:30:25.546Z,48.7
2023-04-10T13:35:25.591Z,48.7
2023-04-10T13:40:25.559Z,49.7
2023-04-10T13:45:25.609Z,50.5
2023-04-10T13:50:25.567Z,51.2
2023-04-10T13:55:25.565Z,50.9
2023-04-10T14:00:25.574Z,51.5
2023-04-10T14:05:25.603Z,51.2
2023-04-10T14:10:25.578Z,51.2
2023-04-10T14:15:25.602Z,51.3
2023-04-10T14:20:25.592Z,52.6
2023-04-10T14:25:25.595Z,55.0
2023-04-10T14:30:25.578Z,57.0
2023-04-10T14:35:25.592Z,57.2
2023-04-10T14:40:25.602Z,55.7
2023-04-10T14:45:25.627Z,53.9
2023-04-10T14:50:25.594Z,54.2
2023-04-10T14:55:25.603Z,54.8
2023-04-10T15:00:25.612Z,53.2
2023-04-10T15:05:25.613Z,52.2
2023-04-10T15:10:25.614Z,51.5
2023-04-10T15:15:25.646Z,53.6
2023-04-10T15:20:25.621Z,56.7
2023-04-10T15:25:25.616Z,60.1
2023-04-10T15:30:25.617Z,64.5
2023-04-10T15:35:25.625Z,69.5
2023-04-10T15:40:25.629Z,74.0
2023-04-10T15:45:25.660Z,77.3
2023-04-10T15:50:25.629Z,78.9
2023-04-10T15:55:25.642Z,80.9
2023-04-10T16:00:25.640Z,82.4
2023-04-10T16:05:25.648Z,83.8
2023-04-10T16:10:25.658Z,84.8
2023-04-10T16:15:25.691Z,85.9
2023-04-10T16:20:25.654Z,87.0
2023-04-10T16:25:25.653Z,88.0
2023-04-10T16:30:25.668Z,88.4
2023-04-10T16:35:25.725Z,88.4
2023-04-10T16:40:25.660Z,88.7
2023-04-10T16:45:25.697Z,88.0
2023-04-10T16:50:25.676Z,87.8
2023-04-10T16:55:25.677Z,88.2
2023-04-10T17:00:25.668Z,88.4
2023-04-10T17:05:25.685Z,88.4
2023-04-10T17:10:25.690Z,89.2
2023-04-10T17:15:25.726Z,89.6
2023-04-10T17:20:25.698Z,90.2
2023-04-10T17:25:25.735Z,91.2
2023-04-10T17:30:25.703Z,92.7
2023-04-10T17:35:25.709Z,94.4
2023-04-10T17:40:25.705Z,95.9
2023-04-10T17:45:25.757Z,97.4
2023-04-10T17:50:25.708Z,98.8
2023-04-10T17:55:25.716Z,100.0
2023-04-10T18:00:25.746Z,100.0
2023-04-10T18:05:25.729Z,100.0
2023-04-10T18:15:25.771Z,100.0
2023-04-10T18:20:25.731Z,100.0
2023-04-10T18:25:25.731Z,100.0
2023-04-10T18:30:25.732Z,100.0
2023-04-10T18:35:25.766Z,100.0
2023-04-10T18:40:25.745Z,100.0
2023-04-10T18:45:25.781Z,100.0
2023-04-10T18:50:25.752Z,100.0
2023-04-10T18:55:25.750Z,100.0
2023-04-10T19:00:25.756Z,100.0
2023-04-10T19:05:25.750Z,100.0
2023-04-10T19:10:25.752Z,100.0
2023-04-10T19:15:25.808Z,100.0
2023-04-10T19:20:51.004Z,100.0
2023-04-10T19:25:25.777Z,100.0
2023-04-10T19:30:25.761Z,100.0
2023-04-10T19:35:25.770Z,100.0
2023-04-10T19:45:25.809Z,100.0
2023-04-10T19:50:25.774Z,100.0
2023-04-10T19:55:25.780Z,100.0
2023-04-10T20:00:25.779Z,100.0
2023-04-10T20:05:25.782Z,100.0
2023-04-10T20:10:25.789Z,100.0
2023-04-10T20:15:25.814Z,100.0
2023-04-10T20:20:25.799Z,100.0
2023-04-10T20:25:25.813Z,100.0
2023-04-10T20:30:25.793Z,100.0
2023-04-10T20:35:25.818Z,100.0
2023-04-10T20:40:25.809Z,100.0
2023-04-10T20:45:25.837Z,100.0
2023-04-10T20:50:25.805Z,100.0
2023-04-10T20:55:25.802Z,100.0
2023-04-10T21:00:25.817Z,99.5
2023-04-10T21:05:25.812Z,99.3
2023-04-10T21:10:25.820Z,98.8
2023-04-10T21:15:25.852Z,98.6
2023-04-10T21:20:25.823Z,98.9
2023-04-10T21:25:25.835Z,98.8
2023-04-10T21:35:25.839Z,99.2
2023-04-10T21:40:25.847Z,98.9
2023-04-10T21:45:25.864Z,98.6
2023-04-10T21:50:25.854Z,98.2
2023-04-10T21:55:25.849Z,97.6
2023-04-10T22:00:25.862Z,97.6
2023-04-10T22:05:25.869Z,97.3
2023-04-10T22:10:25.875Z,97.2
2023-04-10T22:15:25.885Z,97.3
2023-04-10T22:20:25.861Z,97.5
2023-04-10T22:25:25.872Z,97.9
2023-04-10T22:30:25.875Z,97.5
2023-04-10T22:35:25.876Z,97.1
2023-04-10T22:45:25.923Z,96.0
2023-04-10T22:55:25.903Z,94.9
2023-04-10T23:00:25.890Z,94.9
2023-04-10T23:05:25.900Z,95.3
2023-04-10T23:10:25.898Z,95.6
2023-04-10T23:15:25.922Z,96.7
2023-04-10T23:20:25.916Z,98.3
2023-04-10T23:25:25.901Z,98.8
2023-04-10T23:30:25.922Z,99.6
2023-04-10T23:35:25.931Z,99.8
2023-04-10T23:40:25.924Z,100.0
2023-04-10T23:45:25.944Z,100.0
2023-04-10T23:50:25.924Z,100.0
2023-04-10T23:55:25.926Z,100.0
