createdAt,value
2019-01-27T00:03:03.169Z,67.92
2019-01-27T00:07:07.852Z,67.87
2019-01-27T00:11:12.541Z,67.91
2019-01-27T00:15:17.228Z,67.92
2019-01-27T00:19:21.907Z,68.07
2019-01-27T00:23:26.591Z,68.22
2019-01-27T00:27:31.285Z,68.77
2019-01-27T00:31:35.967Z,68.35
2019-01-27T00:35:40.653Z,68.16
2019-01-27T00:39:46.397Z,68.19
2019-01-27T00:43:51.081Z,68.23
2019-01-27T00:47:55.759Z,68.10
2019-01-27T00:52:00.438Z,68.04
2019-01-27T00:56:05.392Z,67.98
2019-01-27T01:00:13.740Z,67.96
2019-01-27T01:04:18.424Z,67.99
2019-01-27T01:08:23.211Z,68.15
2019-01-27T01:12:27.977Z,68.08
2019-01-27T01:16:32.659Z,68.03
2019-01-27T01:20:37.332Z,68.07
2019-01-27T01:24:42.009Z,67.98
2019-01-27T01:28:46.691Z,68.01
2019-01-27T01:32:51.380Z,68.15
2019-01-27T01:36:57.052Z,68.26
2019-01-27T01:41:01.728Z,68.27
2019-01-27T01:45:09.675Z,68.18
2019-01-27T01:49:14.359Z,68.19
2019-01-27T01:53:19.052Z,68.34
2019-01-27T01:57:23.720Z,68.45
2019-01-27T02:01:28.408Z,68.38
2019-01-27T02:05:33.093Z,68.32
2019-01-27T02:09:37.772Z,68.45
2019-01-27T02:13:42.455Z,68.32
2019-01-27T02:17:47.129Z,68.19
2019-01-27T02:21:51.807Z,67.76
2019-01-27T02:25:56.491Z,67.89
2019-01-27T02:30:01.178Z,67.86
2019-01-27T02:34:05.848Z,68.22
2019-01-27T02:38:10.513Z,68.26
2019-01-27T02:42:15.195Z,68.07
2019-01-27T02:46:19.892Z,67.86
2019-01-27T02:50:24.554Z,67.80
2019-01-27T02:54:29.230Z,67.65
2019-01-27T02:58:33.895Z,67.66
2019-01-27T03:02:38.614Z,67.68
2019-01-27T03:06:50.832Z,67.56
2019-01-27T03:10:55.510Z,67.61
2019-01-27T03:15:00.193Z,67.59
2019-01-27T03:19:05.927Z,67.35
2019-01-27T03:23:10.607Z,67.53
2019-01-27T03:27:15.287Z,67.54
2019-01-27T03:31:19.967Z,67.54
2019-01-27T03:35:24.647Z,67.45
2019-01-27T03:39:29.313Z,67.47
2019-01-27T03:43:33.991Z,67.63
2019-01-27T03:47:38.666Z,67.36
2019-01-27T03:51:43.350Z,67.25
2019-01-27T03:55:48.035Z,67.25
2019-01-27T03:59:52.699Z,67.21
2019-01-27T04:03:57.376Z,67.38
2019-01-27T04:08:02.052Z,67.41
2019-01-27T04:12:06.732Z,67.46
2019-01-27T04:16:11.415Z,67.43
2019-01-27T04:20:17.914Z,67.41
2019-01-27T04:24:22.600Z,67.38
2019-01-27T04:28:27.266Z,67.24
2019-01-27T04:32:31.942Z,67.14
2019-01-27T04:36:36.636Z,67.03
2019-01-27T04:40:41.305Z,67.10
2019-01-27T04:44:45.983Z,67.11
2019-01-27T04:48:50.664Z,67.18
2019-01-27T04:52:55.340Z,67.15
2019-01-27T04:57:00.010Z,67.13
2019-01-27T05:01:05.753Z,67.10
2019-01-27T05:05:12.175Z,66.90
2019-01-27T05:09:16.856Z,66.81
2019-01-27T05:13:21.533Z,66.96
2019-01-27T05:17:26.206Z,66.93
2019-01-27T05:21:30.885Z,66.96
2019-01-27T05:25:35.564Z,67.08
2019-01-27T05:29:40.242Z,66.98
2019-01-27T05:33:44.920Z,67.00
2019-01-27T05:37:49.586Z,66.86
2019-01-27T05:41:54.260Z,66.78
2019-01-27T05:45:58.933Z,66.85
2019-01-27T05:50:05.161Z,67.12
2019-01-27T05:54:09.841Z,67.04
2019-01-27T05:58:14.508Z,67.09
2019-01-27T06:02:20.159Z,67.20
2019-01-27T06:06:24.839Z,67.27
2019-01-27T06:10:29.513Z,67.47
2019-01-27T06:14:34.196Z,67.36
2019-01-27T06:18:38.864Z,67.37
2019-01-27T06:22:43.541Z,67.43
2019-01-27T06:26:48.220Z,67.15
2019-01-27T06:30:52.894Z,67.11
2019-01-27T06:34:57.579Z,67.02
2019-01-27T06:39:02.243Z,67.33
2019-01-27T06:43:07.889Z,67.34
2019-01-27T06:47:12.850Z,67.34
2019-01-27T06:51:17.526Z,67.40
2019-01-27T06:55:22.955Z,67.52
2019-01-27T06:59:32.199Z,67.58
2019-01-27T07:03:38.511Z,67.65
2019-01-27T07:07:44.829Z,67.61
2019-01-27T07:11:56.862Z,67.60
2019-01-27T07:16:03.184Z,67.33
2019-01-27T07:20:12.244Z,67.36
2019-01-27T07:24:18.552Z,67.13
2019-01-27T07:28:36.866Z,67.18
2019-01-27T07:32:48.898Z,67.01
2019-01-27T07:37:04.044Z,66.79
2019-01-27T07:41:19.552Z,67.00
2019-01-27T07:45:28.812Z,67.31
2019-01-27T07:49:53.178Z,67.36
2019-01-27T07:54:02.492Z,67.46
2019-01-27T07:58:08.807Z,67.32
2019-01-27T08:02:15.126Z,67.35
2019-01-27T08:06:27.828Z,67.18
2019-01-27T08:10:43.063Z,67.44
2019-01-27T08:14:49.379Z,67.53
2019-01-27T08:18:55.709Z,67.23
2019-01-27T08:23:04.439Z,67.01
2019-01-27T08:27:10.758Z,67.21
2019-01-27T08:31:22.783Z,67.30
2019-01-27T08:35:34.832Z,67.31
2019-01-27T08:39:43.840Z,67.32
2019-01-27T08:43:56.204Z,67.07
2019-01-27T08:48:00.887Z,66.73
2019-01-27T08:52:05.704Z,66.31
2019-01-27T08:56:10.397Z,67.47
2019-01-27T09:00:18.447Z,66.79
2019-01-27T09:04:27.720Z,63.72
2019-01-27T09:08:43.006Z,62.82
2019-01-27T09:13:11.177Z,62.52
2019-01-27T09:17:29.890Z,62.68
2019-01-27T09:21:39.179Z,63.02
2019-01-27T09:25:45.497Z,63.37
2019-01-27T09:29:51.814Z,63.32
2019-01-27T09:34:14.742Z,63.69
2019-01-27T09:38:24.042Z,63.52
2019-01-27T09:42:33.282Z,63.73
2019-01-27T09:46:42.542Z,63.50
2019-01-27T09:50:48.863Z,63.18
2019-01-27T09:54:57.828Z,63.14
2019-01-27T09:59:04.155Z,63.25
2019-01-27T10:03:19.295Z,63.09
2019-01-27T10:07:28.314Z,63.01
2019-01-27T10:11:34.640Z,63.25
2019-01-27T10:15:49.993Z,62.98
2019-01-27T10:20:11.397Z,62.67
2019-01-27T10:24:17.714Z,62.33
2019-01-27T10:28:24.040Z,62.27
2019-01-27T10:32:33.077Z,62.07
2019-01-27T10:36:42.315Z,61.71
2019-01-27T10:40:54.479Z,61.37
2019-01-27T10:45:00.879Z,61.25
2019-01-27T10:49:23.399Z,60.36
2019-01-27T10:53:35.738Z,60.40
2019-01-27T10:57:44.718Z,59.43
2019-01-27T11:01:59.930Z,59.29
2019-01-27T11:06:12.403Z,58.98
2019-01-27T11:10:27.729Z,58.94
2019-01-27T11:14:34.046Z,58.08
2019-01-27T11:18:52.230Z,57.85
2019-01-27T11:22:58.545Z,57.72
2019-01-27T11:27:17.085Z,57.33
2019-01-27T11:31:29.398Z,56.80
2019-01-27T11:35:35.711Z,56.86
2019-01-27T11:39:42.031Z,56.34
2019-01-27T11:43:57.044Z,56.55
2019-01-27T11:48:12.637Z,56.13
2019-01-27T11:52:18.659Z,56.42
2019-01-27T11:56:23.331Z,56.01
2019-01-27T12:00:29.664Z,54.93
2019-01-27T12:04:34.334Z,54.67
2019-01-27T12:08:39.011Z,54.68
2019-01-27T12:12:43.685Z,55.84
2019-01-27T12:16:49.335Z,56.03
2019-01-27T12:20:54.006Z,55.84
2019-01-27T12:24:58.683Z,55.79
2019-01-27T12:29:03.362Z,56.02
2019-01-27T12:33:08.049Z,56.29
2019-01-27T12:37:12.712Z,56.52
2019-01-27T12:41:17.391Z,57.83
2019-01-27T12:45:22.075Z,58.66
2019-01-27T12:49:26.751Z,58.77
2019-01-27T12:53:31.432Z,58.29
2019-01-27T12:57:36.110Z,57.86
2019-01-27T13:01:40.787Z,58.21
2019-01-27T13:05:45.467Z,58.22
2019-01-27T13:09:50.142Z,58.36
2019-01-27T13:13:54.819Z,58.46
2019-01-27T13:17:59.481Z,58.48
2019-01-27T13:22:04.163Z,58.60
2019-01-27T13:26:08.844Z,58.56
2019-01-27T13:30:18.605Z,58.35
2019-01-27T13:34:23.291Z,57.86
2019-01-27T13:38:27.958Z,57.40
2019-01-27T13:42:32.636Z,57.22
2019-01-27T13:46:37.316Z,57.21
2019-01-27T13:50:41.995Z,57.14
2019-01-27T13:54:46.671Z,56.77
2019-01-27T13:58:51.340Z,56.87
2019-01-27T14:02:56.016Z,57.05
2019-01-27T14:07:00.696Z,57.69
2019-01-27T14:11:05.375Z,57.81
2019-01-27T14:15:13.388Z,57.90
2019-01-27T14:19:18.050Z,58.23
2019-01-27T14:23:22.732Z,58.72
2019-01-27T14:27:27.411Z,59.07
2019-01-27T14:31:32.089Z,59.14
2019-01-27T14:35:36.770Z,59.59
2019-01-27T14:39:41.440Z,59.98
2019-01-27T14:43:46.125Z,60.35
2019-01-27T14:47:50.799Z,60.46
2019-01-27T14:51:55.474Z,60.62
2019-01-27T14:56:00.154Z,60.94
2019-01-27T15:00:08.083Z,60.97
2019-01-27T15:04:12.768Z,60.94
2019-01-27T15:08:17.448Z,60.95
2019-01-27T15:12:22.123Z,61.15
2019-01-27T15:16:26.804Z,61.15
2019-01-27T15:20:40.564Z,61.18
2019-01-27T15:24:45.234Z,61.48
2019-01-27T15:28:49.924Z,61.66
2019-01-27T15:32:55.426Z,61.93
2019-01-27T15:37:00.118Z,62.22
2019-01-27T15:41:04.789Z,62.25
2019-01-27T15:45:13.008Z,62.37
2019-01-27T15:49:17.685Z,62.41
2019-01-27T15:53:22.367Z,62.45
2019-01-27T15:57:27.041Z,63.07
2019-01-27T16:01:31.710Z,63.34
2019-01-27T16:05:36.390Z,63.39
2019-01-27T16:09:41.071Z,62.85
2019-01-27T16:13:45.759Z,62.85
2019-01-27T16:17:51.403Z,63.15
2019-01-27T16:21:56.079Z,62.99
2019-01-27T16:26:01.929Z,62.94
2019-01-27T16:30:22.482Z,63.40
2019-01-27T16:34:28.802Z,63.43
2019-01-27T16:38:33.477Z,63.21
2019-01-27T16:42:38.146Z,63.01
2019-01-27T16:46:42.825Z,63.00
2019-01-27T16:50:48.473Z,63.00
2019-01-27T16:54:53.239Z,62.72
2019-01-27T16:58:59.505Z,62.72
2019-01-27T17:03:04.231Z,62.47
2019-01-27T17:07:08.910Z,62.67
2019-01-27T17:11:14.569Z,62.38
2019-01-27T17:15:19.344Z,62.39
2019-01-27T17:19:24.026Z,62.47
2019-01-27T17:23:28.809Z,62.28
2019-01-27T17:27:33.540Z,61.90
2019-01-27T17:31:44.752Z,61.70
2019-01-27T17:35:44.689Z,61.56
2019-01-27T17:39:49.442Z,61.25
2019-01-27T17:43:54.109Z,61.29
2019-01-27T17:47:58.794Z,61.10
2019-01-27T17:52:03.467Z,61.27
2019-01-27T17:56:08.143Z,61.15
2019-01-27T18:00:14.966Z,61.31
2019-01-27T18:04:33.568Z,61.44
2019-01-27T18:08:42.871Z,61.44
2019-01-27T18:12:54.883Z,61.62
2019-01-27T18:16:59.553Z,61.67
2019-01-27T18:21:04.234Z,61.70
2019-01-27T18:25:10.942Z,61.96
2019-01-27T18:29:15.625Z,62.05
2019-01-27T18:33:20.356Z,62.40
2019-01-27T18:37:24.988Z,62.51
2019-01-27T18:41:29.658Z,62.71
2019-01-27T18:45:34.334Z,62.93
2019-01-27T18:49:39.010Z,62.08
2019-01-27T18:53:51.131Z,62.21
2019-01-27T18:58:09.442Z,61.89
2019-01-27T19:02:21.756Z,62.35
2019-01-27T19:06:30.747Z,62.38
2019-01-27T19:10:42.558Z,62.73
2019-01-27T19:15:05.319Z,62.97
2019-01-27T19:19:11.638Z,63.12
2019-01-27T19:23:20.662Z,63.18
2019-01-27T19:27:29.729Z,63.49
2019-01-27T19:31:36.039Z,63.67
2019-01-27T19:35:45.074Z,63.89
2019-01-27T19:39:57.503Z,63.97
2019-01-27T19:44:09.788Z,64.19
2019-01-27T19:48:16.113Z,64.28
2019-01-27T19:52:38.539Z,64.65
2019-01-27T19:56:44.855Z,64.71
2019-01-27T20:00:57.121Z,64.37
2019-01-27T20:05:06.361Z,64.51
2019-01-27T20:09:28.778Z,64.48
2019-01-27T20:13:51.269Z,63.44
2019-01-27T20:18:15.713Z,63.23
2019-01-27T20:22:28.132Z,62.88
2019-01-27T20:26:50.601Z,62.37
2019-01-27T20:31:05.879Z,62.69
2019-01-27T20:35:17.920Z,63.04
2019-01-27T20:39:40.770Z,63.05
2019-01-27T20:43:53.042Z,63.31
2019-01-27T20:48:14.563Z,63.31
2019-01-27T20:52:23.646Z,63.78
2019-01-27T20:56:33.006Z,64.06
2019-01-27T21:00:39.324Z,63.82
2019-01-27T21:09:01.773Z,66.74
2019-01-27T21:13:15.184Z,63.67
2019-01-27T21:17:24.439Z,63.09
2019-01-27T21:21:29.127Z,63.02
2019-01-27T21:25:33.805Z,63.09
2019-01-27T21:29:38.476Z,62.93
2019-01-27T21:33:43.161Z,62.87
2019-01-27T21:37:47.838Z,63.00
2019-01-27T21:41:52.521Z,62.80
2019-01-27T21:45:57.197Z,62.47
2019-01-27T21:50:01.867Z,62.42
2019-01-27T21:54:06.542Z,62.37
2019-01-27T21:58:11.227Z,62.22
2019-01-27T22:02:15.899Z,62.21
2019-01-27T22:06:20.596Z,62.07
2019-01-27T22:10:25.253Z,62.19
2019-01-27T22:14:29.934Z,61.98
2019-01-27T22:18:34.618Z,61.90
2019-01-27T22:22:39.296Z,62.08
2019-01-27T22:26:43.967Z,62.08
2019-01-27T22:30:48.671Z,62.12
2019-01-27T22:34:53.359Z,62.14
2019-01-27T22:38:58.035Z,62.10
2019-01-27T22:43:02.712Z,62.04
2019-01-27T22:47:07.379Z,61.95
2019-01-27T22:51:12.060Z,62.01
2019-01-27T22:55:16.743Z,61.71
2019-01-27T22:59:21.423Z,61.75
2019-01-27T23:03:26.097Z,61.48
2019-01-27T23:07:30.768Z,61.04
2019-01-27T23:11:35.449Z,60.99
2019-01-27T23:15:40.132Z,60.91
2019-01-27T23:19:44.806Z,60.84
2019-01-27T23:23:49.478Z,60.63
2019-01-27T23:27:54.146Z,60.59
2019-01-27T23:31:58.830Z,60.60
2019-01-27T23:36:03.508Z,60.64
2019-01-27T23:40:08.560Z,60.70
2019-01-27T23:44:13.257Z,60.32
2019-01-27T23:48:17.939Z,60.35
2019-01-27T23:52:22.618Z,60.35
2019-01-27T23:56:27.302Z,60.24
