createdAt,value
2022-10-30T00:01:16.001Z,13.40
2022-10-30T00:03:44.150Z,13.37
2022-10-30T00:06:12.988Z,13.00
2022-10-30T00:08:41.927Z,13.70
2022-10-30T00:11:12.527Z,13.33
2022-10-30T00:13:45.026Z,11.93
2022-10-30T00:16:13.994Z,12.67
2022-10-30T00:18:45.379Z,13.93
2022-10-30T00:21:16.525Z,12.67
2022-10-30T00:23:47.228Z,13.17
2022-10-30T00:26:16.789Z,13.53
2022-10-30T00:28:50.690Z,12.40
2022-10-30T00:31:20.014Z,11.80
2022-10-30T00:33:50.734Z,12.77
2022-10-30T00:36:20.205Z,11.87
2022-10-30T00:38:48.338Z,10.70
2022-10-30T00:41:19.787Z,12.27
2022-10-30T00:43:49.704Z,13.33
2022-10-30T00:46:22.549Z,13.20
2022-10-30T00:48:54.072Z,14.73
2022-10-30T00:51:23.400Z,12.93
2022-10-30T00:53:52.703Z,11.87
2022-10-30T00:56:23.173Z,13.33
2022-10-30T00:58:58.278Z,13.43
2022-10-30T01:01:30.074Z,14.33
2022-10-30T01:04:01.502Z,12.60
2022-10-30T01:06:30.652Z,12.40
2022-10-30T01:09:00.347Z,12.00
2022-10-30T01:11:29.006Z,11.30
2022-10-30T01:14:01.224Z,11.20
2022-10-30T01:16:46.010Z,11.63
2022-10-30T01:19:23.419Z,10.73
2022-10-30T01:22:03.744Z,10.07
2022-10-30T01:24:45.385Z,10.83
2022-10-30T01:27:24.898Z,10.43
2022-10-30T01:30:01.482Z,10.80
2022-10-30T01:32:41.889Z,10.50
2022-10-30T01:35:16.440Z,10.93
2022-10-30T01:37:51.839Z,11.50
2022-10-30T01:40:21.362Z,11.50
2022-10-30T01:42:52.660Z,11.80
2022-10-30T01:45:42.359Z,11.33
2022-10-30T01:48:59.385Z,12.10
2022-10-30T01:51:45.433Z,11.60
2022-10-30T01:54:21.697Z,11.13
2022-10-30T01:57:01.034Z,11.37
2022-10-30T01:59:32.940Z,11.80
2022-10-30T02:02:04.220Z,12.27
2022-10-30T02:04:33.281Z,11.43
2022-10-30T02:07:02.577Z,11.67
2022-10-30T02:09:33.281Z,10.80
2022-10-30T02:12:03.431Z,11.10
2022-10-30T02:14:36.528Z,11.70
2022-10-30T02:17:09.700Z,12.00
2022-10-30T02:19:40.614Z,10.77
2022-10-30T02:22:10.513Z,11.07
2022-10-30T02:24:43.214Z,11.10
2022-10-30T02:27:12.310Z,10.50
2022-10-30T02:29:45.535Z,11.20
2022-10-30T02:32:14.086Z,11.77
2022-10-30T02:34:44.123Z,10.67
2022-10-30T02:37:14.440Z,11.37
2022-10-30T02:39:44.441Z,10.80
2022-10-30T02:42:13.033Z,10.60
2022-10-30T02:44:42.937Z,10.80
2022-10-30T02:47:12.109Z,10.67
2022-10-30T02:49:42.679Z,11.80
2022-10-30T02:52:12.175Z,10.70
2022-10-30T02:54:45.163Z,10.77
2022-10-30T02:57:14.127Z,11.20
2022-10-30T02:59:45.306Z,11.63
2022-10-30T03:02:14.155Z,12.40
2022-10-30T03:04:45.655Z,12.17
2022-10-30T03:07:14.215Z,11.50
2022-10-30T03:09:48.533Z,12.00
2022-10-30T03:12:16.630Z,11.80
2022-10-30T03:14:47.882Z,11.43
2022-10-30T03:17:16.195Z,13.00
2022-10-30T03:19:44.447Z,11.90
2022-10-30T03:22:13.135Z,11.77
2022-10-30T03:24:43.530Z,11.87
2022-10-30T03:27:13.557Z,11.87
2022-10-30T03:29:45.580Z,10.70
2022-10-30T03:32:14.264Z,11.53
2022-10-30T03:34:54.275Z,11.40
2022-10-30T03:37:22.297Z,11.07
2022-10-30T03:39:52.496Z,11.00
2022-10-30T03:42:24.452Z,11.13
2022-10-30T03:44:54.361Z,10.70
2022-10-30T03:47:22.382Z,11.53
2022-10-30T03:49:51.796Z,11.97
2022-10-30T03:52:21.778Z,12.23
2022-10-30T03:54:52.046Z,12.50
2022-10-30T03:57:21.654Z,12.60
2022-10-30T04:00:16.106Z,11.97
2022-10-30T04:02:55.543Z,12.33
2022-10-30T04:05:27.346Z,11.10
2022-10-30T04:07:58.318Z,12.00
2022-10-30T04:10:28.885Z,11.70
2022-10-30T04:13:01.756Z,11.80
2022-10-30T04:15:32.949Z,12.00
2022-10-30T04:18:02.017Z,10.87
2022-10-30T04:20:32.203Z,11.33
2022-10-30T04:23:02.959Z,11.77
2022-10-30T04:25:34.983Z,11.47
2022-10-30T04:28:04.562Z,10.73
2022-10-30T04:30:36.947Z,10.80
2022-10-30T04:33:08.235Z,11.10
2022-10-30T04:35:45.836Z,10.60
2022-10-30T04:38:19.695Z,11.63
2022-10-30T04:40:50.458Z,10.97
2022-10-30T04:43:20.359Z,11.43
2022-10-30T04:45:55.673Z,11.50
2022-10-30T04:48:24.252Z,11.70
2022-10-30T04:50:53.806Z,12.00
2022-10-30T04:53:26.624Z,11.63
2022-10-30T04:56:02.272Z,12.20
2022-10-30T04:58:33.724Z,11.70
2022-10-30T05:01:07.299Z,12.67
2022-10-30T05:03:37.328Z,10.77
2022-10-30T05:06:18.593Z,12.40
2022-10-30T05:08:47.265Z,12.03
2022-10-30T05:11:27.618Z,12.23
2022-10-30T05:13:59.213Z,11.43
2022-10-30T05:16:30.063Z,11.70
2022-10-30T05:19:00.562Z,12.67
2022-10-30T05:21:30.872Z,11.80
2022-10-30T05:24:00.283Z,11.70
2022-10-30T05:26:32.319Z,12.13
2022-10-30T05:29:01.375Z,12.03
2022-10-30T05:31:32.552Z,10.73
2022-10-30T05:34:24.414Z,11.50
2022-10-30T05:36:55.799Z,11.70
2022-10-30T05:39:24.441Z,11.00
2022-10-30T05:41:55.011Z,11.57
2022-10-30T05:44:40.739Z,10.97
2022-10-30T05:47:17.693Z,9.90
2022-10-30T05:49:51.466Z,12.20
2022-10-30T05:52:22.648Z,11.13
2022-10-30T05:54:53.596Z,11.63
2022-10-30T05:57:42.784Z,11.33
2022-10-30T06:00:13.539Z,11.23
2022-10-30T06:02:46.244Z,12.20
2022-10-30T06:05:17.419Z,11.10
2022-10-30T06:07:45.978Z,11.50
2022-10-30T06:10:16.524Z,11.10
2022-10-30T06:13:07.431Z,10.40
2022-10-30T06:15:42.047Z,11.13
2022-10-30T06:18:12.916Z,10.83
2022-10-30T06:20:46.482Z,11.67
2022-10-30T06:23:36.966Z,11.07
2022-10-30T06:26:28.357Z,10.50
2022-10-30T06:29:03.172Z,10.40
2022-10-30T06:31:32.416Z,10.40
2022-10-30T06:34:05.464Z,10.57
2022-10-30T06:36:36.444Z,11.20
2022-10-30T06:39:11.149Z,11.87
2022-10-30T06:41:54.135Z,9.73
2022-10-30T06:44:29.027Z,11.80
2022-10-30T06:46:57.073Z,11.67
2022-10-30T06:49:27.846Z,11.67
2022-10-30T06:51:56.510Z,10.10
2022-10-30T06:54:24.699Z,11.30
2022-10-30T06:57:02.662Z,11.90
2022-10-30T06:59:45.378Z,10.63
2022-10-30T07:02:36.459Z,10.60
2022-10-30T07:05:10.861Z,10.50
2022-10-30T07:07:39.329Z,10.87
2022-10-30T07:10:10.979Z,10.20
2022-10-30T07:13:01.834Z,10.00
2022-10-30T07:15:51.834Z,8.77
2022-10-30T07:18:32.476Z,9.50
2022-10-30T07:21:05.122Z,9.33
2022-10-30T07:23:34.522Z,9.27
2022-10-30T07:26:24.092Z,9.67
2022-10-30T07:28:54.420Z,8.50
2022-10-30T07:31:41.577Z,8.13
2022-10-30T07:34:29.493Z,7.80
2022-10-30T07:37:24.752Z,8.00
2022-10-30T07:40:13.136Z,7.33
2022-10-30T07:43:02.901Z,8.37
2022-10-30T07:45:49.666Z,8.50
2022-10-30T07:48:45.864Z,8.10
2022-10-30T07:51:25.491Z,7.50
2022-10-30T07:53:56.375Z,7.60
2022-10-30T07:56:26.526Z,7.40
2022-10-30T07:58:57.632Z,7.50
2022-10-30T08:01:35.550Z,8.13
2022-10-30T08:04:25.091Z,8.50
2022-10-30T08:07:00.180Z,10.37
2022-10-30T08:09:30.876Z,9.00
2022-10-30T08:11:59.512Z,8.17
2022-10-30T08:14:27.794Z,8.93
2022-10-30T08:16:59.731Z,8.30
2022-10-30T08:19:28.491Z,6.97
2022-10-30T08:21:59.954Z,8.50
2022-10-30T08:24:29.889Z,8.20
2022-10-30T08:27:01.744Z,8.13
2022-10-30T08:29:30.564Z,7.80
2022-10-30T08:31:59.781Z,8.07
2022-10-30T08:34:56.934Z,8.37
2022-10-30T08:37:25.004Z,8.70
2022-10-30T08:39:56.919Z,8.13
2022-10-30T08:42:45.931Z,8.60
2022-10-30T08:45:15.340Z,8.40
2022-10-30T08:47:46.000Z,7.80
2022-10-30T08:50:16.657Z,7.63
2022-10-30T08:52:50.724Z,7.93
2022-10-30T08:55:25.150Z,7.53
2022-10-30T08:57:53.681Z,8.30
2022-10-30T09:00:23.962Z,6.63
2022-10-30T09:03:19.587Z,7.90
2022-10-30T09:06:21.608Z,7.30
2022-10-30T09:09:09.636Z,7.40
2022-10-30T09:11:54.836Z,7.70
2022-10-30T09:14:23.637Z,7.60
2022-10-30T09:16:52.887Z,7.23
2022-10-30T09:19:24.940Z,7.73
2022-10-30T09:21:54.286Z,7.70
2022-10-30T09:24:23.593Z,7.97
2022-10-30T09:26:56.358Z,8.27
2022-10-30T09:29:27.674Z,8.23
2022-10-30T09:32:13.519Z,8.90
2022-10-30T09:35:03.611Z,8.17
2022-10-30T09:37:36.611Z,8.63
2022-10-30T09:40:09.890Z,8.03
2022-10-30T09:42:47.414Z,7.83
2022-10-30T09:46:02.188Z,8.20
2022-10-30T09:48:56.575Z,8.30
2022-10-30T09:52:07.080Z,8.23
2022-10-30T09:54:49.345Z,8.77
2022-10-30T09:57:24.381Z,9.03
2022-10-30T10:00:05.594Z,9.87
2022-10-30T10:03:05.143Z,9.67
2022-10-30T10:05:46.920Z,10.50
2022-10-30T10:08:44.966Z,8.73
2022-10-30T10:11:36.695Z,9.07
2022-10-30T10:14:09.584Z,10.07
2022-10-30T10:16:51.515Z,10.03
2022-10-30T10:19:22.103Z,9.80
2022-10-30T10:21:56.978Z,10.27
2022-10-30T10:24:28.078Z,9.80
2022-10-30T10:26:58.741Z,10.47
2022-10-30T10:29:34.719Z,9.33
2022-10-30T10:32:22.999Z,9.80
2022-10-30T10:35:03.448Z,9.80
2022-10-30T10:37:41.086Z,9.80
2022-10-30T10:40:23.965Z,10.03
2022-10-30T10:43:03.238Z,10.03
2022-10-30T10:45:42.179Z,9.30
2022-10-30T10:48:34.146Z,9.17
2022-10-30T10:51:04.733Z,8.80
2022-10-30T10:53:43.115Z,9.07
2022-10-30T10:56:12.752Z,10.10
2022-10-30T10:58:47.796Z,8.83
2022-10-30T11:01:22.677Z,9.80
2022-10-30T11:03:56.806Z,9.60
2022-10-30T11:06:27.463Z,9.87
2022-10-30T11:09:02.409Z,9.73
2022-10-30T11:11:31.569Z,10.43
2022-10-30T11:14:00.006Z,10.07
2022-10-30T11:16:31.647Z,10.63
2022-10-30T11:19:03.881Z,9.10
2022-10-30T11:21:36.046Z,9.37
2022-10-30T11:24:05.076Z,8.93
2022-10-30T11:26:35.558Z,9.93
2022-10-30T11:29:06.983Z,10.57
2022-10-30T11:31:39.095Z,10.87
2022-10-30T11:34:30.362Z,11.00
2022-10-30T11:36:59.707Z,10.60
2022-10-30T11:39:29.233Z,10.57
2022-10-30T11:42:04.981Z,10.83
2022-10-30T11:44:37.182Z,12.63
2022-10-30T11:47:07.549Z,12.30
2022-10-30T11:49:52.806Z,13.17
2022-10-30T11:52:23.959Z,14.23
2022-10-30T11:54:55.241Z,15.17
2022-10-30T11:57:24.793Z,14.70
2022-10-30T11:59:59.294Z,15.57
2022-10-30T12:02:44.149Z,16.37
2022-10-30T12:06:00.411Z,17.17
2022-10-30T12:08:28.775Z,21.00
2022-10-30T12:11:01.934Z,23.40
2022-10-30T12:13:41.965Z,25.40
2022-10-30T12:16:15.938Z,24.80
2022-10-30T12:18:58.839Z,25.93
2022-10-30T12:21:31.054Z,26.93
2022-10-30T12:24:06.720Z,27.53
2022-10-30T12:26:37.296Z,29.37
2022-10-30T12:29:07.666Z,30.30
2022-10-30T12:31:40.393Z,35.00
2022-10-30T12:34:16.802Z,34.70
2022-10-30T12:36:53.418Z,33.00
2022-10-30T12:39:26.234Z,32.70
2022-10-30T12:42:00.742Z,33.80
2022-10-30T12:44:31.409Z,36.33
2022-10-30T12:47:04.726Z,37.03
2022-10-30T12:49:52.232Z,36.33
2022-10-30T12:52:25.353Z,38.97
2022-10-30T12:54:57.689Z,39.00
2022-10-30T12:57:28.102Z,39.60
2022-10-30T13:00:01.580Z,41.40
2022-10-30T13:02:50.711Z,40.10
2022-10-30T13:05:33.482Z,41.27
2022-10-30T13:08:19.178Z,42.83
2022-10-30T13:10:52.460Z,42.97
2022-10-30T13:13:24.987Z,42.83
2022-10-30T13:15:55.981Z,41.87
2022-10-30T13:18:26.926Z,43.63
2022-10-30T13:21:05.504Z,43.57
2022-10-30T13:23:42.303Z,43.43
2022-10-30T13:26:19.857Z,43.93
2022-10-30T13:28:53.558Z,43.10
2022-10-30T13:31:29.766Z,44.97
2022-10-30T13:34:04.099Z,46.50
2022-10-30T13:36:39.380Z,44.97
2022-10-30T13:39:21.329Z,44.53
2022-10-30T13:42:06.466Z,45.87
2022-10-30T13:44:45.934Z,44.17
2022-10-30T13:47:26.103Z,43.23
2022-10-30T13:50:22.535Z,44.00
2022-10-30T13:52:54.800Z,46.17
2022-10-30T13:55:26.960Z,44.33
2022-10-30T13:57:59.967Z,42.90
2022-10-30T14:00:35.150Z,44.27
2022-10-30T14:03:16.712Z,42.30
2022-10-30T14:05:48.538Z,43.37
2022-10-30T14:08:25.316Z,41.90
2022-10-30T14:11:00.327Z,42.70
2022-10-30T14:13:47.459Z,41.50
2022-10-30T14:16:38.526Z,39.70
2022-10-30T14:19:08.665Z,41.60
2022-10-30T14:21:52.926Z,40.80
2022-10-30T14:27:10.155Z,42.33
2022-10-30T14:30:00.969Z,43.07
2022-10-30T14:32:41.901Z,40.93
2022-10-30T14:35:33.832Z,39.30
2022-10-30T14:38:27.914Z,39.93
2022-10-30T14:41:32.971Z,37.93
2022-10-30T14:44:16.818Z,39.10
2022-10-30T14:46:59.083Z,38.10
2022-10-30T14:49:55.153Z,38.30
2022-10-30T14:52:33.194Z,39.30
2022-10-30T14:55:22.030Z,38.83
2022-10-30T14:57:53.614Z,37.10
2022-10-30T15:00:47.064Z,39.57
2022-10-30T15:03:50.993Z,38.77
2022-10-30T15:06:25.117Z,39.63
2022-10-30T15:09:15.679Z,41.40
2022-10-30T15:12:15.569Z,38.63
2022-10-30T15:14:55.043Z,40.97
2022-10-30T15:17:30.013Z,46.00
2022-10-30T15:20:01.344Z,38.67
2022-10-30T15:22:30.992Z,40.20
2022-10-30T15:24:59.900Z,38.77
2022-10-30T15:27:28.131Z,37.93
2022-10-30T15:29:57.958Z,37.87
2022-10-30T15:32:27.473Z,37.30
2022-10-30T15:35:00.108Z,38.47
2022-10-30T15:37:28.772Z,34.30
2022-10-30T15:40:18.305Z,34.50
2022-10-30T15:42:48.586Z,35.30
2022-10-30T15:45:20.750Z,33.13
2022-10-30T15:47:55.677Z,31.03
2022-10-30T15:50:25.257Z,33.17
2022-10-30T15:52:54.205Z,31.40
2022-10-30T15:55:28.290Z,31.00
2022-10-30T15:58:03.351Z,29.90
2022-10-30T16:00:36.155Z,30.43
2022-10-30T16:03:08.121Z,29.43
2022-10-30T16:05:37.401Z,24.93
2022-10-30T16:08:13.890Z,23.80
2022-10-30T16:10:44.445Z,21.50
2022-10-30T16:13:18.197Z,20.97
2022-10-30T16:15:47.679Z,19.67
2022-10-30T16:18:21.056Z,21.27
2022-10-30T16:20:53.835Z,22.87
2022-10-30T16:23:22.621Z,23.53
2022-10-30T16:25:55.563Z,27.40
2022-10-30T16:28:30.555Z,25.77
2022-10-30T16:31:01.710Z,24.50
2022-10-30T16:33:33.555Z,26.77
2022-10-30T16:36:04.494Z,22.40
2022-10-30T16:38:36.994Z,20.80
2022-10-30T16:41:08.479Z,17.60
2022-10-30T16:43:39.700Z,18.03
2022-10-30T16:46:34.920Z,16.70
2022-10-30T16:49:07.358Z,15.60
2022-10-30T16:51:44.272Z,15.07
2022-10-30T16:54:22.884Z,16.03
2022-10-30T16:56:55.715Z,16.83
2022-10-30T16:59:29.388Z,16.60
2022-10-30T17:02:01.997Z,18.00
2022-10-30T17:04:31.656Z,18.07
2022-10-30T17:07:19.165Z,16.70
2022-10-30T17:09:52.737Z,17.40
2022-10-30T17:12:23.206Z,15.77
2022-10-30T17:14:55.029Z,16.50
2022-10-30T17:17:31.981Z,16.30
2022-10-30T17:20:12.518Z,17.60
2022-10-30T17:22:48.158Z,16.60
2022-10-30T17:25:30.396Z,15.80
2022-10-30T17:27:59.803Z,16.37
2022-10-30T17:30:38.486Z,16.20
2022-10-30T17:33:27.105Z,16.23
2022-10-30T17:35:58.670Z,16.13
2022-10-30T17:38:29.633Z,16.17
2022-10-30T17:40:59.013Z,15.97
2022-10-30T17:43:31.044Z,16.03
2022-10-30T17:45:59.790Z,16.57
2022-10-30T17:48:30.919Z,16.70
2022-10-30T17:51:02.251Z,16.40
2022-10-30T17:53:32.046Z,15.67
2022-10-30T17:56:06.231Z,15.60
2022-10-30T17:58:35.177Z,15.47
2022-10-30T18:01:04.887Z,14.87
2022-10-30T18:03:34.766Z,14.43
2022-10-30T18:06:07.380Z,14.43
2022-10-30T18:08:36.735Z,14.67
2022-10-30T18:11:07.815Z,13.90
2022-10-30T18:13:39.133Z,16.93
2022-10-30T18:16:11.690Z,14.63
2022-10-30T18:18:50.264Z,15.63
2022-10-30T18:21:23.794Z,14.80
2022-10-30T18:23:54.705Z,15.40
2022-10-30T18:26:25.223Z,14.40
2022-10-30T18:28:56.371Z,14.07
2022-10-30T18:31:27.133Z,13.87
2022-10-30T18:33:56.097Z,15.20
2022-10-30T18:36:28.266Z,14.43
2022-10-30T18:39:04.480Z,14.40
2022-10-30T18:41:36.275Z,13.73
2022-10-30T18:44:06.548Z,13.90
2022-10-30T18:46:37.126Z,15.40
2022-10-30T18:49:07.757Z,14.87
2022-10-30T18:51:49.358Z,14.27
2022-10-30T18:54:19.156Z,13.60
2022-10-30T18:56:49.382Z,12.50
2022-10-30T18:59:19.404Z,14.00
2022-10-30T19:01:50.328Z,13.97
2022-10-30T19:04:22.334Z,14.67
2022-10-30T19:06:55.430Z,13.97
2022-10-30T19:09:25.890Z,12.90
2022-10-30T19:11:54.903Z,15.83
2022-10-30T19:14:26.485Z,15.67
2022-10-30T19:16:56.224Z,15.23
2022-10-30T19:19:26.018Z,15.20
2022-10-30T19:21:56.477Z,15.60
2022-10-30T19:24:27.679Z,14.23
2022-10-30T19:26:58.971Z,16.13
2022-10-30T19:29:29.892Z,17.23
2022-10-30T19:32:00.856Z,15.87
2022-10-30T19:34:31.383Z,15.93
2022-10-30T19:37:02.909Z,15.97
2022-10-30T19:39:33.455Z,16.27
2022-10-30T19:42:03.566Z,15.37
2022-10-30T19:44:34.850Z,15.90
2022-10-30T19:47:04.397Z,15.00
2022-10-30T19:49:34.997Z,15.30
2022-10-30T19:52:07.796Z,17.17
2022-10-30T19:54:37.669Z,16.10
2022-10-30T19:57:13.215Z,15.27
2022-10-30T19:59:47.860Z,15.53
2022-10-30T20:02:18.433Z,15.20
2022-10-30T20:04:51.243Z,14.10
2022-10-30T20:07:21.864Z,15.67
2022-10-30T20:09:51.795Z,14.77
2022-10-30T20:12:21.296Z,14.20
2022-10-30T20:14:51.162Z,13.50
2022-10-30T20:17:21.610Z,15.27
2022-10-30T20:19:52.158Z,13.63
2022-10-30T20:22:28.032Z,14.17
2022-10-30T20:24:59.695Z,12.73
2022-10-30T20:27:31.052Z,13.73
2022-10-30T20:30:00.322Z,11.70
2022-10-30T20:32:29.471Z,12.30
2022-10-30T20:35:01.034Z,12.63
2022-10-30T20:37:32.036Z,12.10
2022-10-30T20:40:02.275Z,12.63
2022-10-30T20:42:36.798Z,12.83
2022-10-30T20:45:07.183Z,11.97
2022-10-30T20:47:35.651Z,12.80
2022-10-30T20:50:05.530Z,12.77
2022-10-30T20:52:35.141Z,14.23
2022-10-30T20:55:04.095Z,11.87
2022-10-30T20:57:32.904Z,12.93
2022-10-30T21:00:01.902Z,11.90
2022-10-30T21:02:33.462Z,12.13
2022-10-30T21:05:17.371Z,11.10
2022-10-30T21:07:55.512Z,11.97
2022-10-30T21:10:30.204Z,11.60
2022-10-30T21:13:03.703Z,12.50
2022-10-30T21:15:35.529Z,12.30
2022-10-30T21:18:05.123Z,11.43
2022-10-30T21:20:35.052Z,12.70
2022-10-30T21:23:06.920Z,11.33
2022-10-30T21:25:36.137Z,10.37
2022-10-30T21:28:06.138Z,11.67
2022-10-30T21:30:34.910Z,12.00
2022-10-30T21:33:04.798Z,11.70
2022-10-30T21:35:33.532Z,11.53
2022-10-30T21:38:02.685Z,10.97
2022-10-30T21:40:32.922Z,11.53
2022-10-30T21:43:04.384Z,12.00
2022-10-30T21:45:33.643Z,12.10
2022-10-30T21:48:03.028Z,10.83
2022-10-30T21:50:32.217Z,11.23
2022-10-30T21:53:01.947Z,11.73
2022-10-30T21:55:31.933Z,12.40
2022-10-30T21:58:01.682Z,12.07
2022-10-30T22:00:30.566Z,12.23
2022-10-30T22:03:00.026Z,12.37
2022-10-30T22:05:28.069Z,11.70
2022-10-30T22:07:56.269Z,13.00
2022-10-30T22:10:24.563Z,12.00
2022-10-30T22:12:55.601Z,12.27
2022-10-30T22:15:24.571Z,11.90
2022-10-30T22:17:53.728Z,10.53
2022-10-30T22:20:25.197Z,11.00
2022-10-30T22:22:54.766Z,11.30
2022-10-30T22:25:23.584Z,10.90
2022-10-30T22:27:52.978Z,10.47
2022-10-30T22:30:24.409Z,11.13
2022-10-30T22:32:53.581Z,11.53
2022-10-30T22:35:21.650Z,10.57
2022-10-30T22:37:51.214Z,11.20
2022-10-30T22:40:19.578Z,10.80
2022-10-30T22:42:49.756Z,10.33
2022-10-30T22:45:18.611Z,11.10
2022-10-30T22:47:49.312Z,11.70
2022-10-30T22:50:17.669Z,11.20
2022-10-30T22:52:48.519Z,11.00
2022-10-30T22:55:16.874Z,10.37
2022-10-30T22:57:45.999Z,10.13
2022-10-30T23:00:19.145Z,10.40
2022-10-30T23:02:49.045Z,9.97
2022-10-30T23:05:17.274Z,10.10
2022-10-30T23:07:47.431Z,9.97
2022-10-30T23:10:16.618Z,10.37
2022-10-30T23:12:46.798Z,10.50
2022-10-30T23:15:15.983Z,10.90
2022-10-30T23:17:47.112Z,10.93
2022-10-30T23:20:18.286Z,10.73
2022-10-30T23:22:46.607Z,10.70
2022-10-30T23:25:15.781Z,10.50
2022-10-30T23:27:43.788Z,11.23
2022-10-30T23:30:13.612Z,11.43
2022-10-30T23:32:43.350Z,11.23
2022-10-30T23:35:12.861Z,11.17
2022-10-30T23:37:46.773Z,10.70
2022-10-30T23:40:15.929Z,10.33
2022-10-30T23:42:47.187Z,10.37
2022-10-30T23:45:16.711Z,10.93
2022-10-30T23:47:44.839Z,10.43
2022-10-30T23:50:14.296Z,10.60
2022-10-30T23:52:47.760Z,10.37
2022-10-30T23:55:16.886Z,11.20
2022-10-30T23:57:46.014Z,10.30
