createdAt,value
2019-03-08T04:48:28.021Z,9.05
2019-03-08T04:50:59.418Z,13.10
2019-03-08T04:53:30.048Z,8.03
2019-03-08T04:56:00.576Z,6.80
2019-03-08T04:58:32.245Z,9.55
2019-03-08T05:01:02.768Z,9.08
2019-03-08T05:03:33.398Z,9.35
2019-03-08T05:06:03.934Z,10.30
2019-03-08T05:08:34.464Z,11.85
2019-03-08T05:11:04.993Z,10.15
2019-03-08T05:13:35.622Z,11.10
2019-03-08T05:16:06.447Z,9.60
2019-03-08T05:18:36.989Z,10.58
2019-03-08T05:21:07.525Z,8.58
2019-03-08T05:23:38.050Z,11.25
2019-03-08T05:26:08.590Z,16.10
2019-03-08T05:28:39.298Z,15.98
2019-03-08T05:31:09.855Z,20.85
2019-03-08T05:33:40.484Z,28.12
2019-03-08T05:36:11.014Z,26.35
2019-03-08T05:38:41.654Z,27.02
2019-03-08T05:41:12.183Z,27.25
2019-03-08T05:43:42.717Z,28.77
2019-03-08T05:46:13.554Z,26.82
2019-03-08T05:48:44.186Z,29.07
2019-03-08T05:51:14.814Z,32.33
2019-03-08T05:53:45.291Z,20.17
2019-03-08T05:56:15.876Z,22.42
2019-03-08T05:58:46.374Z,20.50
2019-03-08T06:01:16.936Z,21.07
2019-03-08T06:03:47.473Z,13.28
2019-03-08T06:06:18.106Z,23.85
2019-03-08T06:08:48.834Z,20.20
2019-03-08T06:11:19.364Z,40.75
2019-03-08T06:13:49.946Z,43.73
2019-03-08T06:16:20.536Z,31.65
2019-03-08T06:18:51.521Z,27.00
2019-03-08T06:21:26.063Z,23.20
2019-03-08T06:23:57.351Z,17.35
2019-03-08T06:26:28.077Z,13.08
2019-03-08T06:28:58.816Z,17.12
2019-03-08T06:31:29.289Z,17.37
2019-03-08T06:34:00.392Z,14.35
2019-03-08T06:36:30.963Z,23.15
2019-03-08T06:39:01.745Z,12.25
2019-03-08T06:41:33.828Z,18.80
2019-03-08T06:44:04.356Z,16.73
2019-03-08T06:46:34.888Z,14.75
2019-03-08T06:49:05.423Z,8.75
2019-03-08T06:51:36.047Z,9.70
2019-03-08T06:54:06.687Z,12.82
2019-03-08T06:56:37.205Z,9.90
2019-03-08T06:59:09.329Z,14.80
2019-03-08T07:01:40.680Z,14.78
2019-03-08T07:04:11.263Z,13.08
2019-03-08T07:06:41.894Z,16.17
2019-03-08T07:09:12.429Z,13.53
2019-03-08T07:11:42.958Z,10.93
2019-03-08T07:14:13.626Z,7.40
2019-03-08T07:16:44.518Z,11.10
2019-03-08T07:19:14.996Z,10.75
2019-03-08T07:21:49.686Z,8.78
2019-03-08T07:24:28.294Z,8.45
2019-03-08T07:27:17.058Z,8.10
2019-03-08T07:30:01.319Z,10.28
2019-03-08T07:32:36.664Z,20.45
2019-03-08T07:35:25.321Z,13.05
2019-03-08T07:38:03.686Z,17.00
2019-03-08T07:40:52.283Z,6.05
2019-03-08T07:43:24.500Z,17.30
2019-03-08T07:45:56.726Z,11.68
2019-03-08T07:48:44.459Z,13.72
2019-03-08T07:51:16.628Z,19.30
2019-03-08T07:53:48.799Z,9.48
2019-03-08T07:56:23.649Z,19.48
2019-03-08T07:58:58.833Z,13.55
2019-03-08T08:01:31.034Z,6.30
2019-03-08T08:04:03.211Z,16.27
2019-03-08T08:06:35.489Z,12.37
2019-03-08T08:09:23.624Z,12.73
2019-03-08T08:11:58.504Z,43.83
2019-03-08T08:14:39.143Z,11.50
2019-03-08T08:17:20.913Z,21.87
2019-03-08T08:19:53.088Z,12.63
2019-03-08T08:22:40.430Z,15.43
2019-03-08T08:25:24.969Z,10.93
2019-03-08T08:28:03.276Z,11.15
2019-03-08T08:30:53.930Z,11.50
2019-03-08T08:33:44.588Z,8.73
2019-03-08T08:36:25.880Z,13.32
2019-03-08T08:39:04.194Z,12.78
2019-03-08T08:41:40.558Z,19.25
2019-03-08T08:44:30.948Z,15.85
2019-03-08T08:47:12.035Z,9.33
2019-03-08T08:50:02.679Z,16.77
2019-03-08T08:52:37.565Z,12.53
2019-03-08T08:55:13.111Z,12.15
2019-03-08T08:57:48.143Z,15.23
2019-03-08T09:00:32.309Z,8.13
2019-03-08T09:03:16.850Z,8.63
2019-03-08T09:05:49.140Z,14.95
2019-03-08T09:08:24.266Z,9.93
2019-03-08T09:10:56.387Z,12.33
2019-03-08T09:13:31.166Z,13.48
2019-03-08T09:16:03.330Z,11.05
2019-03-08T09:18:35.670Z,10.82
2019-03-08T09:21:26.014Z,13.58
2019-03-08T09:23:58.267Z,12.00
2019-03-08T09:26:45.833Z,15.28
2019-03-08T09:29:18.275Z,10.45
2019-03-08T09:32:05.827Z,4.28
2019-03-08T09:34:42.895Z,10.55
2019-03-08T09:37:15.159Z,8.05
2019-03-08T09:39:50.297Z,7.28
2019-03-08T09:42:34.416Z,4.03
2019-03-08T09:45:11.897Z,10.00
2019-03-08T09:47:44.104Z,6.58
2019-03-08T09:50:16.270Z,11.48
2019-03-08T09:52:51.503Z,5.42
2019-03-08T09:55:26.854Z,20.85
2019-03-08T09:57:59.294Z,8.13
2019-03-08T10:00:34.743Z,11.78
2019-03-08T10:03:23.219Z,12.18
2019-03-08T10:05:59.151Z,10.05
2019-03-08T10:08:40.461Z,18.40
2019-03-08T10:11:18.239Z,16.10
2019-03-08T10:13:50.502Z,8.65
2019-03-08T10:16:28.312Z,9.00
2019-03-08T10:19:03.548Z,20.52
2019-03-08T10:21:41.762Z,13.62
2019-03-08T10:24:13.946Z,10.30
2019-03-08T10:26:55.461Z,31.15
2019-03-08T10:29:27.688Z,17.80
2019-03-08T10:32:02.620Z,14.05
2019-03-08T10:34:40.633Z,25.27
2019-03-08T10:37:15.563Z,18.92
2019-03-08T10:39:54.024Z,12.33
2019-03-08T10:42:42.526Z,14.73
2019-03-08T10:45:24.020Z,14.87
2019-03-08T10:47:59.058Z,19.15
2019-03-08T10:50:43.512Z,19.42
2019-03-08T10:53:15.681Z,11.50
2019-03-08T10:56:06.082Z,12.37
2019-03-08T10:58:38.241Z,8.30
2019-03-08T11:01:25.474Z,20.77
2019-03-08T11:04:06.655Z,11.25
2019-03-08T11:06:55.417Z,15.78
2019-03-08T11:09:44.266Z,17.27
2019-03-08T11:12:34.371Z,17.32
2019-03-08T11:15:26.170Z,9.23
2019-03-08T11:18:04.089Z,17.67
2019-03-08T11:20:52.546Z,8.75
2019-03-08T11:23:32.088Z,11.10
2019-03-08T11:26:10.296Z,12.50
2019-03-08T11:29:00.894Z,10.70
2019-03-08T11:31:48.737Z,8.48
2019-03-08T11:34:30.664Z,9.85
2019-03-08T11:37:04.203Z,5.58
2019-03-08T11:39:39.511Z,11.57
2019-03-08T11:42:14.518Z,8.95
2019-03-08T11:44:46.654Z,13.62
2019-03-08T11:47:19.060Z,9.70
2019-03-08T11:50:03.415Z,17.50
2019-03-08T11:52:41.527Z,17.73
2019-03-08T11:55:23.113Z,9.70
2019-03-08T11:57:55.281Z,8.65
2019-03-08T12:00:27.446Z,11.00
2019-03-08T12:02:59.718Z,20.02
2019-03-08T12:05:49.851Z,32.00
2019-03-08T12:08:25.263Z,23.75
2019-03-08T12:11:09.183Z,17.00
2019-03-08T12:13:59.761Z,13.50
2019-03-08T12:16:44.160Z,12.23
2019-03-08T12:19:28.612Z,15.55
2019-03-08T12:22:16.957Z,16.65
2019-03-08T12:24:51.893Z,12.05
2019-03-08T12:27:29.796Z,10.28
2019-03-08T12:30:04.241Z,12.70
2019-03-08T12:32:37.278Z,13.75
2019-03-08T12:35:21.370Z,12.30
2019-03-08T12:37:59.260Z,7.62
2019-03-08T12:40:31.361Z,8.60
2019-03-08T12:43:08.011Z,14.30
2019-03-08T12:45:46.424Z,8.75
2019-03-08T12:48:34.559Z,11.65
2019-03-08T12:51:09.391Z,5.75
2019-03-08T12:53:58.046Z,8.03
2019-03-08T12:56:46.705Z,10.93
2019-03-08T12:59:18.882Z,8.93
2019-03-08T13:01:54.018Z,8.25
2019-03-08T13:04:31.923Z,8.93
2019-03-08T13:07:13.516Z,85.70
2019-03-08T13:09:45.679Z,21.62
2019-03-08T13:12:16.418Z,8.25
2019-03-08T13:14:47.971Z,7.25
2019-03-08T13:17:18.904Z,12.37
2019-03-08T13:19:49.435Z,12.18
2019-03-08T13:22:20.082Z,14.15
2019-03-08T13:24:50.608Z,18.27
2019-03-08T13:27:21.241Z,21.65
2019-03-08T13:29:51.772Z,13.62
2019-03-08T13:32:22.401Z,7.40
2019-03-08T13:34:53.766Z,19.05
2019-03-08T13:37:24.284Z,13.88
2019-03-08T13:39:54.832Z,11.05
2019-03-08T13:42:25.343Z,8.85
2019-03-08T13:44:55.825Z,15.90
2019-03-08T13:47:26.471Z,11.03
2019-03-08T13:49:57.019Z,9.30
2019-03-08T13:52:27.676Z,11.65
2019-03-08T13:54:58.303Z,15.58
2019-03-08T13:57:28.934Z,10.28
2019-03-08T13:59:59.576Z,53.68
2019-03-08T14:02:30.205Z,29.20
2019-03-08T14:05:00.736Z,36.17
2019-03-08T14:07:32.493Z,85.47
2019-03-08T14:10:03.430Z,28.10
2019-03-08T14:12:34.073Z,61.13
2019-03-08T14:15:10.568Z,12.50
2019-03-08T14:17:41.168Z,28.30
2019-03-08T14:20:26.348Z,49.35
2019-03-08T14:22:57.392Z,51.20
2019-03-08T14:25:27.952Z,22.22
2019-03-08T14:27:58.559Z,154.80
2019-03-08T14:30:32.083Z,56.30
2019-03-08T14:33:03.510Z,77.17
2019-03-08T14:35:34.046Z,20.00
2019-03-08T14:38:04.667Z,10.55
2019-03-08T14:40:36.948Z,171.35
2019-03-08T14:43:09.208Z,51.50
2019-03-08T14:45:44.644Z,8.98
2019-03-08T14:48:15.600Z,11.97
2019-03-08T14:50:46.333Z,7.75
2019-03-08T14:53:17.278Z,19.60
2019-03-08T14:55:47.919Z,13.20
2019-03-08T14:58:20.290Z,11.20
2019-03-08T15:00:51.119Z,9.70
2019-03-08T15:03:23.702Z,21.65
2019-03-08T15:05:54.819Z,11.85
2019-03-08T15:08:26.606Z,8.43
2019-03-08T15:10:57.237Z,5.75
2019-03-08T15:13:28.894Z,7.20
2019-03-08T15:16:02.236Z,7.40
2019-03-08T15:18:31.997Z,7.33
2019-03-08T15:21:02.638Z,18.73
2019-03-08T15:23:33.273Z,24.25
2019-03-08T15:26:04.007Z,6.75
2019-03-08T15:28:34.694Z,9.75
2019-03-08T15:31:05.267Z,11.43
2019-03-08T15:33:36.007Z,10.48
2019-03-08T15:36:06.648Z,7.70
2019-03-08T15:38:37.143Z,15.83
2019-03-08T15:41:07.808Z,10.65
2019-03-08T15:43:38.305Z,10.58
2019-03-08T15:46:08.963Z,8.58
2019-03-08T15:48:39.527Z,10.08
2019-03-08T15:51:10.643Z,7.08
2019-03-08T15:53:41.337Z,12.82
2019-03-08T15:56:11.814Z,8.45
2019-03-08T15:58:42.446Z,11.93
2019-03-08T16:01:12.973Z,7.72
2019-03-08T16:03:43.774Z,35.23
2019-03-08T16:06:14.258Z,18.67
2019-03-08T16:08:44.974Z,19.75
2019-03-08T16:11:15.457Z,8.40
2019-03-08T16:13:46.135Z,36.85
2019-03-08T16:16:16.691Z,41.83
2019-03-08T16:18:48.222Z,28.77
2019-03-08T16:21:18.953Z,26.27
2019-03-08T16:23:51.655Z,12.95
2019-03-08T16:26:25.397Z,15.48
2019-03-08T16:28:54.442Z,25.12
2019-03-08T16:31:36.140Z,13.08
2019-03-08T16:34:08.507Z,14.20
2019-03-08T16:36:43.948Z,11.08
2019-03-08T16:39:28.207Z,34.98
2019-03-08T16:42:06.728Z,16.65
2019-03-08T16:44:39.098Z,145.57
2019-03-08T16:47:23.454Z,88.33
2019-03-08T16:50:08.023Z,9.53
2019-03-08T16:52:40.253Z,11.65
2019-03-08T16:55:30.891Z,13.48
2019-03-08T16:58:12.678Z,34.25
2019-03-08T17:00:45.051Z,36.63
2019-03-08T17:03:17.425Z,43.02
2019-03-08T17:05:52.465Z,93.10
2019-03-08T17:08:27.510Z,93.52
2019-03-08T17:11:16.260Z,138.75
2019-03-08T17:13:51.609Z,61.77
2019-03-08T17:16:38.830Z,99.13
2019-03-08T17:19:13.868Z,48.10
2019-03-08T17:21:46.344Z,77.82
2019-03-08T17:24:38.584Z,54.60
2019-03-08T17:27:13.391Z,65.47
2019-03-08T17:29:45.931Z,36.42
2019-03-08T17:32:18.170Z,35.48
2019-03-08T17:34:50.636Z,24.10
2019-03-08T17:37:28.635Z,21.20
2019-03-08T17:40:17.516Z,14.20
2019-03-08T17:42:51.416Z,48.95
2019-03-08T17:45:35.978Z,63.13
2019-03-08T17:48:08.242Z,36.42
2019-03-08T17:50:42.149Z,50.80
2019-03-08T17:53:30.806Z,49.67
2019-03-08T17:56:07.448Z,71.37
2019-03-08T17:58:42.377Z,43.28
2019-03-08T18:01:14.587Z,55.78
2019-03-08T18:03:55.814Z,273.93
2019-03-08T18:06:34.262Z,159.67
2019-03-08T18:09:07.171Z,108.20
2019-03-08T18:11:43.929Z,114.72
2019-03-08T18:14:33.282Z,168.35
2019-03-08T18:17:08.154Z,53.85
2019-03-08T18:19:41.100Z,67.90
2019-03-08T18:22:14.088Z,33.30
2019-03-08T18:24:52.397Z,54.03
2019-03-08T18:27:25.281Z,58.65
2019-03-08T18:30:01.699Z,42.25
2019-03-08T18:32:51.453Z,42.73
2019-03-08T18:35:32.766Z,35.80
2019-03-08T18:38:23.419Z,44.30
2019-03-08T18:41:01.480Z,35.95
2019-03-08T18:43:42.958Z,22.37
2019-03-08T18:46:18.306Z,30.32
2019-03-08T18:49:07.744Z,40.92
2019-03-08T18:51:58.172Z,29.18
2019-03-08T18:54:30.546Z,60.08
2019-03-08T18:57:03.030Z,59.85
2019-03-08T18:59:51.884Z,51.40
2019-03-08T19:02:30.304Z,48.55
2019-03-08T19:05:02.774Z,64.00
2019-03-08T19:07:42.732Z,77.12
2019-03-08T19:10:30.899Z,58.42
2019-03-08T19:13:15.029Z,45.80
2019-03-08T19:15:47.298Z,45.33
2019-03-08T19:18:25.615Z,46.95
2019-03-08T19:21:06.840Z,50.33
2019-03-08T19:23:54.633Z,42.62
2019-03-08T19:26:29.468Z,50.40
2019-03-08T19:29:07.685Z,40.85
2019-03-08T19:31:40.052Z,55.33
2019-03-08T19:34:12.388Z,45.95
2019-03-08T19:36:44.715Z,54.00
2019-03-08T19:39:19.522Z,50.40
2019-03-08T19:41:57.836Z,47.30
2019-03-08T19:44:42.698Z,46.02
2019-03-08T19:47:21.020Z,39.33
2019-03-08T19:50:07.216Z,73.67
2019-03-08T19:52:39.594Z,158.30
2019-03-08T19:55:16.454Z,132.95
2019-03-08T19:58:03.898Z,238.52
