createdAt,value
2018-07-01T00:00:18.900Z,55.00
2018-07-01T00:02:47.221Z,55.00
2018-07-01T00:05:15.529Z,55.40
2018-07-01T00:07:44.473Z,55.60
2018-07-01T00:10:12.763Z,55.70
2018-07-01T00:12:41.861Z,55.80
2018-07-01T00:15:11.266Z,56.10
2018-07-01T00:17:39.677Z,56.40
2018-07-01T00:20:08.981Z,56.60
2018-07-01T00:22:38.350Z,56.90
2018-07-01T00:25:06.870Z,57.40
2018-07-01T00:27:35.197Z,57.50
2018-07-01T00:30:03.750Z,57.80
2018-07-01T00:32:32.207Z,58.10
2018-07-01T00:35:00.568Z,58.20
2018-07-01T00:37:29.658Z,58.40
2018-07-01T00:39:57.965Z,58.50
2018-07-01T00:42:26.396Z,58.90
2018-07-01T00:44:54.696Z,59.00
2018-07-01T00:47:22.999Z,59.30
2018-07-01T00:49:51.337Z,59.50
2018-07-01T00:52:19.933Z,60.60
2018-07-01T00:54:48.297Z,60.20
2018-07-01T00:57:16.629Z,60.40
2018-07-01T00:59:44.958Z,60.80
2018-07-01T01:02:14.152Z,61.30
2018-07-01T01:04:43.287Z,61.50
2018-07-01T01:07:12.001Z,61.70
2018-07-01T01:09:40.305Z,62.00
2018-07-01T01:12:08.593Z,61.90
2018-07-01T01:14:36.981Z,62.10
2018-07-01T01:17:06.222Z,62.00
2018-07-01T01:19:34.613Z,62.10
2018-07-01T01:22:02.993Z,62.40
2018-07-01T01:24:31.989Z,62.50
2018-07-01T01:27:00.381Z,62.80
2018-07-01T01:29:28.717Z,63.00
2018-07-01T01:31:57.077Z,63.30
2018-07-01T01:34:25.363Z,63.60
2018-07-01T01:36:53.752Z,63.60
2018-07-01T01:39:26.809Z,63.30
2018-07-01T01:42:06.384Z,63.20
2018-07-01T01:44:54.713Z,63.30
2018-07-01T01:47:31.954Z,63.50
2018-07-01T01:50:08.752Z,63.90
2018-07-01T01:52:42.397Z,63.80
2018-07-01T01:55:18.932Z,64.10
2018-07-01T01:57:52.138Z,63.70
2018-07-01T02:00:25.701Z,63.80
2018-07-01T02:03:12.702Z,63.70
2018-07-01T02:05:51.945Z,64.20
2018-07-01T02:08:24.902Z,64.40
2018-07-01T02:10:53.172Z,64.50
2018-07-01T02:13:21.449Z,64.60
2018-07-01T02:15:53.533Z,64.70
2018-07-01T02:18:22.551Z,64.70
2018-07-01T02:20:50.815Z,65.00
2018-07-01T02:23:23.903Z,65.20
2018-07-01T02:25:53.202Z,65.20
2018-07-01T02:28:21.617Z,65.20
2018-07-01T02:30:49.888Z,65.50
2018-07-01T02:33:18.145Z,65.80
2018-07-01T02:38:14.663Z,65.70
2018-07-01T02:40:43.001Z,65.80
2018-07-01T02:43:11.417Z,65.90
2018-07-01T02:45:39.705Z,66.00
2018-07-01T02:48:08.045Z,66.40
2018-07-01T02:50:36.432Z,66.40
2018-07-01T02:53:04.813Z,66.10
2018-07-01T02:55:33.133Z,66.20
2018-07-01T02:58:01.449Z,66.70
2018-07-01T03:00:29.745Z,66.50
2018-07-01T03:02:58.013Z,66.50
2018-07-01T03:05:26.333Z,66.50
2018-07-01T03:07:54.633Z,66.40
2018-07-01T03:10:22.977Z,66.80
2018-07-01T03:12:51.273Z,66.80
2018-07-01T03:20:15.735Z,67.00
2018-07-01T03:22:44.073Z,67.10
2018-07-01T03:25:12.390Z,66.90
2018-07-01T03:27:41.205Z,67.20
2018-07-01T03:30:09.575Z,67.00
2018-07-01T03:32:38.685Z,67.00
2018-07-01T03:35:07.079Z,67.10
2018-07-01T03:37:35.416Z,67.20
2018-07-01T03:40:04.890Z,67.20
2018-07-01T03:42:33.199Z,67.70
2018-07-01T03:45:01.484Z,67.80
2018-07-01T03:47:29.818Z,68.10
2018-07-01T03:49:58.112Z,68.10
2018-07-01T03:52:26.425Z,68.40
2018-07-01T03:54:54.731Z,68.40
2018-07-01T03:57:23.024Z,68.30
2018-07-01T04:02:19.393Z,68.50
2018-07-01T04:04:49.397Z,68.40
2018-07-01T04:09:46.722Z,68.50
2018-07-01T04:12:15.101Z,68.30
2018-07-01T04:14:43.469Z,68.70
2018-07-01T04:17:11.822Z,68.80
2018-07-01T04:19:40.284Z,68.60
2018-07-01T04:24:38.184Z,69.20
2018-07-01T04:27:06.543Z,68.90
2018-07-01T04:29:35.590Z,68.80
2018-07-01T04:32:04.060Z,68.60
2018-07-01T04:34:32.357Z,68.70
2018-07-01T04:37:00.763Z,68.80
2018-07-01T04:39:29.200Z,68.90
2018-07-01T04:41:58.426Z,68.90
2018-07-01T04:44:26.793Z,69.00
2018-07-01T04:46:55.153Z,69.30
2018-07-01T04:49:23.521Z,69.00
2018-07-01T04:51:52.409Z,68.90
2018-07-01T04:54:20.707Z,69.20
2018-07-01T04:56:49.185Z,68.80
2018-07-01T04:59:17.546Z,69.20
2018-07-01T05:01:46.002Z,68.80
2018-07-01T05:04:14.607Z,68.80
2018-07-01T05:06:42.976Z,68.50
2018-07-01T05:09:15.704Z,68.40
2018-07-01T05:11:45.130Z,68.40
2018-07-01T05:14:14.200Z,67.70
2018-07-01T05:16:43.701Z,67.70
2018-07-01T05:19:12.085Z,67.60
2018-07-01T05:21:40.622Z,67.70
2018-07-01T05:24:08.961Z,67.60
2018-07-01T05:26:38.453Z,67.20
2018-07-01T05:29:07.157Z,66.80
2018-07-01T05:31:36.566Z,66.50
2018-07-01T05:34:04.955Z,66.50
2018-07-01T05:36:33.494Z,66.90
2018-07-01T05:41:31.225Z,66.40
2018-07-01T05:44:00.142Z,66.10
2018-07-01T05:46:28.873Z,65.70
2018-07-01T05:48:57.378Z,65.40
2018-07-01T05:51:25.830Z,65.40
2018-07-01T05:53:56.352Z,65.20
2018-07-01T05:56:24.676Z,64.60
2018-07-01T06:01:21.954Z,64.90
2018-07-01T06:03:50.411Z,64.10
2018-07-01T06:06:18.762Z,63.30
2018-07-01T06:08:47.142Z,64.00
2018-07-01T06:11:15.514Z,62.50
2018-07-01T06:13:43.933Z,62.30
2018-07-01T06:16:12.388Z,61.60
2018-07-01T06:18:40.698Z,60.90
2018-07-01T06:21:09.046Z,61.00
2018-07-01T06:23:38.127Z,60.10
2018-07-01T06:26:06.484Z,59.90
2018-07-01T06:28:34.801Z,61.20
2018-07-01T06:31:03.237Z,60.70
2018-07-01T06:33:31.545Z,61.90
2018-07-01T06:35:59.888Z,61.50
2018-07-01T06:38:28.270Z,60.20
2018-07-01T06:40:56.570Z,60.50
2018-07-01T06:43:24.865Z,60.40
2018-07-01T06:45:53.281Z,60.70
2018-07-01T06:48:21.609Z,60.70
2018-07-01T06:50:49.889Z,60.90
2018-07-01T06:53:18.213Z,59.90
2018-07-01T06:55:46.597Z,59.80
2018-07-01T06:58:14.933Z,59.60
2018-07-01T07:00:43.273Z,58.90
2018-07-01T07:03:11.635Z,59.00
2018-07-01T07:05:39.962Z,58.70
2018-07-01T07:08:08.400Z,57.60
2018-07-01T07:10:36.766Z,57.40
2018-07-01T07:13:05.970Z,57.70
2018-07-01T07:15:35.341Z,57.20
2018-07-01T07:18:03.636Z,57.30
2018-07-01T07:20:32.595Z,56.20
2018-07-01T07:23:01.147Z,56.90
2018-07-01T07:25:29.413Z,56.40
2018-07-01T07:27:57.669Z,56.90
2018-07-01T07:30:26.006Z,55.80
2018-07-01T07:32:54.843Z,56.00
2018-07-01T07:35:23.256Z,55.30
2018-07-01T07:37:52.005Z,55.90
2018-07-01T07:40:20.268Z,55.90
2018-07-01T07:42:48.581Z,55.60
2018-07-01T07:45:16.982Z,55.90
2018-07-01T07:47:45.261Z,55.80
2018-07-01T07:50:13.656Z,55.10
2018-07-01T07:52:42.563Z,55.30
2018-07-01T07:55:10.853Z,55.20
2018-07-01T07:57:39.140Z,54.20
2018-07-01T08:00:07.983Z,54.10
2018-07-01T08:02:36.277Z,52.60
2018-07-01T08:05:04.876Z,52.50
2018-07-01T08:07:33.177Z,52.60
2018-07-01T08:10:02.601Z,52.30
2018-07-01T08:12:30.932Z,52.60
2018-07-01T08:14:59.286Z,52.30
2018-07-01T08:17:27.612Z,51.60
2018-07-01T08:19:56.389Z,51.90
2018-07-01T08:22:24.717Z,52.30
2018-07-01T08:24:53.125Z,51.80
2018-07-01T08:27:22.372Z,51.40
2018-07-01T08:29:50.787Z,51.50
2018-07-01T08:32:19.152Z,51.60
2018-07-01T08:34:47.482Z,51.20
2018-07-01T08:37:15.811Z,51.30
2018-07-01T08:39:44.076Z,50.70
2018-07-01T08:47:19.281Z,49.80
2018-07-01T08:49:47.808Z,49.80
2018-07-01T08:52:16.347Z,49.70
2018-07-01T08:54:44.673Z,49.20
2018-07-01T08:57:14.387Z,49.70
2018-07-01T09:02:11.137Z,48.30
2018-07-01T09:04:39.725Z,49.30
2018-07-01T09:07:08.681Z,48.60
2018-07-01T09:09:36.939Z,48.50
2018-07-01T09:12:05.216Z,49.30
2018-07-01T09:14:33.493Z,49.40
2018-07-01T09:17:01.889Z,48.20
2018-07-01T09:19:31.025Z,48.70
2018-07-01T09:21:59.364Z,48.20
2018-07-01T09:24:28.117Z,48.00
2018-07-01T09:29:24.559Z,47.50
2018-07-01T09:31:54.907Z,47.80
2018-07-01T09:34:24.590Z,47.30
2018-07-01T09:36:54.086Z,47.80
2018-07-01T09:39:22.772Z,46.90
2018-07-01T09:41:53.953Z,46.90
2018-07-01T09:44:22.243Z,46.00
2018-07-01T09:46:50.618Z,46.90
2018-07-01T09:49:18.912Z,46.10
2018-07-01T09:51:47.269Z,45.80
2018-07-01T09:54:16.097Z,46.10
2018-07-01T09:56:44.381Z,45.70
2018-07-01T09:59:12.705Z,44.80
2018-07-01T10:01:41.863Z,45.10
2018-07-01T10:04:10.221Z,45.20
2018-07-01T10:06:38.504Z,44.30
2018-07-01T10:09:09.768Z,44.40
2018-07-01T10:11:38.348Z,44.70
2018-07-01T10:14:07.352Z,44.30
2018-07-01T10:16:35.702Z,44.50
2018-07-01T10:19:04.057Z,44.40
2018-07-01T10:21:32.427Z,44.00
2018-07-01T10:24:00.757Z,44.00
2018-07-01T10:26:29.071Z,43.60
2018-07-01T10:29:04.768Z,43.50
2018-07-01T10:31:33.533Z,44.50
2018-07-01T10:34:01.813Z,42.40
2018-07-01T10:36:30.212Z,42.60
2018-07-01T10:38:58.496Z,42.20
2018-07-01T10:41:26.765Z,41.60
2018-07-01T10:43:56.158Z,42.10
2018-07-01T10:46:24.473Z,41.90
2018-07-01T10:48:53.089Z,41.30
2018-07-01T10:51:21.437Z,42.30
2018-07-01T10:53:49.772Z,41.60
2018-07-01T10:56:18.072Z,40.30
2018-07-01T10:58:46.381Z,40.50
2018-07-01T11:01:14.714Z,40.90
2018-07-01T11:03:43.949Z,41.10
2018-07-01T11:06:12.361Z,41.50
2018-07-01T11:08:40.593Z,41.00
2018-07-01T11:11:08.898Z,40.70
2018-07-01T11:13:37.241Z,41.50
2018-07-01T11:16:05.528Z,41.50
2018-07-01T11:18:34.700Z,41.60
2018-07-01T11:21:03.049Z,40.70
2018-07-01T11:23:31.413Z,41.00
2018-07-01T11:26:00.636Z,41.10
2018-07-01T11:28:28.917Z,40.70
2018-07-01T11:30:57.403Z,41.80
2018-07-01T11:33:26.290Z,40.60
2018-07-01T11:35:54.649Z,40.70
2018-07-01T11:40:50.989Z,40.40
2018-07-01T11:43:19.297Z,39.40
2018-07-01T11:45:47.601Z,40.00
2018-07-01T11:48:15.857Z,40.80
2018-07-01T11:50:44.144Z,39.80
2018-07-01T11:53:12.423Z,40.50
2018-07-01T11:55:40.761Z,38.50
2018-07-01T11:58:09.743Z,38.80
2018-07-01T12:00:38.107Z,39.40
2018-07-01T12:03:06.401Z,38.30
2018-07-01T12:05:35.277Z,38.20
2018-07-01T12:08:03.473Z,38.00
2018-07-01T12:10:31.929Z,38.00
2018-07-01T12:13:00.333Z,38.80
2018-07-01T12:15:28.657Z,38.00
2018-07-01T12:17:56.933Z,37.10
2018-07-01T12:20:25.293Z,36.30
2018-07-01T12:22:53.669Z,36.60
2018-07-01T12:25:23.945Z,36.30
2018-07-01T12:27:52.349Z,35.50
2018-07-01T12:30:21.312Z,35.50
2018-07-01T12:32:49.600Z,36.10
2018-07-01T12:35:18.201Z,35.10
2018-07-01T12:40:14.730Z,35.20
2018-07-01T12:42:43.045Z,35.20
2018-07-01T12:45:11.349Z,35.10
2018-07-01T12:47:39.799Z,34.50
2018-07-01T12:50:08.178Z,34.30
2018-07-01T12:55:05.325Z,34.40
2018-07-01T12:57:33.693Z,34.80
2018-07-01T13:00:02.074Z,34.80
2018-07-01T13:02:30.357Z,35.20
2018-07-01T13:04:58.666Z,35.00
2018-07-01T13:07:26.976Z,34.00
2018-07-01T13:09:55.244Z,33.80
2018-07-01T13:12:23.548Z,33.30
2018-07-01T13:14:51.886Z,33.70
2018-07-01T13:17:20.393Z,33.80
2018-07-01T13:19:48.722Z,34.10
2018-07-01T13:22:17.008Z,33.60
2018-07-01T13:24:45.393Z,34.50
2018-07-01T13:27:13.725Z,34.00
2018-07-01T13:29:41.994Z,33.80
2018-07-01T13:32:10.256Z,33.90
2018-07-01T13:34:38.549Z,34.30
2018-07-01T13:37:07.076Z,34.00
2018-07-01T13:39:35.429Z,33.90
2018-07-01T13:42:03.753Z,33.50
2018-07-01T13:44:32.460Z,34.20
2018-07-01T13:47:01.455Z,33.90
2018-07-01T13:49:29.849Z,34.00
2018-07-01T13:51:58.192Z,33.70
2018-07-01T13:54:26.513Z,33.40
2018-07-01T13:56:54.905Z,34.70
2018-07-01T13:59:23.508Z,34.70
2018-07-01T14:01:51.825Z,34.10
2018-07-01T14:04:20.930Z,33.70
2018-07-01T14:06:49.225Z,34.70
2018-07-01T14:09:17.497Z,35.40
2018-07-01T14:11:45.781Z,34.20
2018-07-01T14:14:14.817Z,34.80
2018-07-01T14:16:43.132Z,34.10
2018-07-01T14:19:11.412Z,35.70
2018-07-01T14:21:39.685Z,35.00
2018-07-01T14:24:07.989Z,35.80
2018-07-01T14:26:36.305Z,35.30
2018-07-01T14:29:04.800Z,33.90
2018-07-01T14:31:33.121Z,33.70
2018-07-01T14:34:01.758Z,34.40
2018-07-01T14:36:30.601Z,33.30
2018-07-01T14:38:59.923Z,33.80
2018-07-01T14:41:28.320Z,33.70
2018-07-01T14:43:56.601Z,34.60
2018-07-01T14:46:25.484Z,34.30
2018-07-01T14:48:53.792Z,34.20
2018-07-01T14:51:22.084Z,34.80
2018-07-01T14:53:50.348Z,34.90
2018-07-01T14:56:18.686Z,35.00
2018-07-01T14:58:47.091Z,34.30
2018-07-01T15:01:15.554Z,34.50
2018-07-01T15:03:43.881Z,35.10
2018-07-01T15:06:12.149Z,34.90
2018-07-01T15:08:41.096Z,35.00
2018-07-01T15:13:37.548Z,34.60
2018-07-01T15:21:01.938Z,35.10
2018-07-01T15:23:30.231Z,35.70
2018-07-01T15:28:27.716Z,35.40
2018-07-01T15:30:56.238Z,35.50
2018-07-01T15:33:25.329Z,35.80
2018-07-01T15:35:54.433Z,35.80
2018-07-01T15:38:22.725Z,36.00
2018-07-01T15:43:20.022Z,37.10
2018-07-01T15:45:48.389Z,36.60
2018-07-01T15:48:16.737Z,36.30
2018-07-01T15:50:45.050Z,36.10
2018-07-01T15:53:13.653Z,36.80
2018-07-01T15:55:42.001Z,37.20
2018-07-01T15:58:10.312Z,37.70
2018-07-01T16:00:38.969Z,37.70
2018-07-01T16:03:07.901Z,37.70
2018-07-01T16:05:36.213Z,37.10
2018-07-01T16:08:04.556Z,36.80
2018-07-01T16:10:32.825Z,37.30
2018-07-01T16:13:01.101Z,37.20
2018-07-01T16:15:29.395Z,37.20
2018-07-01T16:17:57.689Z,36.30
2018-07-01T16:20:25.961Z,37.10
2018-07-01T16:22:54.256Z,37.00
2018-07-01T16:25:27.814Z,37.50
2018-07-01T16:28:01.361Z,37.50
2018-07-01T16:30:29.669Z,37.90
2018-07-01T16:32:57.936Z,37.00
2018-07-01T16:35:26.259Z,37.90
2018-07-01T16:37:54.605Z,37.60
2018-07-01T16:40:22.914Z,37.30
2018-07-01T16:42:51.173Z,37.00
2018-07-01T16:45:19.484Z,37.40
2018-07-01T16:47:47.762Z,38.30
2018-07-01T16:50:16.071Z,37.50
2018-07-01T16:52:44.373Z,38.30
2018-07-01T16:55:12.701Z,38.00
2018-07-01T16:57:41.168Z,38.00
2018-07-01T17:00:09.810Z,37.90
2018-07-01T17:02:38.462Z,37.90
2018-07-01T17:05:07.876Z,37.40
2018-07-01T17:07:36.189Z,37.70
2018-07-01T17:12:32.561Z,37.90
2018-07-01T17:15:00.853Z,39.30
2018-07-01T17:17:29.125Z,38.70
2018-07-01T17:19:57.409Z,38.40
2018-07-01T17:22:25.773Z,38.40
2018-07-01T17:24:54.097Z,38.80
2018-07-01T17:27:22.629Z,38.20
2018-07-01T17:29:50.964Z,38.70
2018-07-01T17:32:24.765Z,38.60
2018-07-01T17:34:53.053Z,39.10
2018-07-01T17:37:21.329Z,39.30
2018-07-01T17:39:49.609Z,39.10
2018-07-01T17:42:18.001Z,39.30
2018-07-01T17:44:46.331Z,39.80
2018-07-01T17:47:14.698Z,40.00
2018-07-01T17:49:42.994Z,40.20
2018-07-01T17:52:11.281Z,39.20
2018-07-01T17:54:39.574Z,39.70
2018-07-01T17:57:07.928Z,40.20
2018-07-01T17:59:36.724Z,39.90
2018-07-01T18:02:05.053Z,40.30
2018-07-01T18:04:34.005Z,40.50
2018-07-01T18:07:02.454Z,40.70
2018-07-01T18:09:30.874Z,41.20
2018-07-01T18:11:59.253Z,40.60
2018-07-01T18:14:28.113Z,40.90
2018-07-01T18:16:56.550Z,41.20
2018-07-01T18:19:24.856Z,40.90
2018-07-01T18:22:11.330Z,40.60
2018-07-01T18:24:48.926Z,40.60
2018-07-01T18:26:49.962Z,40.30
2018-07-01T18:29:19.773Z,40.90
2018-07-01T18:31:47.197Z,40.20
2018-07-01T18:34:15.470Z,40.60
2018-07-01T18:36:43.837Z,40.90
2018-07-01T18:39:12.098Z,41.00
2018-07-01T18:41:40.457Z,41.30
2018-07-01T18:44:08.707Z,41.70
2018-07-01T18:46:37.901Z,42.00
2018-07-01T18:49:06.306Z,42.30
2018-07-01T18:51:34.662Z,42.00
2018-07-01T18:54:02.973Z,41.90
2018-07-01T18:56:31.350Z,42.50
2018-07-01T18:58:59.653Z,42.40
2018-07-01T19:01:27.998Z,42.20
2018-07-01T19:03:56.300Z,42.90
2018-07-01T19:06:24.589Z,43.50
2018-07-01T19:08:52.969Z,44.30
2018-07-01T19:11:21.310Z,45.00
2018-07-01T19:13:49.596Z,45.60
2018-07-01T19:16:17.875Z,44.80
2018-07-01T19:18:46.418Z,45.70
2018-07-01T19:21:14.688Z,45.60
2018-07-01T19:23:43.007Z,45.60
2018-07-01T19:26:11.373Z,45.90
2018-07-01T19:28:39.650Z,46.20
2018-07-01T19:33:36.291Z,46.70
2018-07-01T19:36:05.436Z,46.80
2018-07-01T19:38:34.191Z,47.50
2018-07-01T19:43:31.012Z,47.50
2018-07-01T19:45:59.928Z,47.50
2018-07-01T19:48:28.501Z,47.60
2018-07-01T19:50:56.846Z,47.80
2018-07-01T19:53:28.029Z,48.00
2018-07-01T19:55:57.737Z,48.00
2018-07-01T19:58:26.237Z,48.30
2018-07-01T20:00:54.596Z,48.50
2018-07-01T20:03:23.044Z,49.10
2018-07-01T20:05:51.512Z,49.50
2018-07-01T20:08:19.899Z,49.60
2018-07-01T20:10:48.498Z,49.80
2018-07-01T20:13:16.965Z,50.40
2018-07-01T20:15:45.449Z,50.30
2018-07-01T20:18:13.927Z,50.50
2018-07-01T20:23:11.010Z,50.30
2018-07-01T20:25:41.070Z,50.20
2018-07-01T20:28:10.076Z,50.00
2018-07-01T20:30:38.618Z,50.10
2018-07-01T20:33:06.997Z,49.90
2018-07-01T20:35:35.342Z,50.00
2018-07-01T20:38:03.718Z,49.60
2018-07-01T20:40:32.071Z,50.40
2018-07-01T20:43:00.408Z,49.80
2018-07-01T20:45:29.617Z,49.60
2018-07-01T20:47:58.814Z,49.70
2018-07-01T20:50:28.225Z,49.80
2018-07-01T20:52:56.589Z,50.00
2018-07-01T20:55:24.960Z,49.80
2018-07-01T20:57:53.261Z,49.80
2018-07-01T21:00:21.624Z,50.00
2018-07-01T21:02:49.952Z,49.70
2018-07-01T21:05:18.363Z,49.80
2018-07-01T21:07:46.561Z,49.70
2018-07-01T21:10:15.528Z,49.80
2018-07-01T21:12:43.949Z,49.80
2018-07-01T21:15:13.233Z,50.10
2018-07-01T21:17:41.661Z,50.10
2018-07-01T21:20:09.941Z,50.20
2018-07-01T21:22:38.232Z,50.30
2018-07-01T21:25:06.626Z,50.80
2018-07-01T21:27:34.904Z,50.50
2018-07-01T21:30:03.321Z,50.40
2018-07-01T21:32:31.836Z,50.10
2018-07-01T21:35:00.139Z,50.10
2018-07-01T21:37:28.608Z,50.00
2018-07-01T21:39:56.921Z,50.10
2018-07-01T21:42:25.217Z,49.90
2018-07-01T21:44:54.153Z,49.70
2018-07-01T21:47:23.377Z,50.00
2018-07-01T21:49:51.685Z,50.00
2018-07-01T21:54:48.165Z,49.90
2018-07-01T21:57:16.537Z,50.30
2018-07-01T21:59:44.861Z,49.90
2018-07-01T22:02:13.225Z,50.00
2018-07-01T22:04:41.568Z,50.00
2018-07-01T22:07:09.983Z,50.00
2018-07-01T22:09:38.346Z,50.60
2018-07-01T22:12:18.036Z,50.80
2018-07-01T22:14:57.630Z,50.40
2018-07-01T22:17:25.995Z,50.30
2018-07-01T22:22:22.408Z,50.60
2018-07-01T22:24:50.772Z,50.60
2018-07-01T22:27:19.104Z,50.70
2018-07-01T22:29:47.405Z,50.90
2018-07-01T22:32:15.704Z,51.00
2018-07-01T22:34:44.009Z,51.00
2018-07-01T22:37:12.318Z,51.20
2018-07-01T22:39:40.614Z,51.20
2018-07-01T22:42:08.912Z,51.50
2018-07-01T22:44:37.205Z,51.60
2018-07-01T22:47:05.522Z,51.70
2018-07-01T22:49:34.443Z,51.90
2018-07-01T22:52:02.781Z,51.70
2018-07-01T22:54:31.125Z,52.00
2018-07-01T22:56:59.452Z,52.10
2018-07-01T22:59:27.765Z,52.20
2018-07-01T23:03:09.835Z,52.20
2018-07-01T23:05:38.253Z,52.40
2018-07-01T23:08:06.636Z,52.50
2018-07-01T23:10:34.987Z,52.80
2018-07-01T23:13:03.347Z,52.90
2018-07-01T23:15:31.789Z,53.10
2018-07-01T23:18:00.213Z,53.20
2018-07-01T23:20:28.540Z,53.30
2018-07-01T23:22:56.867Z,53.30
2018-07-01T23:25:25.210Z,53.40
2018-07-01T23:27:53.541Z,53.70
2018-07-01T23:30:21.839Z,54.20
2018-07-01T23:32:50.154Z,54.30
2018-07-01T23:35:18.498Z,54.30
2018-07-01T23:37:46.813Z,54.70
2018-07-01T23:40:16.110Z,54.90
2018-07-01T23:42:44.417Z,55.30
2018-07-01T23:45:14.013Z,55.60
2018-07-01T23:47:42.489Z,55.80
2018-07-01T23:50:10.841Z,55.80
2018-07-01T23:52:39.395Z,56.00
2018-07-01T23:55:08.138Z,56.10
2018-07-01T23:57:36.448Z,56.40
