createdAt,value
2023-04-15T00:00:29.529Z,0.00
2023-04-15T00:01:29.711Z,0.00
2023-04-15T00:02:30.036Z,0.00
2023-04-15T00:03:30.480Z,0.00
2023-04-15T00:04:30.264Z,0.00
2023-04-15T00:05:30.414Z,0.00
2023-04-15T00:06:30.578Z,0.00
2023-04-15T00:07:30.741Z,0.00
2023-04-15T00:08:30.931Z,0.00
2023-04-15T00:09:31.086Z,0.00
2023-04-15T00:10:31.237Z,0.00
2023-04-15T00:11:31.405Z,0.00
2023-04-15T00:12:31.570Z,0.00
2023-04-15T00:13:31.748Z,0.00
2023-04-15T00:14:31.926Z,0.00
2023-04-15T00:15:32.082Z,0.00
2023-04-15T00:16:32.300Z,0.00
2023-04-15T00:17:32.449Z,0.00
2023-04-15T00:18:32.611Z,0.00
2023-04-15T00:19:32.779Z,0.00
2023-04-15T00:20:32.959Z,0.00
2023-04-15T00:21:33.114Z,0.00
2023-04-15T00:22:33.292Z,0.00
2023-04-15T00:23:33.494Z,0.00
2023-04-15T00:24:33.633Z,0.00
2023-04-15T00:25:33.798Z,0.00
2023-04-15T00:26:33.975Z,0.00
2023-04-15T00:27:34.156Z,0.00
2023-04-15T00:28:34.321Z,0.00
2023-04-15T00:29:34.504Z,0.00
2023-04-15T00:30:34.700Z,0.00
2023-04-15T00:31:34.850Z,0.00
2023-04-15T00:32:35.111Z,0.00
2023-04-15T00:33:35.232Z,0.00
2023-04-15T00:34:35.373Z,0.00
2023-04-15T00:35:35.541Z,0.00
2023-04-15T00:36:35.726Z,0.00
2023-04-15T00:37:35.906Z,0.00
2023-04-15T00:38:36.080Z,0.00
2023-04-15T00:39:36.254Z,0.00
2023-04-15T00:40:36.424Z,0.00
2023-04-15T00:41:36.584Z,0.00
2023-04-15T00:42:36.796Z,0.00
2023-04-15T00:43:36.955Z,0.00
2023-04-15T00:44:37.110Z,0.00
2023-04-15T00:45:37.388Z,0.00
2023-04-15T00:46:37.457Z,0.00
2023-04-15T00:47:37.699Z,0.00
2023-04-15T00:48:37.817Z,0.00
2023-04-15T00:49:38.018Z,0.00
2023-04-15T00:50:38.176Z,0.00
2023-04-15T00:51:38.375Z,0.00
2023-04-15T00:52:38.556Z,0.00
2023-04-15T00:53:38.730Z,0.00
2023-04-15T00:54:38.927Z,0.00
2023-04-15T00:55:39.091Z,0.00
2023-04-15T00:56:39.245Z,0.00
2023-04-15T00:57:39.437Z,0.00
2023-04-15T00:58:39.634Z,0.00
2023-04-15T00:59:39.794Z,0.00
2023-04-15T01:00:39.947Z,0.00
2023-04-15T01:01:40.218Z,0.00
2023-04-15T01:02:40.467Z,0.00
2023-04-15T01:03:40.738Z,0.00
2023-04-15T01:04:40.699Z,0.00
2023-04-15T01:05:40.884Z,0.00
2023-04-15T01:06:41.064Z,0.00
2023-04-15T01:07:41.246Z,0.00
2023-04-15T01:08:41.435Z,0.00
2023-04-15T01:09:41.597Z,0.00
2023-04-15T01:10:41.765Z,0.00
2023-04-15T01:11:41.975Z,0.00
2023-04-15T01:12:42.118Z,0.00
2023-04-15T01:13:42.314Z,0.00
2023-04-15T01:14:42.478Z,0.00
2023-04-15T01:15:42.727Z,0.00
2023-04-15T01:16:42.852Z,0.00
2023-04-15T01:17:43.022Z,0.00
2023-04-15T01:18:43.168Z,0.00
2023-04-15T01:19:43.363Z,0.00
2023-04-15T01:20:43.509Z,0.00
2023-04-15T01:21:43.715Z,0.00
2023-04-15T01:22:43.887Z,0.00
2023-04-15T01:23:44.044Z,0.00
2023-04-15T01:24:44.217Z,0.00
2023-04-15T01:25:44.397Z,0.00
2023-04-15T01:26:44.745Z,0.00
2023-04-15T01:27:44.739Z,0.00
2023-04-15T01:28:44.891Z,0.00
2023-04-15T01:29:45.089Z,0.00
2023-04-15T01:30:45.237Z,0.00
2023-04-15T01:31:45.443Z,0.00
2023-04-15T01:32:45.664Z,0.00
2023-04-15T01:33:45.784Z,0.00
2023-04-15T01:34:45.929Z,0.00
2023-04-15T01:35:46.091Z,0.00
2023-04-15T01:36:46.325Z,0.00
2023-04-15T01:37:46.452Z,0.00
2023-04-15T01:38:46.632Z,0.00
2023-04-15T01:39:46.828Z,0.00
2023-04-15T01:40:47.004Z,0.00
2023-04-15T01:41:47.211Z,0.00
2023-04-15T01:42:47.372Z,0.00
2023-04-15T01:43:47.527Z,0.00
2023-04-15T01:44:47.682Z,0.00
2023-04-15T01:45:47.870Z,0.00
2023-04-15T01:46:48.066Z,0.00
2023-04-15T01:47:48.327Z,0.00
2023-04-15T01:48:48.415Z,0.00
2023-04-15T01:49:48.614Z,0.00
2023-04-15T01:50:48.754Z,0.00
2023-04-15T01:51:48.941Z,0.00
2023-04-15T01:52:49.139Z,0.00
2023-04-15T01:53:49.295Z,0.00
2023-04-15T01:54:49.479Z,0.00
2023-04-15T01:55:49.676Z,0.00
2023-04-15T01:56:49.828Z,0.00
2023-04-15T01:57:50.034Z,0.00
2023-04-15T01:58:50.184Z,0.00
2023-04-15T01:59:50.378Z,0.00
2023-04-15T02:00:50.590Z,0.00
2023-04-15T02:01:50.731Z,0.00
2023-04-15T02:02:50.940Z,0.00
2023-04-15T02:03:51.153Z,0.00
2023-04-15T02:04:51.210Z,0.00
2023-04-15T02:05:51.397Z,0.00
2023-04-15T02:06:51.585Z,0.00
2023-04-15T02:07:51.794Z,0.00
2023-04-15T02:08:51.936Z,0.00
2023-04-15T02:09:52.132Z,0.00
2023-04-15T02:10:52.295Z,0.00
2023-04-15T02:11:52.464Z,0.00
2023-04-15T02:12:52.622Z,0.00
2023-04-15T02:13:52.779Z,0.00
2023-04-15T02:14:52.946Z,0.00
2023-04-15T02:15:53.126Z,0.00
2023-04-15T02:16:53.347Z,0.00
2023-04-15T02:17:53.522Z,0.00
2023-04-15T02:18:53.620Z,0.00
2023-04-15T02:19:53.805Z,0.00
2023-04-15T02:20:53.987Z,0.00
2023-04-15T02:21:54.184Z,0.00
2023-04-15T02:22:54.382Z,0.00
2023-04-15T02:23:54.529Z,0.00
2023-04-15T02:24:54.691Z,0.00
2023-04-15T02:25:54.900Z,0.00
2023-04-15T02:26:55.052Z,0.00
2023-04-15T02:27:55.248Z,0.00
2023-04-15T02:28:55.432Z,0.00
2023-04-15T02:29:55.614Z,0.00
2023-04-15T02:30:55.813Z,0.00
2023-04-15T02:31:55.992Z,0.00
2023-04-15T02:32:56.255Z,0.00
2023-04-15T02:33:56.318Z,0.00
2023-04-15T02:34:56.479Z,0.00
2023-04-15T02:35:56.678Z,0.00
2023-04-15T02:36:56.863Z,0.00
2023-04-15T02:37:57.021Z,0.00
2023-04-15T02:38:57.161Z,0.00
2023-04-15T02:39:57.369Z,0.00
2023-04-15T02:40:57.533Z,0.00
2023-04-15T02:41:57.717Z,0.00
2023-04-15T02:42:57.922Z,0.00
2023-04-15T02:43:58.076Z,0.00
2023-04-15T02:44:58.284Z,0.00
2023-04-15T02:45:58.483Z,0.00
2023-04-15T02:46:58.609Z,0.00
2023-04-15T02:47:58.998Z,0.00
2023-04-15T02:48:59.118Z,0.00
2023-04-15T02:49:59.126Z,0.00
2023-04-15T02:50:59.263Z,0.00
2023-04-15T02:51:59.476Z,0.00
2023-04-15T02:52:59.625Z,0.00
2023-04-15T02:53:59.810Z,0.00
2023-04-15T02:55:00.000Z,0.00
2023-04-15T02:56:00.184Z,0.00
2023-04-15T02:57:00.374Z,0.00
2023-04-15T02:58:00.525Z,0.00
2023-04-15T02:59:00.970Z,0.00
2023-04-15T03:00:00.876Z,0.00
2023-04-15T03:01:01.083Z,0.00
2023-04-15T03:02:01.341Z,0.00
2023-04-15T03:03:01.501Z,0.00
2023-04-15T03:04:01.636Z,0.00
2023-04-15T03:05:01.781Z,0.00
2023-04-15T03:06:01.936Z,0.00
2023-04-15T03:07:02.091Z,0.00
2023-04-15T03:08:02.293Z,0.00
2023-04-15T03:09:02.645Z,0.00
2023-04-15T03:10:02.652Z,0.00
2023-04-15T03:11:02.808Z,0.00
2023-04-15T03:12:03.076Z,0.00
2023-04-15T03:13:03.177Z,0.00
2023-04-15T03:14:03.353Z,0.00
2023-04-15T03:15:03.528Z,0.00
2023-04-15T03:16:03.719Z,0.00
2023-04-15T03:17:03.868Z,0.00
2023-04-15T03:18:04.028Z,0.00
2023-04-15T03:19:04.314Z,0.00
2023-04-15T03:20:04.396Z,0.00
2023-04-15T03:21:04.524Z,0.00
2023-04-15T03:22:04.699Z,0.00
2023-04-15T03:23:04.858Z,0.00
2023-04-15T03:24:05.060Z,0.00
2023-04-15T03:25:05.182Z,0.00
2023-04-15T03:26:05.378Z,0.00
2023-04-15T03:27:05.542Z,0.00
2023-04-15T03:28:05.704Z,0.00
2023-04-15T03:29:05.880Z,0.00
2023-04-15T03:30:06.046Z,0.00
2023-04-15T03:31:06.206Z,0.00
2023-04-15T03:32:06.388Z,0.00
2023-04-15T03:33:06.544Z,0.00
2023-04-15T03:34:06.714Z,0.00
2023-04-15T03:35:06.894Z,0.00
2023-04-15T03:36:07.086Z,0.00
2023-04-15T03:37:07.252Z,0.00
2023-04-15T03:38:07.409Z,0.00
2023-04-15T03:39:07.558Z,0.00
2023-04-15T03:40:07.745Z,0.00
2023-04-15T03:41:07.930Z,0.00
2023-04-15T03:42:08.135Z,0.00
2023-04-15T03:43:08.295Z,0.00
2023-04-15T03:44:08.487Z,0.00
2023-04-15T03:45:08.667Z,0.00
2023-04-15T03:46:08.856Z,0.00
2023-04-15T03:47:09.032Z,0.00
2023-04-15T03:48:17.311Z,0.00
2023-04-15T03:49:10.330Z,0.00
2023-04-15T03:50:09.535Z,0.00
2023-04-15T03:51:09.687Z,0.00
2023-04-15T03:52:09.893Z,0.00
2023-04-15T03:53:10.042Z,0.00
2023-04-15T03:54:10.238Z,0.00
2023-04-15T03:55:10.403Z,0.00
2023-04-15T03:56:10.595Z,0.00
2023-04-15T03:57:10.854Z,0.00
2023-04-15T03:58:10.938Z,0.00
2023-04-15T03:59:11.122Z,0.00
2023-04-15T04:00:11.313Z,0.00
2023-04-15T04:01:11.489Z,0.00
2023-04-15T04:02:11.740Z,0.00
2023-04-15T04:03:12.160Z,0.00
2023-04-15T04:04:12.079Z,0.00
2023-04-15T04:05:12.200Z,0.00
2023-04-15T04:06:12.393Z,0.00
2023-04-15T04:07:12.560Z,0.00
2023-04-15T04:08:12.732Z,0.00
2023-04-15T04:09:12.896Z,0.00
2023-04-15T04:10:13.062Z,0.00
2023-04-15T04:11:13.249Z,0.00
2023-04-15T04:12:13.414Z,0.00
2023-04-15T04:13:13.582Z,0.00
2023-04-15T04:14:13.759Z,0.00
2023-04-15T04:15:13.932Z,0.00
2023-04-15T04:16:14.178Z,0.00
2023-04-15T04:17:14.331Z,0.00
2023-04-15T04:18:14.442Z,0.00
2023-04-15T04:19:14.606Z,0.00
2023-04-15T04:20:14.799Z,0.00
2023-04-15T04:21:14.987Z,0.00
2023-04-15T04:22:15.142Z,0.00
2023-04-15T04:23:15.314Z,0.00
2023-04-15T04:24:15.493Z,0.00
2023-04-15T04:25:15.667Z,0.00
2023-04-15T04:26:15.859Z,5.62
2023-04-15T04:27:16.019Z,5.62
2023-04-15T04:28:16.186Z,5.62
2023-04-15T04:29:16.383Z,5.62
2023-04-15T04:30:16.568Z,5.62
2023-04-15T04:31:16.732Z,5.62
2023-04-15T04:32:16.984Z,5.62
2023-04-15T04:33:17.079Z,5.62
2023-04-15T04:34:17.261Z,5.62
2023-04-15T04:35:17.419Z,5.62
2023-04-15T04:36:17.589Z,5.62
2023-04-15T04:37:17.745Z,5.62
2023-04-15T04:38:17.898Z,11.25
2023-04-15T04:39:18.072Z,11.25
2023-04-15T04:40:18.250Z,11.25
2023-04-15T04:41:18.428Z,11.25
2023-04-15T04:42:18.586Z,11.25
2023-04-15T04:43:18.748Z,16.88
2023-04-15T04:44:18.918Z,16.88
2023-04-15T04:45:19.107Z,16.88
2023-04-15T04:46:19.316Z,16.88
2023-04-15T04:47:19.428Z,16.88
2023-04-15T04:48:19.592Z,16.88
2023-04-15T04:49:19.777Z,22.50
2023-04-15T04:50:19.942Z,22.50
2023-04-15T04:51:20.105Z,22.50
2023-04-15T04:52:20.258Z,22.50
2023-04-15T04:53:20.438Z,28.12
2023-04-15T04:54:20.602Z,28.12
2023-04-15T04:55:20.788Z,28.12
2023-04-15T04:56:20.954Z,28.12
2023-04-15T04:57:21.209Z,28.12
2023-04-15T04:58:21.309Z,28.12
2023-04-15T04:59:21.493Z,28.12
2023-04-15T05:00:21.668Z,28.12
2023-04-15T05:01:21.844Z,33.75
2023-04-15T05:02:22.111Z,33.75
2023-04-15T05:03:22.384Z,33.75
2023-04-15T05:04:22.328Z,33.75
2023-04-15T05:05:22.513Z,33.75
2023-04-15T05:06:22.662Z,33.75
2023-04-15T05:07:22.835Z,33.75
2023-04-15T05:08:23.014Z,39.38
2023-04-15T05:09:23.177Z,39.38
2023-04-15T05:10:23.357Z,39.38
2023-04-15T05:11:23.519Z,39.38
2023-04-15T05:12:23.685Z,39.38
2023-04-15T05:13:23.856Z,39.38
2023-04-15T05:14:24.018Z,45.00
2023-04-15T05:15:24.222Z,45.00
2023-04-15T05:16:24.364Z,45.00
2023-04-15T05:17:24.562Z,45.00
2023-04-15T05:18:24.689Z,45.00
2023-04-15T05:19:24.880Z,45.00
2023-04-15T05:20:25.045Z,50.62
2023-04-15T05:21:25.292Z,50.62
2023-04-15T05:22:25.394Z,50.62
2023-04-15T05:23:25.566Z,50.62
2023-04-15T05:24:25.791Z,50.62
2023-04-15T05:25:25.922Z,50.62
2023-04-15T05:26:26.086Z,50.62
2023-04-15T05:27:26.258Z,50.62
2023-04-15T05:28:26.442Z,50.62
2023-04-15T05:29:26.606Z,50.62
2023-04-15T05:30:26.783Z,50.62
2023-04-15T05:31:26.982Z,50.62
2023-04-15T05:32:27.177Z,50.62
2023-04-15T05:33:27.311Z,50.62
2023-04-15T05:34:27.454Z,50.62
2023-04-15T05:35:27.634Z,45.00
2023-04-15T05:36:27.785Z,50.62
2023-04-15T05:37:27.973Z,50.62
2023-04-15T05:38:28.138Z,56.25
2023-04-15T05:39:28.338Z,56.25
2023-04-15T05:40:28.485Z,61.88
2023-04-15T05:41:28.655Z,61.88
2023-04-15T05:42:28.817Z,67.50
2023-04-15T05:43:29.002Z,67.50
2023-04-15T05:44:29.190Z,73.12
2023-04-15T05:45:29.347Z,73.12
2023-04-15T05:46:29.593Z,73.12
2023-04-15T05:47:29.759Z,73.12
2023-04-15T05:48:29.878Z,78.75
2023-04-15T05:49:30.083Z,78.75
2023-04-15T05:50:30.216Z,84.38
2023-04-15T05:51:30.396Z,84.38
2023-04-15T05:52:30.582Z,90.00
2023-04-15T05:53:30.763Z,95.62
2023-04-15T05:54:30.968Z,101.25
2023-04-15T05:55:31.142Z,112.50
2023-04-15T05:56:31.305Z,118.12
2023-04-15T05:57:31.495Z,129.38
2023-04-15T05:58:31.669Z,140.62
2023-04-15T05:59:31.849Z,151.88
2023-04-15T06:00:32.055Z,163.12
2023-04-15T06:01:32.198Z,174.38
2023-04-15T06:02:32.434Z,185.62
2023-04-15T06:03:32.670Z,196.88
2023-04-15T06:04:32.899Z,202.50
2023-04-15T06:05:32.882Z,202.50
2023-04-15T06:06:33.039Z,202.50
2023-04-15T06:07:33.238Z,208.12
2023-04-15T06:08:33.404Z,213.75
2023-04-15T06:09:33.568Z,225.00
2023-04-15T06:10:33.758Z,230.62
2023-04-15T06:11:33.923Z,230.62
2023-04-15T06:12:34.121Z,236.25
2023-04-15T06:13:34.264Z,241.88
2023-04-15T06:14:34.444Z,247.50
2023-04-15T06:15:34.635Z,258.75
2023-04-15T06:16:34.804Z,258.75
2023-04-15T06:17:34.991Z,264.38
2023-04-15T06:18:35.141Z,264.38
2023-04-15T06:19:35.318Z,270.00
2023-04-15T06:20:35.492Z,270.00
2023-04-15T06:21:35.642Z,264.38
2023-04-15T06:22:35.821Z,258.75
2023-04-15T06:23:35.988Z,247.50
2023-04-15T06:24:36.154Z,236.25
2023-04-15T06:25:36.338Z,236.25
2023-04-15T06:26:36.500Z,236.25
2023-04-15T06:27:36.659Z,236.25
2023-04-15T06:28:36.826Z,247.50
2023-04-15T06:29:36.989Z,253.12
2023-04-15T06:30:37.178Z,264.38
2023-04-15T06:31:37.376Z,275.62
2023-04-15T06:32:37.540Z,281.25
2023-04-15T06:33:37.680Z,286.88
2023-04-15T06:34:37.837Z,286.88
2023-04-15T06:35:38.019Z,292.50
2023-04-15T06:36:38.178Z,298.12
2023-04-15T06:37:38.368Z,298.12
2023-04-15T06:38:38.536Z,303.75
2023-04-15T06:39:38.701Z,309.38
2023-04-15T06:40:38.870Z,309.38
2023-04-15T06:41:39.058Z,309.38
2023-04-15T06:42:39.252Z,315.00
2023-04-15T06:43:39.416Z,315.00
2023-04-15T06:44:39.588Z,320.62
2023-04-15T06:45:39.793Z,337.50
2023-04-15T06:46:39.920Z,382.50
2023-04-15T06:47:40.128Z,399.38
2023-04-15T06:48:40.280Z,410.62
2023-04-15T06:49:40.475Z,393.75
2023-04-15T06:50:40.632Z,410.62
2023-04-15T06:51:40.795Z,438.75
2023-04-15T06:52:40.968Z,461.25
2023-04-15T06:53:41.160Z,500.62
2023-04-15T06:54:41.322Z,534.38
2023-04-15T06:55:41.519Z,540.00
2023-04-15T06:56:41.670Z,545.62
2023-04-15T06:57:41.900Z,551.25
2023-04-15T06:58:42.010Z,551.25
2023-04-15T06:59:42.172Z,540.00
2023-04-15T07:00:42.429Z,517.50
2023-04-15T07:01:42.530Z,500.62
2023-04-15T07:02:42.779Z,489.38
2023-04-15T07:03:42.906Z,500.62
2023-04-15T07:04:43.091Z,540.00
2023-04-15T07:05:43.270Z,579.38
2023-04-15T07:06:43.457Z,658.12
2023-04-15T07:07:43.619Z,703.12
2023-04-15T07:08:43.795Z,748.12
2023-04-15T07:09:43.968Z,765.00
2023-04-15T07:10:44.132Z,765.00
2023-04-15T07:11:44.320Z,770.62
2023-04-15T07:12:44.466Z,765.00
2023-04-15T07:13:44.645Z,748.12
2023-04-15T07:14:44.818Z,720.00
2023-04-15T07:15:44.997Z,686.25
2023-04-15T07:16:45.232Z,652.50
2023-04-15T07:17:45.434Z,646.88
2023-04-15T07:18:45.522Z,635.62
2023-04-15T07:19:45.699Z,613.12
2023-04-15T07:20:45.886Z,601.88
2023-04-15T07:21:46.062Z,596.25
2023-04-15T07:22:46.215Z,596.25
2023-04-15T07:23:46.396Z,596.25
2023-04-15T07:24:46.588Z,590.62
2023-04-15T07:25:46.748Z,590.62
2023-04-15T07:26:46.940Z,590.62
2023-04-15T07:27:47.095Z,624.38
2023-04-15T07:28:47.282Z,669.38
2023-04-15T07:29:47.455Z,742.50
2023-04-15T07:30:47.622Z,731.25
2023-04-15T07:31:47.770Z,691.88
2023-04-15T07:32:47.966Z,641.25
2023-04-15T07:33:48.137Z,686.25
2023-04-15T07:34:48.310Z,596.25
2023-04-15T07:35:48.506Z,511.88
2023-04-15T07:36:48.648Z,438.75
2023-04-15T07:37:48.838Z,438.75
2023-04-15T07:38:48.984Z,433.12
2023-04-15T07:39:49.181Z,388.12
2023-04-15T07:40:49.344Z,309.38
2023-04-15T07:41:49.585Z,298.12
2023-04-15T07:42:49.738Z,253.12
2023-04-15T07:43:49.889Z,219.38
2023-04-15T07:44:50.082Z,196.88
2023-04-15T07:45:50.269Z,258.75
2023-04-15T07:46:50.429Z,247.50
2023-04-15T07:47:50.631Z,225.00
2023-04-15T07:48:50.821Z,258.75
2023-04-15T07:49:50.945Z,354.38
2023-04-15T07:50:51.120Z,354.38
2023-04-15T07:51:51.275Z,348.75
2023-04-15T07:52:51.438Z,405.00
2023-04-15T07:53:51.627Z,365.62
2023-04-15T07:54:51.809Z,365.62
2023-04-15T07:55:51.987Z,326.25
2023-04-15T07:56:52.151Z,286.88
2023-04-15T07:57:52.334Z,309.38
2023-04-15T07:58:52.493Z,292.50
2023-04-15T07:59:52.757Z,309.38
2023-04-15T08:00:52.834Z,309.38
2023-04-15T08:01:53.038Z,270.00
2023-04-15T08:02:53.327Z,253.12
2023-04-15T08:03:53.508Z,253.12
2023-04-15T08:04:53.648Z,247.50
2023-04-15T08:05:53.764Z,253.12
2023-04-15T08:06:53.937Z,275.62
2023-04-15T08:07:54.113Z,270.00
2023-04-15T08:08:54.341Z,241.88
2023-04-15T08:09:54.483Z,202.50
2023-04-15T08:10:54.630Z,219.38
2023-04-15T08:11:54.812Z,196.88
2023-04-15T08:12:55.092Z,208.12
2023-04-15T08:13:55.171Z,202.50
2023-04-15T08:14:55.368Z,196.88
2023-04-15T08:15:55.587Z,180.00
2023-04-15T08:16:55.731Z,185.62
2023-04-15T08:17:55.948Z,191.25
2023-04-15T08:18:56.082Z,202.50
2023-04-15T08:19:56.253Z,202.50
2023-04-15T08:20:56.385Z,180.00
2023-04-15T08:21:56.573Z,174.38
2023-04-15T08:22:56.776Z,174.38
2023-04-15T08:23:56.936Z,196.88
2023-04-15T08:24:57.153Z,202.50
2023-04-15T08:25:57.311Z,213.75
2023-04-15T08:26:57.483Z,208.12
2023-04-15T08:27:57.690Z,196.88
2023-04-15T08:28:57.824Z,219.38
2023-04-15T08:29:58.024Z,213.75
2023-04-15T08:30:58.182Z,202.50
2023-04-15T08:31:58.447Z,202.50
2023-04-15T08:32:58.585Z,230.62
2023-04-15T08:33:58.675Z,213.75
2023-04-15T08:34:58.871Z,202.50
2023-04-15T08:35:59.013Z,236.25
2023-04-15T08:36:59.202Z,208.12
2023-04-15T08:37:59.391Z,213.75
2023-04-15T08:38:59.774Z,208.12
2023-04-15T08:39:59.742Z,202.50
2023-04-15T08:40:59.948Z,196.88
2023-04-15T08:42:00.068Z,196.88
2023-04-15T08:43:00.255Z,196.88
2023-04-15T08:44:00.410Z,185.62
2023-04-15T08:45:00.608Z,174.38
2023-04-15T08:46:00.753Z,174.38
2023-04-15T08:47:01.025Z,168.75
2023-04-15T08:48:01.125Z,163.12
2023-04-15T08:49:01.540Z,157.50
2023-04-15T08:50:01.496Z,151.88
2023-04-15T08:51:01.612Z,151.88
2023-04-15T08:52:01.807Z,151.88
2023-04-15T08:53:01.969Z,151.88
2023-04-15T08:54:02.144Z,168.75
2023-04-15T08:55:02.353Z,174.38
2023-04-15T08:56:02.511Z,196.88
2023-04-15T08:57:02.696Z,202.50
2023-04-15T08:58:02.856Z,202.50
2023-04-15T08:59:03.229Z,196.88
2023-04-15T09:00:04.788Z,208.12
2023-04-15T09:01:03.449Z,230.62
2023-04-15T09:02:03.593Z,219.38
2023-04-15T09:03:03.834Z,241.88
2023-04-15T09:04:03.959Z,241.88
2023-04-15T09:05:04.115Z,219.38
2023-04-15T09:06:04.291Z,191.25
2023-04-15T09:07:04.536Z,196.88
2023-04-15T09:08:04.702Z,196.88
2023-04-15T09:09:04.810Z,202.50
2023-04-15T09:10:05.006Z,219.38
2023-04-15T09:11:05.180Z,196.88
2023-04-15T09:12:05.326Z,196.88
2023-04-15T09:13:05.504Z,185.62
2023-04-15T09:14:05.687Z,191.25
2023-04-15T09:15:05.860Z,191.25
2023-04-15T09:16:06.034Z,196.88
2023-04-15T09:17:06.238Z,202.50
2023-04-15T09:18:06.353Z,208.12
2023-04-15T09:19:06.571Z,208.12
2023-04-15T09:20:06.729Z,230.62
2023-04-15T09:21:06.907Z,202.50
2023-04-15T09:22:07.090Z,180.00
2023-04-15T09:23:07.276Z,191.25
2023-04-15T09:24:07.467Z,180.00
2023-04-15T09:25:07.660Z,191.25
2023-04-15T09:26:07.806Z,196.88
2023-04-15T09:27:07.988Z,196.88
2023-04-15T09:28:08.173Z,180.00
2023-04-15T09:29:08.346Z,180.00
2023-04-15T09:30:08.501Z,180.00
2023-04-15T09:31:08.701Z,174.38
2023-04-15T09:32:08.826Z,180.00
2023-04-15T09:33:09.093Z,185.62
2023-04-15T09:34:09.183Z,196.88
2023-04-15T09:35:09.336Z,191.25
2023-04-15T09:36:09.579Z,202.50
2023-04-15T09:37:09.988Z,213.75
2023-04-15T09:38:10.086Z,202.50
2023-04-15T09:39:10.031Z,191.25
2023-04-15T09:40:10.207Z,174.38
2023-04-15T09:41:10.343Z,174.38
2023-04-15T09:42:10.523Z,168.75
2023-04-15T09:43:10.732Z,163.12
2023-04-15T09:44:10.869Z,163.12
2023-04-15T09:45:11.078Z,185.62
2023-04-15T09:46:11.334Z,180.00
2023-04-15T09:47:11.379Z,163.12
2023-04-15T09:48:11.557Z,157.50
2023-04-15T09:49:11.809Z,146.25
2023-04-15T09:50:11.917Z,151.88
2023-04-15T09:51:12.091Z,174.38
2023-04-15T09:52:12.268Z,168.75
2023-04-15T09:53:12.450Z,157.50
2023-04-15T09:54:12.651Z,174.38
2023-04-15T09:55:12.853Z,174.38
2023-04-15T09:56:12.957Z,168.75
2023-04-15T09:57:13.147Z,185.62
2023-04-15T09:58:13.322Z,185.62
2023-04-15T09:59:13.526Z,185.62
2023-04-15T10:00:13.660Z,168.75
2023-04-15T10:01:13.899Z,174.38
2023-04-15T10:02:14.072Z,202.50
2023-04-15T10:03:14.300Z,213.75
2023-04-15T10:04:14.507Z,202.50
2023-04-15T10:05:14.501Z,196.88
2023-04-15T10:06:14.671Z,180.00
2023-04-15T10:07:14.833Z,213.75
2023-04-15T10:08:15.029Z,196.88
2023-04-15T10:09:15.215Z,213.75
2023-04-15T10:10:15.391Z,208.12
2023-04-15T10:11:15.530Z,180.00
2023-04-15T10:12:15.696Z,180.00
2023-04-15T10:13:15.873Z,185.62
2023-04-15T10:14:16.057Z,191.25
2023-04-15T10:15:16.239Z,191.25
2023-04-15T10:16:16.484Z,174.38
2023-04-15T10:17:16.588Z,163.12
2023-04-15T10:18:16.783Z,163.12
2023-04-15T10:19:16.947Z,174.38
2023-04-15T10:20:17.107Z,180.00
2023-04-15T10:21:17.285Z,174.38
2023-04-15T10:22:17.470Z,168.75
2023-04-15T10:23:17.674Z,168.75
2023-04-15T10:24:17.823Z,185.62
2023-04-15T10:25:17.997Z,191.25
2023-04-15T10:26:18.168Z,191.25
2023-04-15T10:27:18.329Z,174.38
2023-04-15T10:28:18.511Z,174.38
2023-04-15T10:29:18.684Z,196.88
2023-04-15T10:30:18.835Z,202.50
2023-04-15T10:31:19.035Z,185.62
2023-04-15T10:32:19.279Z,174.38
2023-04-15T10:33:19.361Z,180.00
2023-04-15T10:34:19.502Z,191.25
2023-04-15T10:35:19.693Z,196.88
2023-04-15T10:36:19.877Z,196.88
2023-04-15T10:37:20.039Z,213.75
2023-04-15T10:38:20.237Z,225.00
2023-04-15T10:39:20.425Z,208.12
2023-04-15T10:40:20.576Z,225.00
2023-04-15T10:41:21.535Z,208.12
2023-04-15T10:42:20.959Z,196.88
2023-04-15T10:43:21.149Z,196.88
2023-04-15T10:44:21.299Z,185.62
2023-04-15T10:45:21.485Z,196.88
2023-04-15T10:46:21.710Z,196.88
2023-04-15T10:47:22.057Z,185.62
2023-04-15T10:48:22.049Z,191.25
2023-04-15T10:49:22.235Z,213.75
2023-04-15T10:50:22.415Z,219.38
2023-04-15T10:51:22.583Z,230.62
2023-04-15T10:52:22.750Z,247.50
2023-04-15T10:53:22.907Z,247.50
2023-04-15T10:54:23.058Z,264.38
2023-04-15T10:55:23.255Z,258.75
2023-04-15T10:56:23.418Z,236.25
2023-04-15T10:57:23.629Z,208.12
2023-04-15T10:58:23.786Z,258.75
2023-04-15T10:59:23.944Z,258.75
2023-04-15T11:00:24.110Z,281.25
2023-04-15T11:01:24.362Z,343.12
2023-04-15T11:02:24.671Z,320.62
2023-04-15T11:03:24.792Z,337.50
2023-04-15T11:04:24.982Z,309.38
2023-04-15T11:05:24.999Z,331.88
2023-04-15T11:06:25.185Z,275.62
2023-04-15T11:07:25.351Z,315.00
2023-04-15T11:08:25.494Z,275.62
2023-04-15T11:09:25.689Z,309.38
2023-04-15T11:10:25.992Z,309.38
2023-04-15T11:11:26.029Z,315.00
2023-04-15T11:12:26.262Z,360.00
2023-04-15T11:13:26.384Z,298.12
2023-04-15T11:14:26.576Z,247.50
2023-04-15T11:15:26.764Z,219.38
2023-04-15T11:16:26.920Z,236.25
2023-04-15T11:17:27.201Z,241.88
2023-04-15T11:18:27.281Z,219.38
2023-04-15T11:19:27.459Z,196.88
2023-04-15T11:20:27.584Z,196.88
2023-04-15T11:21:27.778Z,202.50
2023-04-15T11:22:27.947Z,196.88
2023-04-15T11:23:28.099Z,202.50
2023-04-15T11:24:28.282Z,230.62
2023-04-15T11:25:28.458Z,219.38
2023-04-15T11:26:28.604Z,247.50
2023-04-15T11:27:28.804Z,247.50
2023-04-15T11:28:29.022Z,219.38
2023-04-15T11:29:29.143Z,208.12
2023-04-15T11:30:29.320Z,225.00
2023-04-15T11:31:29.534Z,219.38
2023-04-15T11:32:29.739Z,230.62
2023-04-15T11:33:29.875Z,247.50
2023-04-15T11:34:30.027Z,230.62
2023-04-15T11:35:30.186Z,219.38
2023-04-15T11:36:30.356Z,219.38
2023-04-15T11:37:30.627Z,247.50
2023-04-15T11:38:30.730Z,213.75
2023-04-15T11:39:30.920Z,202.50
2023-04-15T11:40:31.096Z,202.50
2023-04-15T11:41:31.270Z,196.88
2023-04-15T11:42:42.799Z,208.12
2023-04-15T11:43:32.624Z,174.38
2023-04-15T11:44:31.797Z,180.00
2023-04-15T11:45:31.975Z,185.62
2023-04-15T11:46:32.338Z,208.12
2023-04-15T11:47:32.346Z,185.62
2023-04-15T11:48:32.476Z,168.75
2023-04-15T11:49:32.666Z,174.38
2023-04-15T11:50:32.885Z,208.12
2023-04-15T11:51:33.022Z,196.88
2023-04-15T11:52:33.161Z,180.00
2023-04-15T11:53:33.344Z,196.88
2023-04-15T11:54:33.499Z,180.00
2023-04-15T11:55:33.687Z,180.00
2023-04-15T11:56:33.859Z,174.38
2023-04-15T11:57:34.025Z,163.12
2023-04-15T11:58:34.193Z,174.38
2023-04-15T11:59:44.509Z,163.12
2023-04-15T12:00:35.511Z,174.38
2023-04-15T12:01:34.696Z,168.75
2023-04-15T12:02:34.986Z,180.00
2023-04-15T12:03:35.200Z,163.12
2023-04-15T12:04:35.416Z,163.12
2023-04-15T12:05:35.438Z,180.00
2023-04-15T12:06:35.585Z,185.62
2023-04-15T12:07:35.733Z,219.38
2023-04-15T12:08:35.919Z,185.62
2023-04-15T12:09:36.124Z,196.88
2023-04-15T12:10:36.291Z,185.62
2023-04-15T12:11:36.461Z,185.62
2023-04-15T12:12:36.637Z,208.12
2023-04-15T12:13:36.774Z,202.50
2023-04-15T12:14:36.992Z,281.25
2023-04-15T12:15:37.164Z,191.25
2023-04-15T12:16:48.126Z,213.75
2023-04-15T12:17:51.678Z,303.75
2023-04-15T12:18:38.715Z,247.50
2023-04-15T12:19:37.888Z,219.38
2023-04-15T12:20:38.041Z,236.25
2023-04-15T12:21:38.199Z,230.62
2023-04-15T12:22:38.383Z,208.12
2023-04-15T12:23:38.570Z,230.62
2023-04-15T12:24:38.750Z,236.25
2023-04-15T12:25:38.928Z,241.88
2023-04-15T12:26:39.064Z,236.25
2023-04-15T12:27:39.228Z,241.88
2023-04-15T12:28:39.398Z,258.75
2023-04-15T12:29:39.576Z,258.75
2023-04-15T12:30:39.750Z,241.88
2023-04-15T12:31:40.006Z,236.25
2023-04-15T12:32:42.217Z,225.00
2023-04-15T12:33:40.265Z,219.38
2023-04-15T12:34:40.546Z,208.12
2023-04-15T12:35:40.662Z,247.50
2023-04-15T12:36:40.775Z,219.38
2023-04-15T12:37:40.954Z,180.00
2023-04-15T12:38:41.115Z,196.88
2023-04-15T12:39:41.354Z,191.25
2023-04-15T12:40:41.492Z,208.12
2023-04-15T12:41:41.684Z,253.12
2023-04-15T12:42:41.840Z,230.62
2023-04-15T12:43:42.036Z,264.38
2023-04-15T12:44:42.230Z,230.62
2023-04-15T12:45:42.386Z,236.25
2023-04-15T12:46:42.574Z,225.00
2023-04-15T12:47:42.808Z,258.75
2023-04-15T12:48:42.924Z,247.50
2023-04-15T12:49:43.077Z,281.25
2023-04-15T12:50:43.267Z,343.12