createdAt,value
2017-12-08T00:00:50.940Z,998.72
2017-12-08T00:01:50.848Z,998.65
2017-12-08T00:02:50.755Z,998.69
2017-12-08T00:03:50.660Z,998.67
2017-12-08T00:04:50.580Z,998.71
2017-12-08T00:05:50.487Z,998.71
2017-12-08T00:06:50.401Z,998.72
2017-12-08T00:07:50.314Z,998.66
2017-12-08T00:08:50.224Z,998.67
2017-12-08T00:09:50.151Z,998.66
2017-12-08T00:10:50.061Z,998.66
2017-12-08T00:11:49.981Z,998.65
2017-12-08T00:12:49.870Z,998.61
2017-12-08T00:13:49.780Z,998.69
2017-12-08T00:14:49.699Z,998.59
2017-12-08T00:15:49.609Z,998.65
2017-12-08T00:16:49.529Z,998.60
2017-12-08T00:17:49.428Z,998.54
2017-12-08T00:18:49.358Z,998.48
2017-12-08T00:19:49.250Z,998.46
2017-12-08T00:20:49.160Z,998.41
2017-12-08T00:21:49.078Z,998.36
2017-12-08T00:22:48.987Z,998.40
2017-12-08T00:23:48.895Z,998.30
2017-12-08T00:24:48.804Z,998.23
2017-12-08T00:25:48.724Z,998.21
2017-12-08T00:26:48.646Z,998.16
2017-12-08T00:27:48.542Z,998.08
2017-12-08T00:28:48.453Z,998.08
2017-12-08T00:29:48.372Z,998.02
2017-12-08T00:30:48.309Z,997.96
2017-12-08T00:31:48.199Z,997.89
2017-12-08T00:32:48.110Z,997.77
2017-12-08T00:33:48.017Z,997.80
2017-12-08T00:34:47.942Z,997.88
2017-12-08T00:35:47.850Z,997.87
2017-12-08T00:36:47.748Z,997.84
2017-12-08T00:37:47.667Z,997.89
2017-12-08T00:38:47.568Z,997.80
2017-12-08T00:39:47.534Z,997.83
2017-12-08T00:40:47.396Z,997.77
2017-12-08T00:41:47.311Z,997.83
2017-12-08T00:42:47.214Z,997.84
2017-12-08T00:43:47.130Z,997.76
2017-12-08T00:44:47.055Z,997.83
2017-12-08T00:45:46.962Z,997.83
2017-12-08T00:46:46.858Z,997.81
2017-12-08T00:47:46.782Z,997.78
2017-12-08T00:48:47.627Z,997.79
2017-12-08T00:49:46.634Z,997.85
2017-12-08T00:50:46.520Z,997.81
2017-12-08T00:51:46.434Z,997.82
2017-12-08T00:52:46.335Z,997.82
2017-12-08T00:53:46.259Z,997.77
2017-12-08T00:54:46.170Z,997.77
2017-12-08T00:55:46.068Z,997.80
2017-12-08T00:56:45.988Z,997.81
2017-12-08T00:57:45.892Z,997.83
2017-12-08T00:58:45.805Z,997.82
2017-12-08T00:59:45.717Z,997.86
2017-12-08T01:00:45.627Z,997.83
2017-12-08T01:01:45.563Z,997.87
2017-12-08T01:02:45.448Z,997.86
2017-12-08T01:03:45.366Z,997.89
2017-12-08T01:04:45.273Z,997.83
2017-12-08T01:05:45.193Z,997.88
2017-12-08T01:06:45.112Z,997.87
2017-12-08T01:07:45.056Z,997.86
2017-12-08T01:08:44.961Z,997.83
2017-12-08T01:09:44.845Z,997.79
2017-12-08T01:10:44.750Z,997.95
2017-12-08T01:11:44.677Z,997.89
2017-12-08T01:12:44.591Z,997.90
2017-12-08T01:13:44.517Z,997.86
2017-12-08T01:14:44.398Z,997.87
2017-12-08T01:15:44.307Z,997.92
2017-12-08T01:16:44.229Z,997.95
2017-12-08T01:17:44.134Z,997.92
2017-12-08T01:18:44.046Z,997.93
2017-12-08T01:19:43.970Z,997.93
2017-12-08T01:20:43.882Z,997.92
2017-12-08T01:21:43.787Z,997.90
2017-12-08T01:22:43.701Z,997.87
2017-12-08T01:23:43.635Z,997.88
2017-12-08T01:24:43.523Z,997.91
2017-12-08T01:25:43.431Z,997.92
2017-12-08T01:26:43.344Z,997.89
2017-12-08T01:27:43.256Z,997.85
2017-12-08T01:28:43.173Z,997.88
2017-12-08T01:29:43.078Z,997.89
2017-12-08T01:30:43.015Z,997.88
2017-12-08T01:31:42.900Z,997.90
2017-12-08T01:32:42.834Z,997.88
2017-12-08T01:33:42.740Z,997.88
2017-12-08T01:34:42.647Z,997.92
2017-12-08T01:35:42.553Z,997.91
2017-12-08T01:36:42.467Z,997.90
2017-12-08T01:37:42.380Z,997.93
2017-12-08T01:38:42.322Z,997.91
2017-12-08T01:39:42.200Z,997.91
2017-12-08T01:40:42.140Z,997.90
2017-12-08T01:41:42.039Z,997.86
2017-12-08T01:42:41.939Z,997.87
2017-12-08T01:43:41.845Z,997.87
2017-12-08T01:44:41.758Z,997.89
2017-12-08T01:45:41.679Z,997.90
2017-12-08T01:46:41.584Z,997.91
2017-12-08T01:47:42.198Z,997.89
2017-12-08T01:48:41.410Z,997.89
2017-12-08T01:49:41.324Z,997.86
2017-12-08T01:50:41.242Z,997.87
2017-12-08T01:51:41.145Z,997.94
2017-12-08T01:52:41.115Z,997.84
2017-12-08T01:53:40.973Z,997.86
2017-12-08T01:54:40.890Z,997.83
2017-12-08T01:55:40.834Z,997.85
2017-12-08T01:56:40.715Z,997.81
2017-12-08T01:57:40.622Z,997.78
2017-12-08T01:58:40.549Z,997.76
2017-12-08T01:59:40.516Z,997.83
2017-12-08T02:00:40.363Z,997.80
2017-12-08T02:01:40.284Z,997.82
2017-12-08T02:02:40.185Z,997.79
2017-12-08T02:03:40.101Z,997.84
2017-12-08T02:04:40.018Z,997.84
2017-12-08T02:05:39.981Z,997.85
2017-12-08T02:06:39.848Z,997.85
2017-12-08T02:07:39.758Z,997.82
2017-12-08T02:08:39.670Z,997.87
2017-12-08T02:09:39.572Z,997.90
2017-12-08T02:10:39.489Z,997.81
2017-12-08T02:11:39.403Z,997.85
2017-12-08T02:12:39.314Z,997.93
2017-12-08T02:13:39.224Z,997.87
2017-12-08T02:14:39.149Z,997.88
2017-12-08T02:15:39.048Z,997.92
2017-12-08T02:16:38.970Z,997.92
2017-12-08T02:17:38.874Z,997.96
2017-12-08T02:18:38.814Z,997.95
2017-12-08T02:19:38.714Z,997.98
2017-12-08T02:20:38.628Z,997.98
2017-12-08T02:21:38.534Z,997.97
2017-12-08T02:22:38.439Z,997.96
2017-12-08T02:23:38.353Z,997.93
2017-12-08T02:24:38.262Z,997.91
2017-12-08T02:25:38.182Z,997.90
2017-12-08T02:26:38.094Z,997.91
2017-12-08T02:27:37.996Z,997.89
2017-12-08T02:28:37.918Z,997.91
2017-12-08T02:29:37.837Z,997.92
2017-12-08T02:30:37.759Z,997.95
2017-12-08T02:31:37.680Z,997.96
2017-12-08T02:32:37.568Z,997.93
2017-12-08T02:33:37.488Z,997.96
2017-12-08T02:34:37.398Z,997.93
2017-12-08T02:35:37.302Z,997.94
2017-12-08T02:36:37.221Z,997.95
2017-12-08T02:37:37.153Z,997.93
2017-12-08T02:38:37.039Z,997.94
2017-12-08T02:39:36.951Z,997.93
2017-12-08T02:40:36.865Z,997.94
2017-12-08T02:41:36.859Z,997.93
2017-12-08T02:42:36.715Z,997.94
2017-12-08T02:43:36.610Z,997.91
2017-12-08T02:44:36.524Z,997.93
2017-12-08T02:45:36.430Z,997.87
2017-12-08T02:46:36.791Z,997.93
2017-12-08T02:47:36.257Z,997.90
2017-12-08T02:48:36.166Z,997.95
2017-12-08T02:49:36.086Z,997.87
2017-12-08T02:50:35.992Z,997.91
2017-12-08T02:51:35.923Z,997.88
2017-12-08T02:52:35.830Z,997.86
2017-12-08T02:53:35.743Z,997.84
2017-12-08T02:54:35.673Z,997.94
2017-12-08T02:55:35.557Z,997.94
2017-12-08T02:56:35.474Z,997.88
2017-12-08T02:57:35.394Z,997.92
2017-12-08T02:58:35.300Z,997.94
2017-12-08T02:59:35.251Z,997.96
2017-12-08T03:00:35.134Z,997.99
2017-12-08T03:01:35.053Z,998.05
2017-12-08T03:02:34.955Z,998.04
2017-12-08T03:03:34.871Z,997.96
2017-12-08T03:04:34.774Z,997.99
2017-12-08T03:05:34.690Z,998.07
2017-12-08T03:06:34.608Z,998.03
2017-12-08T03:07:34.528Z,998.00
2017-12-08T03:08:34.521Z,998.03
2017-12-08T03:09:34.361Z,998.07
2017-12-08T03:10:34.257Z,998.01
2017-12-08T03:11:34.187Z,998.12
2017-12-08T03:12:34.081Z,998.07
2017-12-08T03:13:34.026Z,998.07
2017-12-08T03:14:33.934Z,998.15
2017-12-08T03:15:33.821Z,998.08
2017-12-08T03:16:33.736Z,998.07
2017-12-08T03:17:33.668Z,998.12
2017-12-08T03:18:33.559Z,998.06
2017-12-08T03:19:33.515Z,998.13
2017-12-08T03:20:33.404Z,998.04
2017-12-08T03:21:33.304Z,998.07
2017-12-08T03:22:33.248Z,998.05
2017-12-08T03:23:33.130Z,998.14
2017-12-08T03:24:33.038Z,998.18
2017-12-08T03:25:32.992Z,998.27
2017-12-08T03:26:32.861Z,998.23
2017-12-08T03:27:32.782Z,998.28
2017-12-08T03:28:32.683Z,998.32
2017-12-08T03:29:32.635Z,998.27
2017-12-08T03:30:32.516Z,998.27
2017-12-08T03:31:32.430Z,998.25
2017-12-08T03:32:32.373Z,998.25
2017-12-08T03:33:32.255Z,998.23
2017-12-08T03:34:32.170Z,998.26
2017-12-08T03:35:32.073Z,998.33
2017-12-08T03:36:31.980Z,998.33
2017-12-08T03:37:31.932Z,998.38
2017-12-08T03:38:31.820Z,998.40
2017-12-08T03:39:31.730Z,998.43
2017-12-08T03:40:31.651Z,998.40
2017-12-08T03:41:31.555Z,998.37
2017-12-08T03:42:31.460Z,998.40
2017-12-08T03:43:31.375Z,998.36
2017-12-08T03:44:31.294Z,998.39
2017-12-08T03:45:31.389Z,998.47
2017-12-08T03:46:31.158Z,998.41
2017-12-08T03:47:31.038Z,998.47
2017-12-08T03:48:30.946Z,998.45
2017-12-08T03:49:30.876Z,998.53
2017-12-08T03:50:30.804Z,998.49
2017-12-08T03:51:30.687Z,998.51
2017-12-08T03:52:30.597Z,998.56
2017-12-08T03:53:30.513Z,998.57
2017-12-08T03:54:30.440Z,998.59
2017-12-08T03:55:30.361Z,998.63
2017-12-08T03:56:30.248Z,998.63
2017-12-08T03:57:30.221Z,998.58
2017-12-08T03:58:30.083Z,998.58
2017-12-08T03:59:29.990Z,998.63
2017-12-08T04:00:29.904Z,998.63
2017-12-08T04:01:29.818Z,998.66
2017-12-08T04:02:29.721Z,998.69
2017-12-08T04:03:29.648Z,998.67
2017-12-08T04:04:29.561Z,998.69
2017-12-08T04:05:29.465Z,998.69
2017-12-08T04:06:29.382Z,998.65
2017-12-08T04:07:29.308Z,998.63
2017-12-08T04:08:29.217Z,998.62
2017-12-08T04:09:29.128Z,998.66
2017-12-08T04:10:29.035Z,998.61
2017-12-08T04:11:28.948Z,998.56
2017-12-08T04:12:28.865Z,998.57
2017-12-08T04:13:28.776Z,998.51
2017-12-08T04:14:28.700Z,998.50
2017-12-08T04:15:28.608Z,998.41
2017-12-08T04:16:28.515Z,998.45
2017-12-08T04:17:28.432Z,998.47
2017-12-08T04:18:28.426Z,998.47
2017-12-08T04:19:28.296Z,998.49
2017-12-08T04:20:28.179Z,998.44
2017-12-08T04:21:28.102Z,998.42
2017-12-08T04:22:27.997Z,998.44
2017-12-08T04:23:27.914Z,998.45
2017-12-08T04:24:27.828Z,998.46
2017-12-08T04:25:27.776Z,998.44
2017-12-08T04:26:27.652Z,998.42
2017-12-08T04:27:27.594Z,998.49
2017-12-08T04:28:27.490Z,998.47
2017-12-08T04:29:27.402Z,998.42
2017-12-08T04:30:27.315Z,998.40
2017-12-08T04:31:27.254Z,998.41
2017-12-08T04:32:27.202Z,998.36
2017-12-08T04:33:27.058Z,998.36
2017-12-08T04:34:26.972Z,998.34
2017-12-08T04:35:26.874Z,998.41
2017-12-08T04:36:26.800Z,998.44
2017-12-08T04:37:26.699Z,998.45
2017-12-08T04:38:26.656Z,998.43
2017-12-08T04:39:26.558Z,998.43
2017-12-08T04:40:26.445Z,998.47
2017-12-08T04:41:26.354Z,998.44
2017-12-08T04:42:26.273Z,998.43
2017-12-08T04:43:26.187Z,998.42
2017-12-08T04:44:26.099Z,998.40
2017-12-08T04:45:26.016Z,998.43
2017-12-08T04:46:25.924Z,998.43
2017-12-08T04:47:25.860Z,998.44
2017-12-08T04:48:25.778Z,998.45
2017-12-08T04:49:25.677Z,998.47
2017-12-08T04:50:25.581Z,998.45
2017-12-08T04:51:25.491Z,998.49
2017-12-08T04:52:25.405Z,998.47
2017-12-08T04:53:25.320Z,998.41
2017-12-08T04:54:25.230Z,998.46
2017-12-08T04:55:25.152Z,998.43
2017-12-08T04:56:25.062Z,998.44
2017-12-08T04:57:24.994Z,998.44
2017-12-08T04:58:24.887Z,998.50
2017-12-08T04:59:24.802Z,998.54
2017-12-08T05:00:24.720Z,998.56
2017-12-08T05:01:24.644Z,998.52
2017-12-08T05:02:24.534Z,998.58
2017-12-08T05:03:24.455Z,998.60
2017-12-08T05:04:24.367Z,998.62
2017-12-08T05:05:24.285Z,998.66
2017-12-08T05:06:24.202Z,998.65
2017-12-08T05:07:24.103Z,998.68
2017-12-08T05:08:24.021Z,998.69
2017-12-08T05:09:23.937Z,998.67
2017-12-08T05:10:23.844Z,998.68
2017-12-08T05:11:23.760Z,998.69
2017-12-08T05:12:23.669Z,998.71
2017-12-08T05:13:23.599Z,998.65
2017-12-08T05:14:24.277Z,998.64
2017-12-08T05:15:23.419Z,998.65
2017-12-08T05:16:23.325Z,998.67
2017-12-08T05:17:23.241Z,998.68
2017-12-08T05:18:23.162Z,998.73
2017-12-08T05:19:23.064Z,998.70
2017-12-08T05:20:22.979Z,998.72
2017-12-08T05:21:22.889Z,998.69
2017-12-08T05:22:22.818Z,998.70
2017-12-08T05:23:22.739Z,998.71
2017-12-08T05:24:22.635Z,998.67
2017-12-08T05:25:22.540Z,998.66
2017-12-08T05:26:22.454Z,998.72
2017-12-08T05:27:22.365Z,998.68
2017-12-08T05:28:22.285Z,998.71
2017-12-08T05:29:22.197Z,998.81
2017-12-08T05:30:22.111Z,998.77
2017-12-08T05:31:22.021Z,998.75
2017-12-08T05:32:21.937Z,998.75
2017-12-08T05:33:21.865Z,998.82
2017-12-08T05:34:21.761Z,998.78
2017-12-08T05:35:21.678Z,998.81
2017-12-08T05:36:21.589Z,998.81
2017-12-08T05:37:21.503Z,998.84
2017-12-08T05:38:21.404Z,998.92
2017-12-08T05:39:21.338Z,998.92
2017-12-08T05:40:21.229Z,998.85
2017-12-08T05:41:21.154Z,998.87
2017-12-08T05:42:21.064Z,998.88
2017-12-08T05:43:20.973Z,998.87
2017-12-08T05:44:20.878Z,998.98
2017-12-08T05:45:20.791Z,998.95
2017-12-08T05:46:20.709Z,998.98
2017-12-08T05:47:20.624Z,998.98
2017-12-08T05:48:20.538Z,999.03
2017-12-08T05:49:20.441Z,999.05
2017-12-08T05:50:20.352Z,999.14
2017-12-08T05:51:20.270Z,999.12
2017-12-08T05:52:20.182Z,999.14
2017-12-08T05:53:20.107Z,999.15
2017-12-08T05:54:20.012Z,999.18
2017-12-08T05:55:19.925Z,999.15
2017-12-08T05:56:19.827Z,999.17
2017-12-08T05:57:19.744Z,999.18
2017-12-08T05:58:19.658Z,999.18
2017-12-08T05:59:19.569Z,999.21
2017-12-08T06:00:19.482Z,999.18
2017-12-08T06:01:19.400Z,999.19
2017-12-08T06:02:19.313Z,999.17
2017-12-08T06:03:19.240Z,999.21
2017-12-08T06:04:19.137Z,999.18
2017-12-08T06:05:19.051Z,999.19
2017-12-08T06:06:18.968Z,999.13
2017-12-08T06:07:18.878Z,999.15
2017-12-08T06:08:18.788Z,999.16
2017-12-08T06:09:18.702Z,999.16
2017-12-08T06:10:18.608Z,999.18
2017-12-08T06:11:18.538Z,999.17
2017-12-08T06:12:18.438Z,999.18
2017-12-08T06:13:18.852Z,999.19
2017-12-08T06:14:18.256Z,999.23
2017-12-08T06:15:18.187Z,999.21
2017-12-08T06:16:18.083Z,999.18
2017-12-08T06:17:17.995Z,999.24
2017-12-08T06:18:17.916Z,999.19
2017-12-08T06:19:17.817Z,999.17
2017-12-08T06:20:17.749Z,999.22
2017-12-08T06:21:17.644Z,999.17
2017-12-08T06:22:17.558Z,999.13
2017-12-08T06:23:17.486Z,999.17
2017-12-08T06:24:17.382Z,999.09
2017-12-08T06:25:17.296Z,999.08
2017-12-08T06:26:17.207Z,999.11
2017-12-08T06:27:17.129Z,999.13
2017-12-08T06:28:17.031Z,999.16
2017-12-08T06:29:16.955Z,999.12
2017-12-08T06:30:16.859Z,999.14
2017-12-08T06:31:16.779Z,999.12
2017-12-08T06:32:16.685Z,999.15
2017-12-08T06:33:16.605Z,999.14
2017-12-08T06:34:16.501Z,999.17
2017-12-08T06:35:16.428Z,999.23
2017-12-08T06:36:16.340Z,999.20
2017-12-08T06:37:16.246Z,999.23
2017-12-08T06:38:16.157Z,999.15
2017-12-08T06:39:16.062Z,999.16
2017-12-08T06:40:15.987Z,999.11
2017-12-08T06:41:15.891Z,999.15
2017-12-08T06:42:15.802Z,999.13
2017-12-08T06:43:15.734Z,999.17
2017-12-08T06:44:15.639Z,999.18
2017-12-08T06:45:15.538Z,999.21
2017-12-08T06:46:15.452Z,999.20
2017-12-08T06:47:15.359Z,999.20
2017-12-08T06:48:15.283Z,999.24
2017-12-08T06:49:15.234Z,999.28
2017-12-08T06:50:15.100Z,999.28
2017-12-08T06:51:15.019Z,999.25
2017-12-08T06:52:14.935Z,999.30
2017-12-08T06:53:14.844Z,999.28
2017-12-08T06:54:14.761Z,999.29
2017-12-08T06:55:14.676Z,999.27
2017-12-08T06:56:14.636Z,999.31
2017-12-08T06:57:14.489Z,999.32
2017-12-08T06:58:14.399Z,999.30
2017-12-08T06:59:14.318Z,999.35
2017-12-08T07:00:14.224Z,999.37
2017-12-08T07:01:14.149Z,999.39
2017-12-08T07:02:14.056Z,999.39
2017-12-08T07:03:13.967Z,999.42
2017-12-08T07:04:13.903Z,999.42
2017-12-08T07:05:13.795Z,999.39
2017-12-08T07:06:13.704Z,999.38
2017-12-08T07:07:13.615Z,999.36
2017-12-08T07:08:13.528Z,999.39
2017-12-08T07:09:13.435Z,999.42
2017-12-08T07:10:13.352Z,999.43
2017-12-08T07:11:13.261Z,999.37
2017-12-08T07:12:13.459Z,999.42
2017-12-08T07:13:13.095Z,999.42
2017-12-08T07:14:13.000Z,999.41
2017-12-08T07:15:12.929Z,999.42
2017-12-08T07:16:12.830Z,999.42
2017-12-08T07:17:12.742Z,999.37
2017-12-08T07:18:12.651Z,999.40
2017-12-08T07:19:12.565Z,999.43
2017-12-08T07:20:12.475Z,999.45
2017-12-08T07:21:12.406Z,999.45
2017-12-08T07:22:12.300Z,999.42
2017-12-08T07:23:12.214Z,999.43
2017-12-08T07:24:12.120Z,999.44
2017-12-08T07:25:12.041Z,999.45
2017-12-08T07:26:11.949Z,999.50
2017-12-08T07:27:11.861Z,999.48
2017-12-08T07:28:11.775Z,999.51
2017-12-08T07:29:11.696Z,999.52
2017-12-08T07:30:11.599Z,999.47
2017-12-08T07:31:11.524Z,999.51
2017-12-08T07:32:11.424Z,999.48
2017-12-08T07:33:11.392Z,999.52
2017-12-08T07:34:11.263Z,999.53
2017-12-08T07:35:11.158Z,999.50
2017-12-08T07:36:11.067Z,999.55
2017-12-08T07:37:10.979Z,999.52
2017-12-08T07:38:10.902Z,999.52
2017-12-08T07:39:10.806Z,999.52
2017-12-08T07:40:10.720Z,999.53
2017-12-08T07:41:10.629Z,999.55
2017-12-08T07:42:10.549Z,999.61
2017-12-08T07:43:10.460Z,999.64
2017-12-08T07:44:10.370Z,999.62
2017-12-08T07:45:10.283Z,999.59
2017-12-08T07:46:10.192Z,999.62
2017-12-08T07:47:10.105Z,999.63
2017-12-08T07:48:10.021Z,999.62
2017-12-08T07:49:09.957Z,999.71
2017-12-08T07:50:09.845Z,999.66
2017-12-08T07:51:09.751Z,999.69
2017-12-08T07:52:09.673Z,999.72
2017-12-08T07:53:09.581Z,999.74
2017-12-08T07:54:09.494Z,999.73
2017-12-08T07:55:09.409Z,999.73
2017-12-08T07:56:09.326Z,999.76
2017-12-08T07:57:09.235Z,999.73
2017-12-08T07:58:09.141Z,999.75
2017-12-08T07:59:09.067Z,999.71
2017-12-08T08:00:08.972Z,999.79
2017-12-08T08:01:08.885Z,999.85
2017-12-08T08:02:08.793Z,999.88
2017-12-08T08:03:08.729Z,999.86
2017-12-08T08:04:08.637Z,1000.00
2017-12-08T08:05:08.554Z,1000.11
2017-12-08T08:06:08.446Z,1000.24
2017-12-08T08:07:08.360Z,1000.18
2017-12-08T08:08:08.280Z,1000.39
2017-12-08T08:09:08.188Z,1000.40
2017-12-08T08:10:08.100Z,1000.47
2017-12-08T08:11:08.054Z,1000.47
2017-12-08T08:12:07.931Z,1000.53
2017-12-08T08:13:07.842Z,1000.51
2017-12-08T08:14:07.766Z,1000.29
2017-12-08T08:15:07.673Z,1000.22
2017-12-08T08:16:07.599Z,1000.42
2017-12-08T08:17:07.508Z,1000.19
2017-12-08T08:18:07.430Z,1000.12
2017-12-08T08:19:07.334Z,1000.40
2017-12-08T08:20:07.250Z,1000.09
2017-12-08T08:21:07.167Z,1000.14
2017-12-08T08:22:07.081Z,1000.32
2017-12-08T08:23:06.998Z,1000.40
2017-12-08T08:24:06.914Z,1000.54
2017-12-08T08:25:06.824Z,1000.15
2017-12-08T08:26:06.744Z,1000.20
2017-12-08T08:27:06.652Z,1000.16
2017-12-08T08:28:06.571Z,1000.24
2017-12-08T08:29:06.488Z,1000.45
2017-12-08T08:30:06.408Z,1000.48
2017-12-08T08:31:06.313Z,1000.76
2017-12-08T08:32:06.261Z,1000.81
2017-12-08T08:33:06.147Z,1000.82
2017-12-08T08:34:06.056Z,1000.85
2017-12-08T08:35:05.985Z,1000.87
2017-12-08T08:36:05.890Z,1000.90
2017-12-08T08:37:05.813Z,1000.97
2017-12-08T08:38:05.725Z,1000.96
2017-12-08T08:39:05.678Z,1000.92
2017-12-08T08:40:05.567Z,1000.53
2017-12-08T08:41:06.340Z,1000.98
2017-12-08T08:42:05.398Z,1001.02
2017-12-08T08:43:05.312Z,1001.07
2017-12-08T08:44:05.229Z,1001.10
2017-12-08T08:45:05.154Z,1001.12
2017-12-08T08:46:05.061Z,1001.07
2017-12-08T08:47:04.976Z,1001.14
2017-12-08T08:48:04.911Z,1001.15
2017-12-08T08:49:04.822Z,1001.15
2017-12-08T08:50:04.735Z,1001.21
2017-12-08T08:51:04.659Z,1001.23
2017-12-08T08:52:04.570Z,1001.28
2017-12-08T08:53:04.492Z,1001.25
2017-12-08T08:54:04.407Z,1001.37
2017-12-08T08:55:04.336Z,1001.34
2017-12-08T08:56:04.244Z,1001.31
2017-12-08T08:57:04.167Z,1001.36
2017-12-08T08:58:04.082Z,1001.35
2017-12-08T08:59:03.997Z,1001.44
2017-12-08T09:00:03.918Z,1001.46
2017-12-08T09:01:03.840Z,1001.47
2017-12-08T09:02:03.762Z,1001.58
2017-12-08T09:03:03.678Z,1001.55
2017-12-08T09:04:03.591Z,1001.57
2017-12-08T09:05:03.524Z,1001.65
2017-12-08T09:06:03.430Z,1001.64
2017-12-08T09:07:03.348Z,1001.69
2017-12-08T09:08:03.270Z,1001.72
2017-12-08T09:09:03.204Z,1001.77
2017-12-08T09:10:03.131Z,1001.41
2017-12-08T09:11:03.036Z,1001.78
2017-12-08T09:12:02.954Z,1001.33
2017-12-08T09:13:02.873Z,1000.94
2017-12-08T09:14:02.790Z,1001.52
2017-12-08T09:15:02.713Z,1000.82
2017-12-08T09:16:02.634Z,1000.87
2017-12-08T09:17:02.557Z,1000.79
2017-12-08T09:18:02.469Z,1000.72
2017-12-08T09:19:02.402Z,1000.78
2017-12-08T09:20:02.328Z,1001.58
2017-12-08T09:21:02.227Z,1001.67
2017-12-08T09:22:02.147Z,1001.08
2017-12-08T09:23:02.078Z,1001.24
2017-12-08T09:24:01.998Z,1001.10
2017-12-08T09:25:01.906Z,1001.61
2017-12-08T09:26:01.841Z,1000.62
2017-12-08T09:27:01.741Z,1000.65
2017-12-08T09:28:01.672Z,1000.63
2017-12-08T09:29:01.611Z,1000.75
2017-12-08T09:30:01.493Z,1001.74
2017-12-08T09:31:01.421Z,1001.91
2017-12-08T09:32:01.334Z,1001.88
2017-12-08T09:33:01.258Z,1000.97
2017-12-08T09:34:01.167Z,1000.90
2017-12-08T09:35:01.106Z,1000.78
2017-12-08T09:36:01.003Z,1000.58
2017-12-08T09:37:00.937Z,1000.56
2017-12-08T09:38:00.840Z,1000.64
2017-12-08T09:39:00.756Z,1000.70
2017-12-08T09:40:00.948Z,1000.72
2017-12-08T09:41:00.628Z,1000.63
2017-12-08T09:42:00.511Z,1000.56
2017-12-08T09:43:00.419Z,1000.71
2017-12-08T09:44:00.341Z,1002.14
2017-12-08T09:45:00.265Z,1002.14
2017-12-08T09:46:00.164Z,1002.23
2017-12-08T09:47:00.089Z,1001.66
2017-12-08T09:48:00.010Z,1001.03
2017-12-08T09:49:00.922Z,1001.45
2017-12-08T09:50:02.461Z,1000.79
2017-12-08T09:50:59.748Z,1000.61
2017-12-08T09:51:59.674Z,1000.42
2017-12-08T09:52:59.585Z,1000.38
2017-12-08T09:53:59.498Z,1000.38
2017-12-08T09:54:59.410Z,1000.31
2017-12-08T09:55:59.328Z,1000.32
2017-12-08T09:56:59.242Z,1000.38
2017-12-08T09:57:59.162Z,1000.28
2017-12-08T09:58:59.100Z,1000.30
2017-12-08T09:59:58.981Z,1000.31
2017-12-08T10:00:58.893Z,1000.38
2017-12-08T10:01:58.809Z,1000.24
2017-12-08T10:02:58.725Z,1002.79
2017-12-08T10:03:58.655Z,1000.97
2017-12-08T10:04:58.554Z,1003.74
2017-12-08T10:05:58.484Z,1003.47
2017-12-08T10:06:58.381Z,1004.01
2017-12-08T10:07:58.315Z,1000.47
2017-12-08T10:08:58.223Z,1000.31
2017-12-08T10:09:58.132Z,1000.41
2017-12-08T10:10:58.051Z,1000.44
2017-12-08T10:11:57.960Z,1002.71
2017-12-08T10:12:57.899Z,1004.26
2017-12-08T10:13:57.808Z,1000.66
2017-12-08T10:14:57.715Z,1000.32
2017-12-08T10:15:57.633Z,1003.07
2017-12-08T10:16:57.559Z,1000.97
2017-12-08T10:17:57.464Z,1002.41
2017-12-08T10:18:57.370Z,1000.23
2017-12-08T10:19:57.284Z,1002.61
2017-12-08T10:20:57.240Z,1005.37
2017-12-08T10:21:57.118Z,1000.26
2017-12-08T10:22:57.040Z,1000.26
2017-12-08T10:23:56.956Z,1000.25
2017-12-08T10:24:56.867Z,1000.44
2017-12-08T10:25:56.784Z,1000.10
2017-12-08T10:26:56.701Z,999.98
2017-12-08T10:27:56.617Z,1000.25
2017-12-08T10:28:56.530Z,1000.07
2017-12-08T10:29:56.452Z,1000.24
2017-12-08T10:30:56.363Z,999.99
2017-12-08T10:31:56.278Z,999.87
2017-12-08T10:32:56.197Z,999.84
2017-12-08T10:33:56.135Z,999.84
2017-12-08T10:34:56.014Z,999.80
2017-12-08T10:35:55.935Z,999.82
2017-12-08T10:36:55.845Z,999.77
2017-12-08T10:37:55.807Z,999.80
2017-12-08T10:38:55.667Z,999.87
2017-12-08T10:39:55.580Z,999.69
2017-12-08T10:40:55.508Z,999.62
2017-12-08T10:41:55.412Z,999.70
2017-12-08T10:42:55.328Z,999.63
2017-12-08T10:43:55.265Z,999.65
2017-12-08T10:44:55.145Z,999.55
2017-12-08T10:45:55.061Z,999.54
2017-12-08T10:46:54.972Z,999.53
2017-12-08T10:47:54.896Z,999.58
2017-12-08T10:48:54.810Z,999.51
2017-12-08T10:49:54.719Z,999.52
2017-12-08T10:50:54.632Z,999.43
2017-12-08T10:51:54.553Z,999.37
2017-12-08T10:52:55.428Z,999.32
2017-12-08T10:53:54.367Z,999.32
2017-12-08T10:54:54.286Z,999.29
2017-12-08T10:55:54.195Z,999.17
2017-12-08T10:56:54.111Z,999.20
2017-12-08T10:57:54.021Z,999.24
2017-12-08T10:58:53.936Z,999.06
2017-12-08T10:59:53.854Z,999.12
2017-12-08T11:00:53.768Z,999.04
2017-12-08T11:01:53.679Z,999.07
2017-12-08T11:02:53.590Z,999.05
2017-12-08T11:03:53.524Z,999.02
2017-12-08T11:04:53.426Z,999.11
2017-12-08T11:05:53.338Z,999.03
2017-12-08T11:06:53.245Z,999.05
2017-12-08T11:07:53.153Z,998.98
2017-12-08T11:08:53.820Z,998.99
2017-12-08T11:09:52.992Z,998.91
2017-12-08T11:10:52.896Z,998.88
2017-12-08T11:11:52.816Z,998.81
2017-12-08T11:12:52.740Z,998.81
2017-12-08T11:13:52.640Z,998.81
2017-12-08T11:14:52.563Z,998.73
2017-12-08T11:15:52.474Z,998.73
2017-12-08T11:16:52.369Z,998.71
2017-12-08T11:17:52.288Z,998.67
2017-12-08T11:18:52.252Z,998.69
2017-12-08T11:19:52.133Z,998.66
2017-12-08T11:20:52.036Z,998.63
2017-12-08T11:21:51.940Z,998.57
2017-12-08T11:22:51.852Z,998.59
2017-12-08T11:23:51.764Z,998.46
2017-12-08T11:24:51.701Z,998.43
2017-12-08T11:25:51.585Z,998.44
2017-12-08T11:26:51.521Z,998.40
2017-12-08T11:27:51.428Z,998.44
2017-12-08T11:28:51.339Z,998.42
2017-12-08T11:29:51.247Z,998.46
2017-12-08T11:30:51.157Z,998.55
2017-12-08T11:31:51.086Z,998.51
2017-12-08T11:32:50.979Z,998.59
2017-12-08T11:33:50.884Z,998.53
2017-12-08T11:34:50.809Z,998.61
2017-12-08T11:35:50.709Z,998.53
2017-12-08T11:36:50.627Z,998.50
2017-12-08T11:37:50.547Z,998.49
2017-12-08T11:38:50.472Z,998.44
2017-12-08T11:39:50.361Z,998.34
2017-12-08T11:40:50.321Z,998.39
2017-12-08T11:41:50.215Z,998.56
2017-12-08T11:42:50.099Z,998.93
2017-12-08T11:43:50.020Z,999.25
2017-12-08T11:44:49.920Z,999.11
2017-12-08T11:45:49.828Z,999.29
2017-12-08T11:46:49.744Z,999.34
2017-12-08T11:47:49.659Z,999.42
2017-12-08T11:48:49.573Z,999.37
2017-12-08T11:49:49.474Z,999.42
2017-12-08T11:50:49.424Z,999.42
2017-12-08T11:51:49.303Z,999.51
2017-12-08T11:52:49.272Z,999.52
2017-12-08T11:53:49.175Z,999.47
2017-12-08T11:54:49.088Z,999.52
2017-12-08T11:55:48.985Z,999.46
2017-12-08T11:56:48.894Z,999.53
2017-12-08T11:57:48.766Z,999.54
2017-12-08T11:58:48.673Z,999.58
2017-12-08T11:59:48.591Z,999.49
2017-12-08T12:00:48.498Z,999.47
2017-12-08T12:01:48.412Z,999.55
2017-12-08T12:02:48.323Z,999.54
2017-12-08T12:03:48.232Z,999.64
2017-12-08T12:04:48.144Z,999.65
2017-12-08T12:05:48.076Z,999.66
2017-12-08T12:06:47.979Z,999.66
2017-12-08T12:07:48.404Z,999.65
2017-12-08T12:08:47.789Z,999.67
2017-12-08T12:09:47.700Z,999.64
2017-12-08T12:10:47.610Z,999.69
2017-12-08T12:11:47.520Z,999.74
2017-12-08T12:12:47.438Z,999.80
2017-12-08T12:13:47.347Z,999.79
2017-12-08T12:14:47.274Z,999.78
2017-12-08T12:15:47.170Z,999.77
2017-12-08T12:16:47.080Z,999.74
2017-12-08T12:17:46.993Z,999.76
2017-12-08T12:18:46.953Z,999.77
2017-12-08T12:19:46.841Z,999.72
2017-12-08T12:20:46.759Z,999.72
2017-12-08T12:21:46.664Z,999.75
2017-12-08T12:22:46.541Z,999.88