createdAt,value
2022-09-22T00:02:03.023Z,19.60
2022-09-22T00:04:39.400Z,19.40
2022-09-22T00:07:14.833Z,19.20
2022-09-22T00:09:50.486Z,19.00
2022-09-22T00:15:05.346Z,18.70
2022-09-22T00:17:41.057Z,18.80
2022-09-22T00:20:17.370Z,19.00
2022-09-22T00:22:55.800Z,19.40
2022-09-22T00:25:31.189Z,19.70
2022-09-22T00:28:06.898Z,20.00
2022-09-22T00:30:48.832Z,20.20
2022-09-22T00:33:23.978Z,20.30
2022-09-22T00:36:05.742Z,20.30
2022-09-22T00:38:42.524Z,20.30
2022-09-22T00:41:22.830Z,20.20
2022-09-22T00:44:31.907Z,20.20
2022-09-22T00:47:20.877Z,20.10
2022-09-22T00:50:04.571Z,20.00
2022-09-22T00:52:56.639Z,20.00
2022-09-22T00:55:39.051Z,19.90
2022-09-22T00:58:18.715Z,19.90
2022-09-22T01:01:13.077Z,19.80
2022-09-22T01:03:58.024Z,19.80
2022-09-22T01:06:35.270Z,19.80
2022-09-22T01:09:12.528Z,19.80
2022-09-22T01:11:48.797Z,19.80
2022-09-22T01:14:48.299Z,19.80
2022-09-22T01:17:40.955Z,19.80
2022-09-22T01:20:54.582Z,19.80
2022-09-22T01:23:51.036Z,19.90
2022-09-22T01:27:03.644Z,19.90
2022-09-22T01:32:41.126Z,19.50
2022-09-22T01:35:24.661Z,19.50
2022-09-22T01:38:07.332Z,19.30
2022-09-22T01:40:50.348Z,19.30
2022-09-22T01:43:35.141Z,19.30
2022-09-22T01:46:18.194Z,19.30
2022-09-22T01:48:56.896Z,19.20
2022-09-22T01:51:35.687Z,19.20
2022-09-22T01:54:17.362Z,19.30
2022-09-22T01:56:58.016Z,19.20
2022-09-22T02:02:18.901Z,19.40
2022-09-22T02:05:01.872Z,19.00
2022-09-22T02:07:41.799Z,19.40
2022-09-22T02:10:28.122Z,19.20
2022-09-22T02:13:05.955Z,19.30
2022-09-22T02:15:57.125Z,19.30
2022-09-22T02:18:36.400Z,19.20
2022-09-22T02:21:14.689Z,19.40
2022-09-22T02:26:29.104Z,19.60
2022-09-22T02:29:08.700Z,19.50
2022-09-22T02:31:46.955Z,19.60
2022-09-22T02:34:22.563Z,19.70
2022-09-22T02:37:06.862Z,19.50
2022-09-22T02:39:50.416Z,19.50
2022-09-22T02:42:35.589Z,19.60
2022-09-22T02:45:17.811Z,19.60
2022-09-22T02:47:56.657Z,19.60
2022-09-22T02:50:34.397Z,19.80
2022-09-22T02:53:18.621Z,19.90
2022-09-22T02:55:55.369Z,20.00
2022-09-22T02:58:31.587Z,20.10
2022-09-22T03:01:07.037Z,20.00
2022-09-22T03:03:44.146Z,19.80
2022-09-22T03:06:19.423Z,19.70
2022-09-22T03:11:33.618Z,19.70
2022-09-22T03:14:09.038Z,19.70
2022-09-22T03:16:44.374Z,19.70
2022-09-22T03:21:57.167Z,19.60
2022-09-22T03:24:34.885Z,19.50
2022-09-22T03:27:10.238Z,19.30
2022-09-22T03:29:45.611Z,19.10
2022-09-22T03:32:20.741Z,18.90
2022-09-22T04:00:55.141Z,19.10
2022-09-22T04:06:27.285Z,18.90
2022-09-22T04:40:14.215Z,18.90
2022-09-22T04:42:53.487Z,18.70
2022-09-22T04:50:39.333Z,18.70
2022-09-22T04:53:14.747Z,18.60
2022-09-22T04:55:50.060Z,18.70
2022-09-22T04:58:27.982Z,18.80
2022-09-22T05:01:08.216Z,18.80
2022-09-22T05:03:43.494Z,19.00
2022-09-22T05:06:19.724Z,18.90
2022-09-22T05:08:58.327Z,19.00
2022-09-22T05:11:34.990Z,19.10
2022-09-22T05:14:12.374Z,19.10
2022-09-22T05:16:48.117Z,19.10
2022-09-22T05:19:23.979Z,19.00
2022-09-22T05:21:59.524Z,19.10
2022-09-22T05:24:35.034Z,19.10
2022-09-22T05:27:13.464Z,19.10
2022-09-22T05:29:50.789Z,19.00
2022-09-22T05:32:25.891Z,19.00
2022-09-22T05:35:01.109Z,19.00
2022-09-22T05:37:36.434Z,19.10
2022-09-22T05:42:50.301Z,19.20
2022-09-22T05:48:07.734Z,19.10
2022-09-22T05:53:18.587Z,19.10
2022-09-22T05:55:53.816Z,18.90
2022-09-22T05:58:30.071Z,19.30
2022-09-22T06:01:07.813Z,18.80
2022-09-22T06:03:43.011Z,18.70
2022-09-22T06:06:18.759Z,18.80
2022-09-22T06:08:54.534Z,18.70
2022-09-22T06:11:29.783Z,18.70
2022-09-22T06:14:05.786Z,18.70
2022-09-22T06:16:43.414Z,18.80
2022-09-22T06:19:20.476Z,18.80
2022-09-22T06:21:56.472Z,18.70
2022-09-22T06:24:31.832Z,18.70
2022-09-22T06:27:08.247Z,18.70
2022-09-22T06:29:43.531Z,18.60
2022-09-22T06:32:22.899Z,18.70
2022-09-22T06:34:59.329Z,18.50
2022-09-22T06:37:34.492Z,18.60
2022-09-22T06:40:15.248Z,18.50
2022-09-22T06:42:52.606Z,18.50
2022-09-22T06:45:29.588Z,18.50
2022-09-22T06:48:10.022Z,18.50
2022-09-22T06:50:46.080Z,18.40
2022-09-22T06:53:24.517Z,18.40
2022-09-22T06:56:04.930Z,18.50
2022-09-22T06:58:58.902Z,18.60
2022-09-22T07:04:18.187Z,18.50
2022-09-22T07:06:56.964Z,18.50
2022-09-22T07:09:33.375Z,18.50
2022-09-22T07:12:09.619Z,18.70
2022-09-22T07:14:50.673Z,18.60
2022-09-22T07:17:26.370Z,18.70
2022-09-22T07:20:03.507Z,18.80
2022-09-22T07:27:53.392Z,18.60
2022-09-22T07:30:28.801Z,18.60
2022-09-22T07:35:42.780Z,18.50
2022-09-22T07:38:18.330Z,18.60
2022-09-22T07:46:14.114Z,18.70
2022-09-22T07:48:51.383Z,18.60
2022-09-22T07:51:30.475Z,18.60
2022-09-22T07:54:10.975Z,18.50
2022-09-22T07:56:47.978Z,18.50
2022-09-22T07:59:23.968Z,18.40
2022-09-22T08:06:23.559Z,18.10
2022-09-22T08:09:06.659Z,18.20
2022-09-22T08:11:47.649Z,18.00
2022-09-22T08:14:25.433Z,18.10
2022-09-22T08:17:00.679Z,18.10
2022-09-22T08:19:37.335Z,18.10
2022-09-22T08:22:15.052Z,18.00
2022-09-22T08:24:52.586Z,18.00
2022-09-22T08:27:28.328Z,18.10
2022-09-22T08:32:44.829Z,18.10
2022-09-22T08:37:56.153Z,18.10
2022-09-22T08:40:33.924Z,18.20
2022-09-22T08:43:12.842Z,18.20
2022-09-22T08:45:49.250Z,18.10
2022-09-22T08:48:44.587Z,18.10
2022-09-22T08:51:41.738Z,18.00
2022-09-22T08:57:04.734Z,17.90
2022-09-22T08:59:46.486Z,18.00
2022-09-22T09:02:48.590Z,17.90
2022-09-22T09:05:56.158Z,17.90
2022-09-22T09:09:19.730Z,17.90
2022-09-22T09:12:44.707Z,17.90
2022-09-22T09:15:40.254Z,18.00
2022-09-22T09:18:20.511Z,18.00
2022-09-22T09:20:57.297Z,18.00
2022-09-22T09:26:37.580Z,17.70
2022-09-22T09:29:22.139Z,18.10
2022-09-22T09:32:00.146Z,18.10
2022-09-22T09:34:37.966Z,18.00
2022-09-22T09:37:19.929Z,18.10
2022-09-22T09:39:56.203Z,18.00
2022-09-22T09:42:35.378Z,18.00
2022-09-22T09:45:17.969Z,18.00
2022-09-22T09:48:06.305Z,18.10
2022-09-22T09:50:42.881Z,18.10
2022-09-22T09:53:40.811Z,18.10
2022-09-22T09:56:27.678Z,18.20
2022-09-22T09:59:19.987Z,18.10
2022-09-22T10:02:00.709Z,18.10
2022-09-22T10:04:38.896Z,18.20
2022-09-22T10:07:20.311Z,18.30
2022-09-22T10:09:56.524Z,18.20
2022-09-22T10:12:35.269Z,18.20
2022-09-22T10:15:28.181Z,18.30
2022-09-22T10:18:07.129Z,18.20
2022-09-22T10:20:42.556Z,18.30
2022-09-22T10:23:25.651Z,18.20
2022-09-22T10:26:19.937Z,18.20
2022-09-22T10:29:21.950Z,18.20
2022-09-22T10:32:09.191Z,18.10
2022-09-22T10:34:48.528Z,18.10
2022-09-22T10:37:30.413Z,18.10
2022-09-22T10:40:07.961Z,18.10
2022-09-22T10:42:47.070Z,18.00
2022-09-22T10:45:25.193Z,18.10
2022-09-22T10:48:06.369Z,18.00
2022-09-22T10:51:00.454Z,18.00
2022-09-22T10:53:50.200Z,18.00
2022-09-22T10:56:34.297Z,18.10
2022-09-22T11:04:58.250Z,17.90
2022-09-22T11:08:15.296Z,17.80
2022-09-22T11:11:19.847Z,17.80
2022-09-22T11:22:38.863Z,17.80
2022-09-22T11:25:27.435Z,17.70
2022-09-22T11:28:22.610Z,17.60
2022-09-22T11:31:00.372Z,17.40
2022-09-22T11:34:00.480Z,17.50
2022-09-22T11:36:51.634Z,17.50
2022-09-22T11:53:46.850Z,17.60
2022-09-22T12:02:01.823Z,17.70
2022-09-22T12:04:45.319Z,17.60
2022-09-22T12:07:25.905Z,17.60
2022-09-22T12:10:04.956Z,17.60
2022-09-22T12:12:41.936Z,17.60
2022-09-22T12:21:00.723Z,17.60
2022-09-22T12:23:48.995Z,17.60
2022-09-22T12:26:36.592Z,17.50
2022-09-22T12:29:25.920Z,17.70
2022-09-22T12:32:04.125Z,17.50
2022-09-22T12:39:53.820Z,17.60
2022-09-22T12:42:35.669Z,17.60
2022-09-22T12:45:20.695Z,17.60
2022-09-22T12:48:00.893Z,17.60
2022-09-22T12:50:45.460Z,17.60
2022-09-22T12:53:31.506Z,17.60
2022-09-22T12:56:48.769Z,17.60
2022-09-22T13:00:10.927Z,17.60
2022-09-22T13:02:51.491Z,17.40
2022-09-22T13:05:47.001Z,17.60
2022-09-22T13:08:30.250Z,17.60
2022-09-22T13:11:06.929Z,17.70
2022-09-22T13:13:44.474Z,17.60
2022-09-22T13:16:40.817Z,17.60
2022-09-22T13:21:53.586Z,17.60
2022-09-22T13:24:30.632Z,17.60
2022-09-22T13:27:10.099Z,17.60
2022-09-22T16:37:21.389Z,17.30
2022-09-22T16:39:57.919Z,17.30
2022-09-22T16:42:33.043Z,17.20
2022-09-22T16:45:09.372Z,17.20
2022-09-22T16:47:44.647Z,17.20
2022-09-22T16:50:24.001Z,17.20
2022-09-22T16:52:59.128Z,17.20
2022-09-22T16:55:37.456Z,17.30
2022-09-22T16:58:14.790Z,17.30
2022-09-22T17:00:50.775Z,17.30
2022-09-22T17:03:25.983Z,17.30
2022-09-22T17:06:10.457Z,17.20
2022-09-22T17:08:47.430Z,17.30
2022-09-22T17:11:25.100Z,17.30
2022-09-22T17:14:03.084Z,17.30
2022-09-22T17:16:40.441Z,17.20
2022-09-22T17:19:20.018Z,17.20
2022-09-22T17:21:59.079Z,17.20
2022-09-22T17:24:34.603Z,17.30
2022-09-22T17:27:13.978Z,17.30
2022-09-22T17:29:49.157Z,17.30
2022-09-22T17:32:25.171Z,17.30
2022-09-22T17:35:01.609Z,17.30
2022-09-22T17:37:39.327Z,17.30
2022-09-22T17:40:16.318Z,17.40
2022-09-22T17:42:51.638Z,17.30
2022-09-22T17:45:27.191Z,17.30
2022-09-22T17:48:17.895Z,17.30
2022-09-22T17:51:19.473Z,17.40
2022-09-22T17:54:12.345Z,17.30
2022-09-22T17:56:51.637Z,17.30
2022-09-22T17:59:26.667Z,17.30
2022-09-22T18:02:03.514Z,17.30
2022-09-22T18:04:39.094Z,17.30
2022-09-22T18:07:22.360Z,17.30
2022-09-22T18:10:00.512Z,17.30
2022-09-22T18:12:35.919Z,17.20
2022-09-22T18:15:14.427Z,17.20
2022-09-22T18:17:51.938Z,17.20
2022-09-22T18:20:29.067Z,17.30
2022-09-22T18:23:05.814Z,17.30
2022-09-22T18:25:43.304Z,17.30
2022-09-22T18:28:19.391Z,17.30
2022-09-22T18:30:56.653Z,17.30
2022-09-22T18:33:33.288Z,17.30
2022-09-22T18:36:08.574Z,17.30
2022-09-22T18:38:43.901Z,17.30
2022-09-22T18:41:22.621Z,17.30
2022-09-22T18:44:01.171Z,17.40
2022-09-22T18:46:38.377Z,17.40
2022-09-22T18:49:15.119Z,17.40
2022-09-22T18:51:51.384Z,17.40
2022-09-22T18:54:26.742Z,17.40
2022-09-22T18:57:05.960Z,17.40
2022-09-22T18:59:42.345Z,17.40
2022-09-22T19:02:17.536Z,17.40
2022-09-22T19:04:53.158Z,17.40
2022-09-22T19:07:48.552Z,17.40
2022-09-22T19:10:25.105Z,17.40
2022-09-22T19:13:02.124Z,17.40
2022-09-22T19:15:38.246Z,17.50
2022-09-22T19:18:13.870Z,17.50
2022-09-22T19:20:49.653Z,17.50
2022-09-22T19:23:26.316Z,17.40
2022-09-22T19:26:01.598Z,17.50
2022-09-22T19:28:39.171Z,17.50
2022-09-22T19:31:14.756Z,17.40
2022-09-22T19:33:51.665Z,17.40
2022-09-22T19:36:27.808Z,17.40
2022-09-22T19:39:03.162Z,17.30
2022-09-22T19:41:38.991Z,17.30
2022-09-22T19:44:17.077Z,17.30
2022-09-22T19:46:52.682Z,17.20
2022-09-22T19:49:28.307Z,17.20
2022-09-22T19:52:03.603Z,17.20
2022-09-22T19:54:38.740Z,17.20
2022-09-22T19:57:14.838Z,17.20
2022-09-22T19:59:53.449Z,17.20
2022-09-22T20:02:28.535Z,17.20
2022-09-22T20:05:06.864Z,17.30
2022-09-22T20:07:43.513Z,17.30
2022-09-22T20:10:19.753Z,17.30
2022-09-22T20:12:56.493Z,17.30
2022-09-22T20:15:33.956Z,17.30
2022-09-22T20:18:11.651Z,17.30
2022-09-22T20:20:47.184Z,17.30
2022-09-22T20:23:23.552Z,17.30
2022-09-22T20:25:59.815Z,17.30
2022-09-22T20:28:36.712Z,17.30
2022-09-22T20:31:16.390Z,17.30
2022-09-22T20:33:51.548Z,17.30
2022-09-22T20:36:32.575Z,17.30
2022-09-22T20:39:11.431Z,17.30
2022-09-22T20:41:48.218Z,17.30
2022-09-22T20:44:23.499Z,17.30
2022-09-22T20:47:00.767Z,17.30
2022-09-22T20:49:39.873Z,17.30
2022-09-22T20:52:18.250Z,17.40
2022-09-22T20:54:54.003Z,17.40
2022-09-22T20:57:32.721Z,17.40
2022-09-22T21:00:08.608Z,17.40
2022-09-22T21:02:48.676Z,17.50
2022-09-22T21:05:24.252Z,17.50
2022-09-22T21:08:20.345Z,17.50
2022-09-22T21:10:53.922Z,17.50
2022-09-22T21:13:29.177Z,17.50
2022-09-22T21:16:05.915Z,17.60
2022-09-22T21:18:44.531Z,17.60
2022-09-22T21:21:19.612Z,17.60
2022-09-22T21:23:56.430Z,17.60
2022-09-22T21:26:34.123Z,17.60
2022-09-22T21:29:11.864Z,17.60
2022-09-22T21:31:47.049Z,17.60
2022-09-22T21:34:25.056Z,17.60
2022-09-22T21:37:00.650Z,17.60
2022-09-22T21:39:35.935Z,17.60
2022-09-22T21:42:12.109Z,17.70
2022-09-22T21:44:48.664Z,17.70
2022-09-22T21:47:24.298Z,17.80
2022-09-22T21:50:02.505Z,17.80
2022-09-22T21:52:40.040Z,17.80
2022-09-22T21:55:18.604Z,17.90
2022-09-22T21:57:56.438Z,17.90
2022-09-22T22:00:51.057Z,17.90
2022-09-22T22:03:37.207Z,18.00
2022-09-22T22:06:16.111Z,18.00
2022-09-22T22:08:52.897Z,18.00
2022-09-22T22:11:29.023Z,18.00
2022-09-22T22:14:05.074Z,18.10
2022-09-22T22:16:42.855Z,18.10
2022-09-22T22:19:19.317Z,18.20
2022-09-22T22:21:59.855Z,18.20
2022-09-22T22:24:40.038Z,18.30
2022-09-22T22:27:19.784Z,18.30
2022-09-22T22:29:57.907Z,18.30
2022-09-22T22:32:33.141Z,18.30
2022-09-22T22:35:10.319Z,18.40
2022-09-22T22:37:48.434Z,18.40
2022-09-22T22:40:24.901Z,18.40
2022-09-22T22:43:00.216Z,18.50
2022-09-22T22:45:35.516Z,18.50
2022-09-22T22:48:13.113Z,18.60
2022-09-22T22:50:48.740Z,18.60
2022-09-22T22:53:26.563Z,18.70
2022-09-22T22:56:05.265Z,18.70
2022-09-22T22:58:41.812Z,18.80
2022-09-22T23:01:19.999Z,18.80
2022-09-22T23:03:57.407Z,18.90
2022-09-22T23:06:34.276Z,19.00
2022-09-22T23:09:16.999Z,19.00
2022-09-22T23:11:55.293Z,19.00
2022-09-22T23:14:31.098Z,19.00
2022-09-22T23:17:06.663Z,19.00
2022-09-22T23:19:42.396Z,19.00
2022-09-22T23:22:17.708Z,19.00
2022-09-22T23:24:55.629Z,19.00
2022-09-22T23:27:32.572Z,19.20
2022-09-22T23:30:08.596Z,19.20
2022-09-22T23:32:44.008Z,19.20
2022-09-22T23:35:20.737Z,19.20
2022-09-22T23:37:56.436Z,19.20
2022-09-22T23:40:36.328Z,19.20
2022-09-22T23:43:11.457Z,19.20
2022-09-22T23:45:46.949Z,19.20
2022-09-22T23:48:23.155Z,19.20
2022-09-22T23:50:59.648Z,19.30
2022-09-22T23:53:38.366Z,19.30
2022-09-22T23:56:15.554Z,19.30
2022-09-22T23:58:50.704Z,19.30
