createdAt,value
2019-05-16T00:01:19.416Z,7.70
2019-05-16T00:03:48.959Z,7.70
2019-05-16T00:06:18.200Z,7.70
2019-05-16T00:08:48.070Z,7.70
2019-05-16T00:11:17.990Z,7.70
2019-05-16T00:13:48.919Z,7.60
2019-05-16T00:16:18.736Z,7.70
2019-05-16T00:18:48.061Z,7.60
2019-05-16T00:21:17.914Z,7.70
2019-05-16T00:23:48.636Z,7.70
2019-05-16T00:26:19.483Z,7.80
2019-05-16T00:28:48.474Z,7.80
2019-05-16T00:31:18.293Z,7.90
2019-05-16T00:33:48.734Z,7.80
2019-05-16T00:36:18.987Z,7.80
2019-05-16T00:38:48.454Z,7.80
2019-05-16T00:41:18.010Z,7.80
2019-05-16T00:43:48.507Z,7.80
2019-05-16T00:46:19.815Z,7.80
2019-05-16T00:48:48.736Z,7.80
2019-05-16T00:51:18.271Z,7.80
2019-05-16T00:53:48.380Z,7.70
2019-05-16T00:56:18.612Z,7.70
2019-05-16T00:58:48.395Z,7.70
2019-05-16T01:01:18.939Z,7.70
2019-05-16T01:03:48.345Z,7.50
2019-05-16T01:06:22.555Z,7.50
2019-05-16T01:08:48.769Z,7.50
2019-05-16T01:11:18.587Z,7.50
2019-05-16T01:13:48.759Z,7.50
2019-05-16T01:16:18.684Z,7.40
2019-05-16T01:18:48.698Z,7.50
2019-05-16T01:21:18.653Z,7.40
2019-05-16T01:23:48.318Z,7.30
2019-05-16T01:26:18.628Z,7.40
2019-05-16T01:28:48.345Z,7.30
2019-05-16T01:31:19.075Z,7.30
2019-05-16T01:33:47.896Z,7.40
2019-05-16T01:36:26.245Z,7.40
2019-05-16T01:38:48.061Z,7.40
2019-05-16T01:41:18.047Z,7.40
2019-05-16T01:43:48.325Z,7.40
2019-05-16T01:46:18.037Z,7.40
2019-05-16T01:48:48.547Z,7.40
2019-05-16T01:51:18.451Z,7.50
2019-05-16T01:53:48.793Z,7.50
2019-05-16T01:56:18.030Z,7.30
2019-05-16T01:58:48.909Z,7.30
2019-05-16T02:01:18.986Z,7.40
2019-05-16T02:03:48.190Z,7.30
2019-05-16T02:06:18.381Z,7.30
2019-05-16T02:08:48.735Z,7.30
2019-05-16T02:11:18.197Z,7.20
2019-05-16T02:13:48.422Z,7.20
2019-05-16T02:16:18.703Z,7.20
2019-05-16T02:18:48.902Z,7.20
2019-05-16T02:21:18.186Z,7.30
2019-05-16T02:23:51.319Z,7.30
2019-05-16T02:26:19.133Z,7.30
2019-05-16T02:28:50.539Z,7.40
2019-05-16T02:31:22.421Z,7.30
2019-05-16T02:33:51.030Z,7.20
2019-05-16T02:36:21.729Z,7.30
2019-05-16T02:38:54.923Z,7.30
2019-05-16T02:41:21.559Z,7.30
2019-05-16T02:43:50.857Z,7.30
2019-05-16T02:46:21.766Z,7.30
2019-05-16T02:48:51.819Z,7.20
2019-05-16T02:51:21.207Z,7.30
2019-05-16T02:53:51.218Z,7.20
2019-05-16T02:56:21.242Z,7.30
2019-05-16T02:58:52.082Z,7.30
2019-05-16T03:01:21.644Z,7.30
2019-05-16T03:03:51.599Z,7.30
2019-05-16T03:06:21.342Z,7.30
2019-05-16T03:08:50.732Z,7.20
2019-05-16T03:11:21.151Z,7.10
2019-05-16T03:13:51.287Z,7.10
2019-05-16T03:16:22.249Z,7.10
2019-05-16T03:18:51.639Z,7.10
2019-05-16T03:21:21.642Z,7.10
2019-05-16T03:23:50.867Z,7.20
2019-05-16T03:26:20.961Z,7.20
2019-05-16T03:28:52.143Z,7.20
2019-05-16T03:31:24.525Z,7.20
2019-05-16T03:33:58.831Z,7.20
2019-05-16T03:36:25.102Z,7.20
2019-05-16T03:38:51.651Z,7.20
2019-05-16T03:41:21.535Z,7.20
2019-05-16T03:43:50.920Z,7.20
2019-05-16T03:46:21.494Z,7.30
2019-05-16T03:48:52.025Z,7.30
2019-05-16T03:51:21.534Z,7.30
2019-05-16T03:53:50.818Z,7.30
2019-05-16T03:56:21.787Z,7.30
2019-05-16T03:58:50.959Z,7.20
2019-05-16T04:01:20.985Z,7.10
2019-05-16T04:03:51.103Z,7.00
2019-05-16T04:06:22.201Z,7.10
2019-05-16T04:08:51.231Z,7.00
2019-05-16T04:11:23.448Z,7.00
2019-05-16T04:13:50.862Z,7.10
2019-05-16T04:16:20.899Z,7.20
2019-05-16T04:18:51.466Z,7.20
2019-05-16T04:21:21.958Z,7.30
2019-05-16T04:23:50.844Z,7.40
2019-05-16T04:26:21.693Z,7.40
2019-05-16T04:28:51.375Z,7.40
2019-05-16T04:31:22.138Z,7.30
2019-05-16T04:33:51.707Z,7.30
2019-05-16T04:36:21.326Z,7.20
2019-05-16T04:38:51.225Z,7.20
2019-05-16T04:41:21.141Z,7.20
2019-05-16T04:43:50.751Z,7.20
2019-05-16T04:46:21.340Z,7.30
2019-05-16T04:48:50.829Z,7.40
2019-05-16T04:51:21.915Z,7.50
2019-05-16T04:53:50.953Z,7.40
2019-05-16T04:56:21.763Z,7.40
2019-05-16T04:58:51.354Z,7.40
2019-05-16T05:01:21.558Z,7.40
2019-05-16T05:04:04.890Z,7.60
2019-05-16T05:06:20.983Z,7.70
2019-05-16T05:08:57.861Z,7.70
2019-05-16T05:11:21.488Z,7.60
2019-05-16T05:13:50.745Z,7.70
2019-05-16T05:16:20.380Z,7.80
2019-05-16T05:18:51.427Z,7.80
2019-05-16T05:21:20.943Z,7.90
2019-05-16T05:23:50.804Z,7.90
2019-05-16T05:26:20.073Z,7.90
2019-05-16T05:28:50.789Z,7.90
2019-05-16T05:31:25.011Z,7.90
2019-05-16T05:33:50.714Z,8.00
2019-05-16T05:36:20.986Z,8.00
2019-05-16T05:39:06.274Z,8.00
2019-05-16T05:41:20.369Z,8.20
2019-05-16T05:43:50.330Z,8.40
2019-05-16T05:46:20.489Z,8.30
2019-05-16T05:48:50.495Z,8.30
2019-05-16T05:51:20.743Z,8.40
2019-05-16T05:53:50.950Z,8.40
2019-05-16T05:56:19.862Z,8.40
2019-05-16T05:58:50.986Z,8.40
2019-05-16T06:01:20.597Z,8.40
2019-05-16T06:03:50.540Z,8.50
2019-05-16T06:06:21.119Z,8.60
2019-05-16T06:08:51.125Z,8.60
2019-05-16T06:11:20.537Z,8.50
2019-05-16T06:13:49.984Z,8.50
2019-05-16T06:16:20.471Z,8.60
2019-05-16T06:18:50.227Z,8.80
2019-05-16T06:21:20.267Z,8.70
2019-05-16T06:23:50.915Z,8.60
2019-05-16T06:26:20.399Z,8.60
2019-05-16T06:28:50.517Z,8.70
2019-05-16T06:31:22.063Z,8.80
2019-05-16T06:33:50.225Z,8.80
2019-05-16T06:36:20.388Z,8.90
2019-05-16T06:38:49.770Z,9.00
2019-05-16T06:41:19.917Z,9.20
2019-05-16T06:43:50.662Z,9.20
2019-05-16T06:46:20.121Z,9.20
2019-05-16T06:48:50.561Z,9.30
2019-05-16T06:51:20.014Z,9.40
2019-05-16T06:53:50.094Z,9.40
2019-05-16T06:56:20.057Z,9.50
2019-05-16T06:58:51.741Z,9.50
2019-05-16T07:01:20.850Z,9.60
2019-05-16T07:03:50.781Z,9.50
2019-05-16T07:06:46.040Z,9.50
2019-05-16T07:08:50.779Z,9.60
2019-05-16T07:11:20.251Z,9.70
2019-05-16T07:13:51.693Z,9.60
2019-05-16T07:16:20.616Z,9.70
2019-05-16T07:18:50.619Z,9.80
2019-05-16T07:21:20.189Z,9.60
2019-05-16T07:23:51.188Z,9.70
2019-05-16T07:26:20.567Z,9.90
2019-05-16T07:28:51.573Z,9.80
2019-05-16T07:31:22.299Z,9.90
2019-05-16T07:33:50.407Z,10.00
2019-05-16T07:36:20.851Z,10.30
2019-05-16T07:38:50.725Z,10.40
2019-05-16T07:41:20.477Z,10.50
2019-05-16T07:43:50.545Z,10.40
2019-05-16T07:46:20.587Z,10.60
2019-05-16T07:48:51.940Z,10.80
2019-05-16T07:51:20.551Z,10.90
2019-05-16T07:53:50.506Z,11.10
2019-05-16T07:56:20.446Z,11.40
2019-05-16T07:58:50.813Z,11.40
2019-05-16T08:01:20.096Z,11.10
2019-05-16T08:03:51.017Z,11.10
2019-05-16T08:06:20.119Z,11.40
2019-05-16T08:08:51.070Z,11.50
2019-05-16T08:11:20.530Z,11.60
2019-05-16T08:13:50.781Z,11.60
2019-05-16T08:16:20.814Z,11.90
2019-05-16T08:18:50.673Z,11.80
2019-05-16T08:21:20.249Z,12.10
2019-05-16T08:23:50.440Z,12.20
2019-05-16T08:26:21.834Z,12.40
2019-05-16T08:28:50.228Z,12.30
2019-05-16T08:31:21.492Z,12.30
2019-05-16T08:38:51.477Z,12.80
2019-05-16T08:43:53.290Z,12.90
2019-05-16T08:46:21.394Z,13.30
2019-05-16T08:48:54.055Z,13.50
2019-05-16T08:51:22.218Z,13.80
2019-05-16T08:53:50.726Z,13.90
2019-05-16T08:56:22.036Z,14.10
2019-05-16T08:58:53.734Z,14.40
2019-05-16T09:01:21.769Z,14.80
2019-05-16T09:03:52.147Z,15.50
2019-05-16T09:06:22.796Z,16.00
2019-05-16T09:08:51.392Z,16.10
2019-05-16T09:10:20.962Z,12.30
2019-05-16T09:10:40.777Z,12.60
2019-05-16T09:11:40.554Z,16.00
2019-05-16T09:13:50.413Z,15.80
2019-05-16T09:16:19.114Z,16.00
2019-05-16T09:18:38.423Z,13.00
2019-05-16T09:18:50.515Z,16.10
2019-05-16T09:21:18.413Z,16.40
2019-05-16T09:23:47.148Z,15.50
2019-05-16T09:26:18.958Z,15.90
2019-05-16T09:28:48.173Z,16.40
2019-05-16T09:31:17.914Z,16.60
2019-05-16T09:33:47.501Z,17.00
2019-05-16T09:36:17.461Z,17.40
2019-05-16T09:38:53.509Z,17.20
2019-05-16T09:41:16.975Z,17.00
2019-05-16T09:43:48.638Z,16.70
2019-05-16T09:46:17.213Z,16.70
2019-05-16T09:48:47.877Z,16.90
2019-05-16T09:51:17.275Z,16.30
2019-05-16T09:53:47.124Z,16.10
2019-05-16T09:56:16.814Z,16.20
2019-05-16T09:58:46.685Z,16.20
2019-05-16T10:01:17.423Z,16.10
2019-05-16T10:03:47.700Z,15.60
2019-05-16T10:06:19.004Z,15.60
2019-05-16T10:08:46.689Z,15.80
2019-05-16T10:11:18.120Z,16.00
2019-05-16T10:13:47.105Z,15.80
2019-05-16T10:16:16.754Z,15.60
2019-05-16T10:18:47.541Z,15.60
2019-05-16T10:21:19.901Z,15.60
2019-05-16T10:23:47.000Z,15.30
2019-05-16T10:26:17.268Z,15.40
2019-05-16T10:28:46.798Z,15.50
2019-05-16T10:31:17.787Z,15.40
2019-05-16T10:33:47.664Z,14.90
2019-05-16T10:36:17.144Z,15.30
2019-05-16T10:38:48.461Z,15.30
2019-05-16T10:41:17.041Z,15.20
2019-05-16T10:43:47.437Z,15.30
2019-05-16T10:46:17.665Z,15.30
2019-05-16T10:48:46.915Z,15.20
2019-05-16T10:51:16.963Z,15.40
2019-05-16T10:54:02.408Z,15.00
2019-05-16T10:56:16.160Z,15.10
2019-05-16T10:59:10.584Z,15.20
2019-05-16T11:01:27.142Z,15.30
2019-05-16T11:03:48.857Z,15.40
2019-05-16T11:06:25.387Z,15.60
2019-05-16T11:08:46.665Z,15.80
2019-05-16T11:11:19.681Z,15.80
2019-05-16T11:13:47.236Z,15.80
2019-05-16T11:16:17.442Z,15.50
2019-05-16T11:18:46.257Z,15.10
2019-05-16T11:21:18.973Z,15.40
2019-05-16T11:23:47.093Z,15.60
2019-05-16T11:26:15.662Z,15.40
2019-05-16T11:28:47.937Z,15.60
2019-05-16T11:31:14.767Z,15.10
2019-05-16T11:33:43.553Z,15.20
2019-05-16T11:36:13.034Z,15.50
2019-05-16T11:38:41.905Z,15.60
2019-05-16T11:41:10.620Z,15.50
2019-05-16T11:43:39.291Z,15.30
2019-05-16T11:46:07.986Z,15.70
2019-05-16T11:48:37.658Z,15.90
2019-05-16T11:51:07.331Z,16.30
2019-05-16T11:53:37.805Z,16.70
2019-05-16T11:56:08.313Z,16.30
2019-05-16T11:58:37.103Z,16.30
2019-05-16T12:01:07.509Z,16.30
2019-05-16T12:03:37.391Z,16.20
2019-05-16T12:06:10.839Z,16.10
2019-05-16T12:08:37.096Z,15.90
2019-05-16T12:11:06.893Z,15.80
2019-05-16T12:13:36.938Z,15.40
2019-05-16T12:16:07.675Z,14.80
2019-05-16T12:18:37.351Z,14.30
2019-05-16T12:21:07.566Z,14.20
2019-05-16T12:23:37.265Z,14.10
2019-05-16T12:26:07.710Z,14.20
2019-05-16T12:28:36.772Z,14.20
2019-05-16T12:31:07.234Z,14.00
2019-05-16T12:33:37.350Z,14.10
2019-05-16T12:36:07.351Z,14.20
2019-05-16T12:38:38.044Z,13.70
2019-05-16T12:41:07.241Z,13.70
2019-05-16T12:43:46.065Z,13.70
2019-05-16T12:46:07.533Z,13.70
2019-05-16T12:48:37.290Z,13.70
2019-05-16T12:51:08.440Z,13.60
2019-05-16T12:53:36.829Z,13.50
2019-05-16T12:56:05.514Z,13.40
2019-05-16T12:58:40.984Z,13.40
2019-05-16T13:01:07.465Z,13.40
2019-05-16T13:03:37.585Z,13.60
2019-05-16T13:06:05.142Z,13.60
2019-05-16T13:08:33.867Z,13.70
2019-05-16T13:11:02.528Z,13.70
2019-05-16T13:13:31.260Z,13.50
2019-05-16T13:15:59.930Z,13.60
2019-05-16T13:18:28.621Z,13.50
2019-05-16T13:20:57.531Z,13.60
2019-05-16T13:23:26.963Z,13.70
2019-05-16T13:25:57.638Z,13.80
2019-05-16T13:28:26.146Z,13.70
2019-05-16T13:30:57.509Z,13.30
2019-05-16T13:33:27.169Z,13.10
2019-05-16T13:35:57.619Z,13.10
2019-05-16T13:38:27.975Z,13.00
2019-05-16T13:40:57.116Z,13.00
2019-05-16T13:43:26.961Z,12.80
2019-05-16T13:45:57.616Z,12.90
2019-05-16T13:48:26.756Z,13.00
2019-05-16T13:51:08.370Z,12.90
2019-05-16T13:53:27.092Z,13.00
2019-05-16T13:55:56.108Z,13.00
2019-05-16T13:58:24.754Z,12.90
2019-05-16T14:00:53.470Z,12.70
2019-05-16T14:03:22.136Z,12.60
2019-05-16T14:05:50.836Z,12.60
2019-05-16T14:08:19.508Z,12.70
2019-05-16T14:10:49.183Z,12.80
2019-05-16T14:13:18.067Z,12.70
2019-05-16T14:15:47.354Z,12.70
2019-05-16T14:18:17.664Z,12.60
2019-05-16T14:20:46.686Z,12.50
2019-05-16T14:23:17.649Z,12.50
2019-05-16T14:25:48.224Z,12.60
2019-05-16T14:28:17.220Z,12.50
2019-05-16T14:30:46.875Z,12.50
2019-05-16T14:33:17.188Z,12.40
2019-05-16T14:35:47.228Z,12.50
2019-05-16T14:38:17.641Z,12.60
2019-05-16T14:40:50.000Z,12.70
2019-05-16T14:43:17.273Z,12.60
2019-05-16T14:45:46.647Z,12.50
2019-05-16T14:48:18.184Z,12.50
2019-05-16T14:50:47.028Z,12.50
2019-05-16T14:53:17.919Z,12.50
2019-05-16T14:55:47.550Z,12.50
2019-05-16T14:58:16.406Z,12.40
2019-05-16T15:00:48.784Z,12.20
2019-05-16T15:03:17.916Z,12.10
2019-05-16T15:05:48.044Z,12.20
2019-05-16T15:08:18.212Z,12.20
2019-05-16T15:10:46.867Z,12.00
2019-05-16T15:13:17.488Z,12.10
2019-05-16T15:15:46.549Z,12.20
2019-05-16T15:18:17.795Z,12.20
2019-05-16T15:20:46.965Z,12.00
2019-05-16T15:23:17.548Z,12.00
2019-05-16T15:25:46.156Z,11.90
2019-05-16T15:28:17.055Z,11.90
2019-05-16T15:30:46.860Z,11.80
2019-05-16T15:33:16.882Z,11.80
2019-05-16T15:35:47.067Z,11.80
2019-05-16T15:38:16.700Z,11.80
2019-05-16T15:40:47.881Z,11.80
2019-05-16T15:43:18.186Z,11.90
2019-05-16T15:45:49.871Z,11.80
2019-05-16T15:48:17.249Z,11.70
2019-05-16T15:50:46.163Z,11.80
2019-05-16T15:53:14.848Z,11.90
2019-05-16T15:55:43.697Z,12.00
2019-05-16T15:58:12.408Z,12.10
2019-05-16T16:00:48.765Z,12.20
2019-05-16T16:03:17.834Z,12.30
2019-05-16T16:05:46.633Z,12.20
2019-05-16T16:08:17.835Z,12.00
2019-05-16T16:10:47.819Z,11.90
2019-05-16T16:13:19.862Z,11.80
2019-05-16T16:15:53.309Z,11.70
2019-05-16T16:18:19.469Z,11.80
2019-05-16T16:20:47.787Z,11.80
2019-05-16T16:23:17.837Z,11.90
2019-05-16T16:25:50.448Z,11.70
2019-05-16T16:28:17.692Z,11.70
2019-05-16T16:30:47.934Z,11.80
2019-05-16T16:33:25.499Z,11.60
2019-05-16T16:35:47.856Z,11.60
2019-05-16T16:38:17.066Z,11.70
2019-05-16T16:40:47.810Z,11.60
2019-05-16T16:43:16.618Z,11.60
2019-05-16T16:45:47.692Z,11.60
2019-05-16T16:48:17.078Z,11.50
2019-05-16T16:50:45.971Z,11.50
2019-05-16T16:53:14.677Z,11.50
2019-05-16T16:55:43.347Z,11.60
2019-05-16T16:58:12.095Z,11.50
2019-05-16T17:00:40.753Z,11.40
2019-05-16T17:03:11.096Z,11.40
2019-05-16T17:05:39.941Z,11.40
2019-05-16T17:08:08.773Z,11.40
2019-05-16T17:10:38.258Z,11.40
2019-05-16T17:13:07.071Z,11.30
2019-05-16T17:15:36.813Z,11.40
2019-05-16T17:18:06.943Z,11.10
2019-05-16T17:20:37.200Z,11.10
2019-05-16T17:23:06.947Z,11.20
2019-05-16T17:25:36.654Z,11.20
2019-05-16T17:28:07.011Z,11.00
2019-05-16T17:30:36.866Z,11.00
2019-05-16T17:33:07.775Z,10.90
2019-05-16T17:35:38.509Z,10.70
2019-05-16T17:38:06.900Z,10.80
2019-05-16T17:40:37.908Z,10.80
2019-05-16T17:43:07.442Z,10.80
2019-05-16T17:45:37.623Z,10.80
2019-05-16T17:48:06.825Z,10.80
2019-05-16T17:50:37.376Z,10.70
2019-05-16T17:53:07.087Z,10.60
2019-05-16T17:55:36.926Z,10.70
2019-05-16T17:58:08.790Z,10.70
2019-05-16T18:00:41.193Z,10.80
2019-05-16T18:03:09.558Z,10.70
2019-05-16T18:05:39.697Z,10.70
2019-05-16T18:08:12.315Z,10.60
2019-05-16T18:10:42.915Z,10.60
2019-05-16T18:13:11.686Z,10.60
2019-05-16T18:15:42.121Z,10.60
2019-05-16T18:18:12.858Z,10.50
2019-05-16T18:20:54.751Z,10.60
2019-05-16T18:23:16.314Z,10.50
2019-05-16T18:25:46.885Z,10.60
2019-05-16T18:28:17.349Z,10.50
2019-05-16T18:30:47.258Z,10.30
2019-05-16T18:33:16.663Z,10.30
2019-05-16T18:35:46.586Z,10.40
2019-05-16T18:38:15.407Z,10.40
2019-05-16T18:40:47.141Z,10.30
2019-05-16T18:43:16.476Z,10.40
2019-05-16T18:45:46.783Z,10.40
2019-05-16T18:48:14.936Z,10.40
2019-05-16T18:50:43.711Z,10.40
2019-05-16T18:53:12.384Z,10.40
2019-05-16T18:55:41.041Z,10.30
2019-05-16T18:58:09.710Z,10.40
2019-05-16T19:00:38.421Z,10.40
2019-05-16T19:03:08.019Z,10.30
2019-05-16T19:05:37.328Z,10.40
2019-05-16T19:08:07.442Z,10.50
2019-05-16T19:10:36.969Z,10.50
2019-05-16T19:13:08.125Z,10.50
2019-05-16T19:15:37.513Z,10.50
2019-05-16T19:18:06.851Z,10.50
2019-05-16T19:20:37.508Z,10.50
2019-05-16T19:23:07.538Z,10.50
2019-05-16T19:25:36.424Z,10.50
2019-05-16T19:28:06.898Z,10.50
2019-05-16T19:30:37.368Z,10.50
2019-05-16T19:33:07.023Z,10.50
2019-05-16T19:35:36.006Z,10.50
2019-05-16T19:38:06.688Z,10.50
2019-05-16T19:40:37.537Z,10.50
2019-05-16T19:43:07.257Z,10.50
2019-05-16T19:45:37.249Z,10.50
2019-05-16T19:48:07.172Z,10.50
2019-05-16T19:50:37.219Z,10.50
2019-05-16T19:53:07.676Z,10.50
2019-05-16T19:55:36.814Z,10.50
2019-05-16T19:58:06.806Z,10.50
2019-05-16T20:00:37.566Z,10.40
2019-05-16T20:03:07.715Z,10.40
2019-05-16T20:05:37.452Z,10.40
2019-05-16T20:08:06.885Z,10.50
2019-05-16T20:10:36.724Z,10.40
2019-05-16T20:13:07.798Z,10.40
2019-05-16T20:15:36.619Z,10.40
2019-05-16T20:18:07.762Z,10.40
2019-05-16T20:20:37.137Z,10.40
2019-05-16T20:23:06.479Z,10.30
2019-05-16T20:25:36.637Z,10.40
2019-05-16T20:28:08.430Z,10.30
2019-05-16T20:30:37.243Z,10.20
2019-05-16T20:33:08.955Z,10.30
2019-05-16T20:35:37.468Z,10.30
2019-05-16T20:38:06.842Z,10.40
2019-05-16T20:40:37.405Z,10.30
2019-05-16T20:43:07.718Z,10.30
2019-05-16T20:45:39.554Z,10.30
2019-05-16T20:48:12.258Z,10.30
2019-05-16T20:50:37.284Z,10.40
2019-05-16T20:53:07.148Z,10.20
2019-05-16T20:55:37.648Z,10.20
2019-05-16T20:58:07.798Z,10.20
2019-05-16T21:00:37.885Z,10.30
2019-05-16T21:03:07.206Z,10.30
2019-05-16T21:05:38.349Z,10.30
2019-05-16T21:08:06.581Z,10.20
2019-05-16T21:10:35.392Z,10.30
2019-05-16T21:13:04.059Z,10.20
2019-05-16T21:15:32.769Z,10.20
2019-05-16T21:18:01.399Z,10.10
2019-05-16T21:20:30.129Z,10.00
2019-05-16T21:22:58.794Z,10.00
2019-05-16T21:25:27.519Z,10.10
2019-05-16T21:27:57.249Z,10.00
2019-05-16T21:30:27.359Z,10.10
2019-05-16T21:32:56.495Z,10.20
2019-05-16T21:35:27.082Z,10.20
2019-05-16T21:37:55.855Z,10.20
2019-05-16T21:40:26.495Z,10.20
2019-05-16T21:42:58.429Z,10.20
2019-05-16T21:45:26.537Z,10.20
2019-05-16T21:47:56.815Z,10.20
2019-05-16T21:50:27.494Z,10.10
2019-05-16T21:52:56.564Z,10.20
2019-05-16T21:55:29.737Z,10.20
2019-05-16T21:57:57.481Z,10.20
2019-05-16T22:00:30.853Z,10.10
2019-05-16T22:02:59.492Z,10.10
2019-05-16T22:05:31.023Z,10.10
2019-05-16T22:07:59.711Z,10.10
2019-05-16T22:10:28.405Z,10.00
2019-05-16T22:12:57.251Z,10.00
2019-05-16T22:15:26.017Z,10.00
2019-05-16T22:17:56.511Z,9.90
2019-05-16T22:20:27.061Z,9.80
2019-05-16T22:22:57.270Z,9.80
2019-05-16T22:25:27.298Z,9.80
2019-05-16T22:27:57.568Z,9.80
2019-05-16T22:30:27.248Z,9.80
2019-05-16T22:32:56.071Z,9.80
2019-05-16T22:35:24.776Z,9.80
2019-05-16T22:37:56.419Z,9.70
2019-05-16T22:40:26.679Z,9.70
2019-05-16T22:42:57.381Z,9.70
2019-05-16T22:45:27.024Z,9.70
2019-05-16T22:47:55.895Z,9.70
2019-05-16T22:50:26.898Z,9.70
2019-05-16T22:52:56.837Z,9.70
2019-05-16T22:55:26.424Z,9.70
2019-05-16T22:57:56.543Z,9.70
2019-05-16T23:00:29.675Z,9.60
2019-05-16T23:02:58.329Z,9.60
2019-05-16T23:05:27.545Z,9.60
2019-05-16T23:08:05.722Z,9.60
2019-05-16T23:10:28.011Z,9.60
2019-05-16T23:12:57.271Z,9.50
2019-05-16T23:15:26.565Z,9.40
2019-05-16T23:17:57.308Z,9.40
2019-05-16T23:20:27.810Z,9.40
2019-05-16T23:22:56.460Z,9.50
2019-05-16T23:25:25.118Z,9.50
2019-05-16T23:27:53.809Z,9.50
2019-05-16T23:30:22.467Z,9.40
2019-05-16T23:32:51.189Z,9.50
2019-05-16T23:35:19.849Z,9.50
2019-05-16T23:37:48.544Z,9.50
2019-05-16T23:40:17.194Z,9.50
2019-05-16T23:42:46.527Z,9.50
2019-05-16T23:45:17.127Z,9.50
2019-05-16T23:47:47.149Z,9.40
2019-05-16T23:50:17.104Z,9.40
2019-05-16T23:52:47.113Z,9.40
2019-05-16T23:55:17.435Z,9.40
2019-05-16T23:57:46.668Z,9.40
