createdAt,value
2022-12-16T00:00:27.707Z,99.72
2022-12-16T00:02:29.430Z,99.43
2022-12-16T00:04:31.032Z,100.22
2022-12-16T00:06:34.190Z,93.70
2022-12-16T00:08:38.203Z,101.85
2022-12-16T00:10:57.412Z,98.68
2022-12-16T00:12:59.290Z,107.05
2022-12-16T00:15:00.867Z,112.30
2022-12-16T00:17:02.537Z,109.90
2022-12-16T00:19:04.256Z,116.85
2022-12-16T00:21:06.686Z,139.13
2022-12-16T00:23:08.308Z,109.07
2022-12-16T00:25:09.930Z,131.02
2022-12-16T00:27:11.494Z,120.45
2022-12-16T00:29:13.091Z,110.18
2022-12-16T00:31:14.787Z,102.38
2022-12-16T00:33:16.871Z,108.80
2022-12-16T00:35:18.504Z,110.53
2022-12-16T00:37:20.338Z,104.25
2022-12-16T00:39:21.969Z,106.32
2022-12-16T00:41:23.612Z,102.43
2022-12-16T00:43:25.317Z,105.85
2022-12-16T00:45:27.550Z,112.40
2022-12-16T00:47:29.198Z,112.75
2022-12-16T00:49:30.993Z,111.05
2022-12-16T00:51:32.632Z,155.77
2022-12-16T00:53:36.128Z,142.60
2022-12-16T00:55:37.939Z,151.57
2022-12-16T00:57:39.770Z,153.43
2022-12-16T00:59:41.428Z,148.02
2022-12-16T01:01:43.640Z,155.15
2022-12-16T01:03:45.520Z,159.50
2022-12-16T01:05:47.212Z,150.40
2022-12-16T01:07:48.882Z,165.25
2022-12-16T01:09:50.502Z,179.50
2022-12-16T01:11:53.485Z,183.13
2022-12-16T01:13:56.609Z,190.02
2022-12-16T01:16:01.753Z,165.80
2022-12-16T01:18:03.346Z,174.80
2022-12-16T01:20:05.670Z,193.25
2022-12-16T01:22:07.374Z,184.40
2022-12-16T01:24:11.123Z,178.55
2022-12-16T01:26:16.665Z,190.35
2022-12-16T01:28:18.551Z,201.60
2022-12-16T01:30:20.439Z,190.82
2022-12-16T01:32:22.618Z,200.70
2022-12-16T01:34:24.734Z,192.13
2022-12-16T01:36:26.606Z,246.15
2022-12-16T01:38:28.866Z,199.50
2022-12-16T01:40:30.735Z,259.63
2022-12-16T01:42:33.703Z,187.07
2022-12-16T01:44:35.370Z,197.97
2022-12-16T01:46:38.660Z,194.43
2022-12-16T01:48:58.985Z,207.73
2022-12-16T01:51:07.762Z,195.98
2022-12-16T01:53:10.190Z,184.43
2022-12-16T01:55:25.154Z,195.20
2022-12-16T01:57:32.349Z,165.43
2022-12-16T01:59:36.290Z,171.23
2022-12-16T02:03:39.983Z,168.57
2022-12-16T02:05:43.100Z,144.88
2022-12-16T02:07:44.842Z,206.45
2022-12-16T02:09:46.587Z,154.30
2022-12-16T02:12:30.236Z,144.40
2022-12-16T02:14:38.063Z,153.02
2022-12-16T02:16:49.203Z,134.70
2022-12-16T02:18:57.004Z,134.80
2022-12-16T02:21:23.492Z,129.30
2022-12-16T02:23:34.672Z,120.57
2022-12-16T02:25:54.800Z,120.53
2022-12-16T02:28:09.303Z,112.43
2022-12-16T02:30:19.738Z,107.72
2022-12-16T02:32:21.342Z,129.35
2022-12-16T02:34:50.670Z,111.50
2022-12-16T02:37:16.412Z,105.55
2022-12-16T02:39:23.142Z,106.97
2022-12-16T02:41:43.729Z,105.60
2022-12-16T02:44:05.074Z,122.65
2022-12-16T02:46:07.758Z,116.47
2022-12-16T02:48:10.087Z,120.78
2022-12-16T02:50:18.957Z,108.05
2022-12-16T02:52:31.802Z,74.00
2022-12-16T02:54:33.466Z,72.07
2022-12-16T02:56:59.259Z,59.15
2022-12-16T02:59:18.572Z,56.40
2022-12-16T03:01:27.587Z,60.63
2022-12-16T03:03:41.077Z,49.85
2022-12-16T03:05:48.413Z,51.03
2022-12-16T03:07:51.499Z,50.33
2022-12-16T03:09:54.104Z,56.13
2022-12-16T03:11:57.058Z,54.33
2022-12-16T03:14:00.416Z,55.30
2022-12-16T03:16:03.901Z,55.45
2022-12-16T03:18:08.687Z,50.03
2022-12-16T03:20:15.363Z,46.42
2022-12-16T03:22:20.593Z,50.88
2022-12-16T03:24:22.471Z,55.28
2022-12-16T03:26:30.979Z,54.45
2022-12-16T03:28:46.234Z,55.47
2022-12-16T03:30:55.793Z,60.75
2022-12-16T03:33:23.040Z,59.65
2022-12-16T03:35:35.928Z,63.60
2022-12-16T03:37:38.724Z,64.30
2022-12-16T03:39:44.348Z,66.28
2022-12-16T03:41:47.668Z,59.95
2022-12-16T03:43:49.809Z,60.08
2022-12-16T03:45:53.690Z,62.55
2022-12-16T03:49:58.807Z,74.50
2022-12-16T03:52:00.472Z,70.47
2022-12-16T03:54:02.283Z,76.57
2022-12-16T03:56:04.145Z,73.85
2022-12-16T03:58:05.822Z,63.45
2022-12-16T04:00:08.226Z,58.58
2022-12-16T04:02:10.246Z,58.35
2022-12-16T04:04:12.285Z,56.40
2022-12-16T04:06:18.596Z,61.80
2022-12-16T04:08:20.338Z,63.97
2022-12-16T04:10:41.886Z,54.47
2022-12-16T04:13:02.374Z,62.40
2022-12-16T04:15:23.769Z,57.13
2022-12-16T04:17:44.318Z,58.08
2022-12-16T04:20:04.859Z,55.13
2022-12-16T04:22:32.804Z,54.17
2022-12-16T04:24:35.186Z,55.72
2022-12-16T04:26:56.884Z,60.80
2022-12-16T04:28:58.533Z,54.33
2022-12-16T04:31:00.340Z,57.55
2022-12-16T04:33:30.379Z,57.60
2022-12-16T04:35:51.172Z,53.95
2022-12-16T04:38:11.197Z,52.90
2022-12-16T04:40:31.701Z,51.08
2022-12-16T04:42:52.041Z,49.28
2022-12-16T04:45:12.728Z,49.10
2022-12-16T04:47:33.092Z,47.70
2022-12-16T04:49:53.457Z,51.92
2022-12-16T04:52:13.126Z,47.05
2022-12-16T04:54:32.897Z,44.83
2022-12-16T04:56:53.008Z,54.67
2022-12-16T04:59:13.322Z,48.58
2022-12-16T05:01:33.348Z,49.85
2022-12-16T05:03:53.919Z,50.03
2022-12-16T05:06:14.426Z,55.42
2022-12-16T05:08:34.813Z,53.78
2022-12-16T05:10:54.802Z,59.03
2022-12-16T05:13:15.176Z,54.10
2022-12-16T05:15:35.618Z,57.60
2022-12-16T05:17:55.898Z,59.95
2022-12-16T05:20:15.936Z,58.15
2022-12-16T05:22:36.285Z,54.65
2022-12-16T05:24:56.544Z,60.00
2022-12-16T05:27:16.461Z,60.97
2022-12-16T05:29:36.775Z,62.28
2022-12-16T05:31:57.183Z,87.38
2022-12-16T05:34:17.903Z,78.57
2022-12-16T05:36:38.326Z,69.90
2022-12-16T05:38:58.189Z,74.85
2022-12-16T05:41:18.323Z,78.93
2022-12-16T05:43:38.478Z,65.60
2022-12-16T05:45:59.460Z,70.00
2022-12-16T05:48:19.671Z,88.13
2022-12-16T05:50:40.237Z,82.97
2022-12-16T05:53:00.193Z,80.90
2022-12-16T05:55:20.393Z,69.07
2022-12-16T05:57:40.676Z,65.70
2022-12-16T06:00:01.109Z,70.55
2022-12-16T06:02:21.220Z,76.55
2022-12-16T06:04:41.204Z,65.10
2022-12-16T06:07:01.170Z,80.18
2022-12-16T06:09:21.820Z,68.38
2022-12-16T06:11:41.850Z,82.50
2022-12-16T06:14:02.038Z,65.63
2022-12-16T06:16:22.485Z,71.63
2022-12-16T06:18:42.366Z,63.35
2022-12-16T06:21:02.671Z,59.70
2022-12-16T06:23:25.563Z,53.08
2022-12-16T06:25:46.242Z,60.72
2022-12-16T06:28:12.617Z,52.90
2022-12-16T06:30:33.046Z,56.90
2022-12-16T06:32:53.372Z,64.05
2022-12-16T06:35:13.813Z,55.78
2022-12-16T06:37:34.205Z,59.40
2022-12-16T06:39:54.629Z,56.30
2022-12-16T06:42:14.494Z,58.97
2022-12-16T06:44:34.776Z,60.08
2022-12-16T06:46:54.703Z,90.85
2022-12-16T06:49:14.546Z,64.00
2022-12-16T06:51:48.633Z,76.07
2022-12-16T06:54:09.167Z,52.97
2022-12-16T06:56:29.502Z,64.03
2022-12-16T06:58:50.091Z,75.80
2022-12-16T07:01:10.706Z,67.60
2022-12-16T07:03:35.542Z,77.18
2022-12-16T07:05:56.197Z,73.35
2022-12-16T07:08:16.597Z,71.68
2022-12-16T07:10:36.909Z,80.20
2022-12-16T07:12:57.226Z,78.07
2022-12-16T07:15:17.862Z,77.18
2022-12-16T07:17:38.072Z,78.55
2022-12-16T07:19:58.505Z,79.07
2022-12-16T07:22:18.915Z,78.50
2022-12-16T07:24:38.772Z,90.20
2022-12-16T07:26:58.692Z,85.97
2022-12-16T07:29:19.007Z,78.03
2022-12-16T07:31:39.517Z,88.32
2022-12-16T07:34:00.130Z,75.70
2022-12-16T07:36:20.653Z,88.65
2022-12-16T07:38:40.853Z,75.95
2022-12-16T07:41:01.446Z,75.50
2022-12-16T07:43:21.405Z,65.03
2022-12-16T07:45:45.156Z,78.53
2022-12-16T07:48:07.530Z,72.70
2022-12-16T07:50:28.983Z,68.63
2022-12-16T07:52:48.999Z,98.13
2022-12-16T07:55:23.266Z,71.30
2022-12-16T07:57:43.273Z,67.88
2022-12-16T08:00:03.611Z,73.57
2022-12-16T08:02:24.125Z,93.43
2022-12-16T08:04:44.507Z,72.97
2022-12-16T08:07:05.109Z,81.35
2022-12-16T08:09:25.176Z,59.88
2022-12-16T08:11:45.064Z,67.70
2022-12-16T08:14:05.177Z,84.88
2022-12-16T08:16:25.787Z,92.93
2022-12-16T08:18:46.068Z,91.70
2022-12-16T08:21:06.107Z,63.05
2022-12-16T08:23:26.002Z,69.45
2022-12-16T08:25:46.435Z,64.13
2022-12-16T08:28:12.806Z,71.00
2022-12-16T08:30:37.917Z,65.90
2022-12-16T08:33:00.711Z,68.07
2022-12-16T08:35:25.692Z,68.55
2022-12-16T08:37:45.584Z,77.60
2022-12-16T08:40:34.776Z,87.78
2022-12-16T08:42:57.795Z,73.70
2022-12-16T08:45:18.244Z,67.38
2022-12-16T08:47:38.413Z,65.03
2022-12-16T08:50:01.640Z,59.00
2022-12-16T08:52:23.008Z,62.40
2022-12-16T08:54:43.016Z,62.60
2022-12-16T08:57:03.291Z,54.95
2022-12-16T08:59:23.824Z,47.50
2022-12-16T09:01:43.916Z,52.95
2022-12-16T09:04:04.204Z,54.42
2022-12-16T09:06:24.631Z,45.47
2022-12-16T09:08:45.021Z,54.42
2022-12-16T09:11:05.247Z,49.53
2022-12-16T09:13:31.258Z,49.40
2022-12-16T09:15:51.845Z,49.20
2022-12-16T09:18:13.487Z,48.17
2022-12-16T09:20:33.734Z,47.30
2022-12-16T09:22:54.205Z,52.15
2022-12-16T09:25:15.261Z,58.53
2022-12-16T09:27:35.069Z,61.70
2022-12-16T09:29:55.456Z,56.65
2022-12-16T09:32:16.086Z,63.88
2022-12-16T09:34:36.465Z,59.85
2022-12-16T09:36:56.935Z,55.65
2022-12-16T09:39:17.073Z,55.85
2022-12-16T09:41:41.209Z,59.80
2022-12-16T09:44:07.775Z,59.38
2022-12-16T09:46:48.264Z,60.47
2022-12-16T09:50:02.212Z,60.88
2022-12-16T09:52:23.278Z,55.78
2022-12-16T09:54:45.847Z,61.72
2022-12-16T09:57:06.663Z,55.15
2022-12-16T09:59:32.842Z,57.13
2022-12-16T10:01:55.601Z,57.28
2022-12-16T10:04:16.617Z,59.10
2022-12-16T10:07:03.418Z,59.38
2022-12-16T10:09:39.986Z,70.75
2022-12-16T10:12:29.383Z,56.63
2022-12-16T10:14:56.148Z,67.55
2022-12-16T10:17:31.708Z,63.25
2022-12-16T10:20:33.391Z,84.60
2022-12-16T10:23:23.160Z,81.68
2022-12-16T10:25:47.943Z,79.65
2022-12-16T10:28:08.639Z,76.90
2022-12-16T10:30:31.677Z,70.47
2022-12-16T10:32:54.095Z,61.95
2022-12-16T10:35:14.225Z,66.53
2022-12-16T10:37:57.773Z,61.20
2022-12-16T10:40:18.931Z,54.70
2022-12-16T10:42:48.084Z,58.85
2022-12-16T10:45:14.380Z,52.20
2022-12-16T10:47:34.458Z,53.35
2022-12-16T10:49:55.065Z,58.83
2022-12-16T10:52:15.693Z,54.63
2022-12-16T10:54:38.751Z,58.53
2022-12-16T10:57:28.308Z,53.25
2022-12-16T10:59:54.133Z,57.38
2022-12-16T11:02:15.651Z,62.13
2022-12-16T11:04:49.726Z,63.58
2022-12-16T11:07:09.666Z,58.70
2022-12-16T11:09:41.905Z,58.60
2022-12-16T11:12:01.805Z,53.05
2022-12-16T11:14:34.961Z,59.67
2022-12-16T11:16:55.372Z,54.38
2022-12-16T11:19:16.707Z,53.70
2022-12-16T11:21:39.082Z,53.03
2022-12-16T11:23:59.572Z,50.13
2022-12-16T11:26:37.522Z,53.33
2022-12-16T11:28:58.132Z,50.65
2022-12-16T11:31:25.276Z,49.63
2022-12-16T11:33:47.045Z,54.08
2022-12-16T11:36:11.985Z,53.05
2022-12-16T11:39:02.631Z,50.03
2022-12-16T11:41:22.896Z,49.67
2022-12-16T11:43:44.132Z,52.42
2022-12-16T11:46:04.601Z,54.08
2022-12-16T11:48:31.542Z,50.03
2022-12-16T11:50:55.435Z,53.10
2022-12-16T11:53:16.203Z,46.22
2022-12-16T11:56:04.125Z,45.85
2022-12-16T11:58:21.605Z,50.00
2022-12-16T12:00:42.285Z,45.55
2022-12-16T12:03:25.168Z,43.38
2022-12-16T12:06:15.126Z,48.53
2022-12-16T12:08:48.307Z,46.38
2022-12-16T12:11:30.887Z,44.90
2022-12-16T12:14:09.975Z,48.22
2022-12-16T12:17:03.840Z,41.70
2022-12-16T12:20:05.517Z,43.30
2022-12-16T12:22:53.950Z,49.85
2022-12-16T12:25:29.129Z,41.40
2022-12-16T12:28:08.259Z,43.08
2022-12-16T12:30:38.529Z,45.42
2022-12-16T12:33:52.371Z,45.75
2022-12-16T12:36:38.473Z,42.60
2022-12-16T12:39:33.788Z,44.05
2022-12-16T12:42:23.204Z,41.47
2022-12-16T12:44:49.078Z,46.53
2022-12-16T12:47:29.237Z,40.83
2022-12-16T12:50:10.369Z,43.15
2022-12-16T12:52:52.055Z,40.28
2022-12-16T12:55:49.133Z,44.90
2022-12-16T12:58:10.835Z,46.42
2022-12-16T13:00:39.979Z,40.72
2022-12-16T13:03:11.142Z,37.83
2022-12-16T13:05:32.769Z,42.25
2022-12-16T13:08:00.628Z,44.65
2022-12-16T13:10:39.382Z,44.60
2022-12-16T13:12:59.894Z,41.38
2022-12-16T13:15:27.448Z,42.15
2022-12-16T13:17:47.293Z,43.67
2022-12-16T13:20:14.960Z,43.47
2022-12-16T13:23:04.983Z,42.05
2022-12-16T13:25:49.376Z,40.55
2022-12-16T13:28:14.816Z,47.05
2022-12-16T13:30:34.991Z,47.17
2022-12-16T13:32:56.398Z,44.72
2022-12-16T13:35:21.121Z,49.85
2022-12-16T13:37:43.617Z,42.45
2022-12-16T13:40:18.652Z,51.03
2022-12-16T13:45:18.557Z,39.13
2022-12-16T13:48:10.977Z,47.35
2022-12-16T13:50:59.924Z,44.42
2022-12-16T13:53:22.527Z,40.75
2022-12-16T13:55:54.841Z,41.60
2022-12-16T13:58:21.709Z,41.10
2022-12-16T14:00:44.345Z,42.47
2022-12-16T14:03:04.927Z,36.42
2022-12-16T14:05:38.835Z,36.17
2022-12-16T14:07:59.696Z,39.72
2022-12-16T14:10:20.016Z,38.08
2022-12-16T14:13:02.093Z,33.97
2022-12-16T14:15:43.292Z,35.95
2022-12-16T14:18:18.687Z,33.88
2022-12-16T14:21:00.591Z,39.85
2022-12-16T14:23:57.290Z,37.08
2022-12-16T14:26:17.433Z,37.05
2022-12-16T14:28:52.416Z,41.53
2022-12-16T14:33:47.609Z,47.80
2022-12-16T14:36:08.972Z,48.75
2022-12-16T14:38:48.612Z,42.67
2022-12-16T14:41:09.972Z,51.25
2022-12-16T14:43:47.997Z,45.55
2022-12-16T14:46:08.830Z,44.72
2022-12-16T14:48:53.399Z,48.97
2022-12-16T14:51:13.660Z,45.45
2022-12-16T14:53:42.520Z,49.05
2022-12-16T14:56:02.782Z,56.22
2022-12-16T14:58:28.938Z,48.60
2022-12-16T15:00:49.261Z,50.67
2022-12-16T15:03:10.139Z,48.35
2022-12-16T15:05:30.922Z,52.38
2022-12-16T15:07:54.716Z,53.78
2022-12-16T15:10:16.637Z,52.97
2022-12-16T15:12:39.746Z,45.53
2022-12-16T15:15:04.656Z,46.28
2022-12-16T15:17:24.794Z,41.53
2022-12-16T15:19:45.055Z,42.63
2022-12-16T15:22:06.484Z,49.35
2022-12-16T15:24:45.250Z,49.25
2022-12-16T15:27:05.260Z,45.63
2022-12-16T15:29:48.578Z,43.33
2022-12-16T15:32:11.786Z,50.67
2022-12-16T15:34:47.401Z,49.22
2022-12-16T15:37:07.866Z,61.72
2022-12-16T15:39:45.793Z,54.10
2022-12-16T15:42:13.726Z,67.35
2022-12-16T15:44:44.170Z,67.05
2022-12-16T15:47:06.345Z,69.05
2022-12-16T15:49:41.123Z,73.30
2022-12-16T15:52:04.544Z,100.25
2022-12-16T15:54:24.840Z,98.53
2022-12-16T15:57:05.473Z,99.20
2022-12-16T15:59:43.443Z,97.28
2022-12-16T16:02:05.281Z,67.70
2022-12-16T16:04:54.940Z,79.18
2022-12-16T16:07:15.340Z,74.43
2022-12-16T16:09:41.015Z,69.10
2022-12-16T16:12:01.485Z,51.92
2022-12-16T16:14:21.606Z,69.85
2022-12-16T16:16:42.098Z,83.53
2022-12-16T16:19:02.463Z,71.97
2022-12-16T16:21:22.950Z,71.30
2022-12-16T16:23:42.821Z,69.18
2022-12-16T16:26:04.353Z,70.30
2022-12-16T16:28:24.536Z,79.68
2022-12-16T16:30:44.768Z,76.18
2022-12-16T16:33:05.274Z,66.28
2022-12-16T16:35:25.772Z,74.47
2022-12-16T16:37:46.305Z,67.78
2022-12-16T16:40:06.759Z,65.28
2022-12-16T16:42:28.830Z,74.68
2022-12-16T16:44:49.366Z,63.80
2022-12-16T16:47:09.703Z,67.60
2022-12-16T16:49:31.468Z,65.68
2022-12-16T16:51:51.342Z,69.45
2022-12-16T16:54:14.522Z,61.67
2022-12-16T16:56:34.866Z,65.47
2022-12-16T16:58:55.170Z,65.47
2022-12-16T17:01:15.876Z,65.43
2022-12-16T17:03:36.929Z,57.83
2022-12-16T17:05:57.861Z,63.15
2022-12-16T17:08:18.170Z,60.15
2022-12-16T17:10:38.068Z,53.95
2022-12-16T17:13:04.435Z,58.83
2022-12-16T17:15:43.013Z,66.82
2022-12-16T17:18:03.355Z,60.13
2022-12-16T17:20:23.809Z,73.93
2022-12-16T17:22:44.250Z,69.10
2022-12-16T17:25:04.817Z,68.13
2022-12-16T17:27:33.109Z,60.08
2022-12-16T17:29:53.283Z,67.68
2022-12-16T17:32:30.418Z,64.05
2022-12-16T17:34:50.800Z,71.85
2022-12-16T17:37:12.921Z,63.45
2022-12-16T17:39:33.280Z,77.68
2022-12-16T17:41:53.756Z,69.68
2022-12-16T17:44:14.263Z,74.60
2022-12-16T17:46:34.333Z,83.07
2022-12-16T17:48:54.283Z,72.72
2022-12-16T17:51:14.664Z,88.53
2022-12-16T17:53:35.492Z,71.95
2022-12-16T17:55:55.786Z,62.50
2022-12-16T17:58:16.099Z,61.88
2022-12-16T18:00:36.640Z,74.00
2022-12-16T18:02:56.984Z,62.92
2022-12-16T18:05:17.190Z,59.53
2022-12-16T18:07:37.274Z,59.72
2022-12-16T18:09:57.732Z,78.60
2022-12-16T18:12:18.238Z,68.75
2022-12-16T18:14:38.643Z,62.38
2022-12-16T18:16:58.588Z,64.60
2022-12-16T18:19:19.032Z,76.28
2022-12-16T18:21:39.502Z,59.38
2022-12-16T18:24:02.886Z,56.78
2022-12-16T18:26:26.347Z,55.17
2022-12-16T18:28:46.830Z,59.20
