createdAt,value
2018-04-28T00:00:19.178Z,0.20
2018-04-28T00:01:19.185Z,0.10
2018-04-28T00:02:19.213Z,0.10
2018-04-28T00:03:19.239Z,0.10
2018-04-28T00:04:19.254Z,0.10
2018-04-28T00:05:19.286Z,0.10
2018-04-28T00:06:19.300Z,0.10
2018-04-28T00:07:19.326Z,0.10
2018-04-28T00:08:19.348Z,0.10
2018-04-28T00:09:19.369Z,0.10
2018-04-28T00:10:19.395Z,0.10
2018-04-28T00:11:19.419Z,0.10
2018-04-28T00:12:19.447Z,0.20
2018-04-28T00:13:19.464Z,0.10
2018-04-28T00:14:19.492Z,0.10
2018-04-28T00:15:19.514Z,0.10
2018-04-28T00:16:19.529Z,0.10
2018-04-28T00:17:19.553Z,0.20
2018-04-28T00:18:19.580Z,0.10
2018-04-28T00:19:19.604Z,0.10
2018-04-28T00:20:19.627Z,0.10
2018-04-28T00:21:19.643Z,0.10
2018-04-28T00:22:19.673Z,0.10
2018-04-28T00:23:19.695Z,0.10
2018-04-28T00:24:19.713Z,0.10
2018-04-28T00:25:19.743Z,0.10
2018-04-28T00:26:19.763Z,0.10
2018-04-28T00:27:19.790Z,0.10
2018-04-28T00:28:19.809Z,0.10
2018-04-28T00:29:19.831Z,0.10
2018-04-28T00:30:19.856Z,0.10
2018-04-28T00:31:19.875Z,0.10
2018-04-28T00:32:19.901Z,0.10
2018-04-28T00:33:19.918Z,0.10
2018-04-28T00:34:19.944Z,0.10
2018-04-28T00:35:19.969Z,0.20
2018-04-28T00:36:20.001Z,0.10
2018-04-28T00:37:20.017Z,0.20
2018-04-28T00:38:20.038Z,0.10
2018-04-28T00:39:20.072Z,0.10
2018-04-28T00:40:20.082Z,0.10
2018-04-28T00:41:20.102Z,0.10
2018-04-28T00:42:20.127Z,0.10
2018-04-28T00:43:20.148Z,0.10
2018-04-28T00:44:20.172Z,0.10
2018-04-28T00:45:20.192Z,0.10
2018-04-28T00:46:20.224Z,0.10
2018-04-28T00:47:20.237Z,0.10
2018-04-28T00:48:20.262Z,0.10
2018-04-28T00:49:20.289Z,0.10
2018-04-28T00:50:20.312Z,0.10
2018-04-28T00:51:20.363Z,0.10
2018-04-28T00:52:20.357Z,0.10
2018-04-28T00:53:20.378Z,0.10
2018-04-28T00:54:20.402Z,0.10
2018-04-28T00:55:20.423Z,0.10
2018-04-28T00:56:20.450Z,0.10
2018-04-28T00:57:20.470Z,0.00
2018-04-28T00:58:20.488Z,0.00
2018-04-28T00:59:20.522Z,0.10
2018-04-28T01:00:20.537Z,0.10
2018-04-28T01:01:20.556Z,0.10
2018-04-28T01:02:20.582Z,0.20
2018-04-28T01:03:20.610Z,0.10
2018-04-28T01:04:20.626Z,0.10
2018-04-28T01:05:20.649Z,0.10
2018-04-28T01:06:20.674Z,0.10
2018-04-28T01:07:20.695Z,0.10
2018-04-28T01:08:20.720Z,0.10
2018-04-28T01:09:20.741Z,0.10
2018-04-28T01:10:20.761Z,0.10
2018-04-28T01:11:20.792Z,0.10
2018-04-28T01:12:20.805Z,0.10
2018-04-28T01:13:20.832Z,0.20
2018-04-28T01:14:20.850Z,0.10
2018-04-28T01:15:20.876Z,0.10
2018-04-28T01:16:20.896Z,0.10
2018-04-28T01:17:20.914Z,0.10
2018-04-28T01:18:20.946Z,0.10
2018-04-28T01:19:20.972Z,0.10
2018-04-28T01:20:20.986Z,0.10
2018-04-28T01:21:21.008Z,0.10
2018-04-28T01:22:21.035Z,0.10
2018-04-28T01:23:21.056Z,0.10
2018-04-28T01:24:21.075Z,0.10
2018-04-28T01:25:21.101Z,0.10
2018-04-28T01:26:21.123Z,0.10
2018-04-28T01:27:21.150Z,0.10
2018-04-28T01:28:21.165Z,0.10
2018-04-28T01:29:21.186Z,0.10
2018-04-28T01:30:21.209Z,0.10
2018-04-28T01:31:21.235Z,0.10
2018-04-28T01:32:21.255Z,0.10
2018-04-28T01:33:21.279Z,0.10
2018-04-28T01:34:21.314Z,0.20
2018-04-28T01:35:21.329Z,0.10
2018-04-28T01:36:21.345Z,0.20
2018-04-28T01:37:21.369Z,0.10
2018-04-28T01:38:21.393Z,0.10
2018-04-28T01:39:21.420Z,0.10
2018-04-28T01:40:21.436Z,0.10
2018-04-28T01:41:21.457Z,0.10
2018-04-28T01:42:21.481Z,0.10
2018-04-28T01:43:21.500Z,0.10
2018-04-28T01:44:21.530Z,0.10
2018-04-28T01:45:21.553Z,0.10
2018-04-28T01:46:21.573Z,0.10
2018-04-28T01:47:21.605Z,0.10
2018-04-28T01:48:21.620Z,0.10
2018-04-28T01:49:21.635Z,0.10
2018-04-28T01:50:21.659Z,0.10
2018-04-28T01:51:21.689Z,0.10
2018-04-28T01:52:21.712Z,0.10
2018-04-28T01:53:21.725Z,0.10
2018-04-28T01:54:21.753Z,0.10
2018-04-28T01:55:21.770Z,0.10
2018-04-28T01:58:41.094Z,0.10
2018-04-28T01:59:41.128Z,0.10
2018-04-28T02:00:41.148Z,0.10
2018-04-28T02:01:41.159Z,0.10
2018-04-28T02:02:41.184Z,0.10
2018-04-28T02:03:41.213Z,0.10
2018-04-28T02:04:41.232Z,0.10
2018-04-28T02:05:41.263Z,0.10
2018-04-28T02:06:41.277Z,0.10
2018-04-28T02:07:41.298Z,0.10
2018-04-28T02:08:41.319Z,0.10
2018-04-28T02:09:41.339Z,0.10
2018-04-28T02:10:41.363Z,0.20
2018-04-28T02:11:41.384Z,0.20
2018-04-28T02:12:41.417Z,0.10
2018-04-28T02:13:41.429Z,0.20
2018-04-28T02:14:41.455Z,0.10
2018-04-28T02:15:41.488Z,0.20
2018-04-28T02:16:41.500Z,0.20
2018-04-28T02:17:41.520Z,0.10
2018-04-28T02:18:41.541Z,0.20
2018-04-28T02:19:41.568Z,0.10
2018-04-28T02:20:41.583Z,0.10
2018-04-28T02:21:41.609Z,0.10
2018-04-28T02:22:41.629Z,0.10
2018-04-28T02:23:41.652Z,0.20
2018-04-28T02:24:41.673Z,0.10
2018-04-28T02:25:41.699Z,0.30
2018-04-28T02:26:41.720Z,0.10
2018-04-28T02:27:41.737Z,0.10
2018-04-28T02:28:41.763Z,0.10
2018-04-28T02:29:41.782Z,0.10
2018-04-28T02:30:41.819Z,0.10
2018-04-28T02:31:41.835Z,0.10
2018-04-28T02:32:41.891Z,0.10
2018-04-28T02:33:41.877Z,0.10
2018-04-28T02:34:41.898Z,0.10
2018-04-28T02:35:41.918Z,0.10
2018-04-28T02:36:41.944Z,0.20
2018-04-28T02:37:41.969Z,0.20
2018-04-28T02:38:41.993Z,0.20
2018-04-28T02:39:42.012Z,0.10
2018-04-28T02:40:42.036Z,0.10
2018-04-28T02:41:42.057Z,0.10
2018-04-28T02:42:42.075Z,0.10
2018-04-28T02:43:42.098Z,0.10
2018-04-28T02:44:42.118Z,0.10
2018-04-28T02:45:42.142Z,0.10
2018-04-28T02:46:42.169Z,0.20
2018-04-28T02:47:42.184Z,0.10
2018-04-28T02:48:42.210Z,0.20
2018-04-28T02:49:42.236Z,0.10
2018-04-28T02:50:42.256Z,0.10
2018-04-28T02:51:42.282Z,0.10
2018-04-28T02:52:42.301Z,0.20
2018-04-28T02:53:42.322Z,0.20
2018-04-28T02:54:42.342Z,0.10
2018-04-28T02:55:42.367Z,0.10
2018-04-28T02:56:42.388Z,0.10
2018-04-28T02:57:42.407Z,0.20
2018-04-28T02:58:42.436Z,0.10
2018-04-28T02:59:42.465Z,0.10
2018-04-28T03:00:42.476Z,0.10
2018-04-28T03:01:42.496Z,0.10
2018-04-28T03:02:42.521Z,0.10
2018-04-28T03:03:42.546Z,0.10
2018-04-28T03:04:42.566Z,0.10
2018-04-28T03:05:42.587Z,0.10
2018-04-28T03:06:42.610Z,0.10
2018-04-28T03:07:42.632Z,0.10
2018-04-28T03:08:42.703Z,0.10
2018-04-28T03:09:42.676Z,0.10
2018-04-28T03:10:42.701Z,0.20
2018-04-28T03:11:42.723Z,0.10
2018-04-28T03:12:42.752Z,0.10
2018-04-28T03:13:42.777Z,0.10
2018-04-28T03:14:42.786Z,0.10
2018-04-28T03:15:42.810Z,0.10
2018-04-28T03:16:42.834Z,0.10
2018-04-28T03:17:42.860Z,0.10
2018-04-28T03:18:42.880Z,0.10
2018-04-28T03:19:42.900Z,0.10
2018-04-28T03:20:42.921Z,0.10
2018-04-28T03:21:42.949Z,0.20
2018-04-28T03:22:42.970Z,0.10
2018-04-28T03:23:42.985Z,0.20
2018-04-28T03:24:43.013Z,0.10
2018-04-28T03:25:43.030Z,0.10
2018-04-28T03:26:43.055Z,0.10
2018-04-28T03:27:43.076Z,0.10
2018-04-28T03:28:43.104Z,0.20
2018-04-28T03:29:43.124Z,0.10
2018-04-28T03:30:43.147Z,0.10
2018-04-28T03:31:43.166Z,0.10
2018-04-28T03:32:43.194Z,0.10
2018-04-28T03:33:43.211Z,0.10
2018-04-28T03:34:43.236Z,0.10
2018-04-28T03:35:43.255Z,0.10
2018-04-28T03:36:43.279Z,0.10
2018-04-28T03:37:43.299Z,0.10
2018-04-28T03:38:43.326Z,0.10
2018-04-28T03:39:43.345Z,0.10
2018-04-28T03:40:43.374Z,0.10
2018-04-28T03:41:43.389Z,0.10
2018-04-28T03:42:43.416Z,0.10
2018-04-28T03:43:43.433Z,0.10
2018-04-28T03:44:43.463Z,0.20
2018-04-28T03:45:43.481Z,0.10
2018-04-28T03:46:43.500Z,0.20
2018-04-28T03:47:43.529Z,0.10
2018-04-28T03:48:43.543Z,0.10
2018-04-28T03:49:43.573Z,0.10
2018-04-28T03:50:43.598Z,0.10
2018-04-28T03:51:43.617Z,0.20
2018-04-28T03:52:43.633Z,0.10
2018-04-28T03:53:43.658Z,0.20
2018-04-28T03:54:43.731Z,0.10
2018-04-28T03:55:43.704Z,0.10
2018-04-28T03:56:43.726Z,0.10
2018-04-28T03:57:43.748Z,0.10
2018-04-28T03:58:43.770Z,0.10
2018-04-28T03:59:43.799Z,0.10
2018-04-28T04:00:43.816Z,0.10
2018-04-28T04:01:43.841Z,0.10
2018-04-28T04:02:43.858Z,0.10
2018-04-28T04:03:43.889Z,0.10
2018-04-28T04:04:43.903Z,0.10
2018-04-28T04:05:43.927Z,0.10
2018-04-28T04:06:43.952Z,0.10
2018-04-28T04:07:43.968Z,0.10
2018-04-28T04:08:43.995Z,0.20
2018-04-28T04:09:44.013Z,0.10
2018-04-28T04:10:44.038Z,0.10
2018-04-28T04:11:44.062Z,0.20
2018-04-28T04:12:44.081Z,0.10
2018-04-28T04:13:44.102Z,0.10
2018-04-28T04:14:44.122Z,0.20
2018-04-28T04:15:44.146Z,0.10
2018-04-28T04:16:44.171Z,0.10
2018-04-28T04:17:44.196Z,0.20
2018-04-28T04:18:44.212Z,0.10
2018-04-28T04:19:44.233Z,0.10
2018-04-28T04:20:44.258Z,0.10
2018-04-28T04:21:44.278Z,0.20
2018-04-28T04:22:44.302Z,0.20
2018-04-28T04:23:44.327Z,0.30
2018-04-28T04:24:44.349Z,0.10
2018-04-28T04:25:44.371Z,0.20
2018-04-28T04:26:44.387Z,0.10
2018-04-28T04:27:44.415Z,0.20
2018-04-28T04:28:44.434Z,0.20
2018-04-28T04:29:44.457Z,0.10
2018-04-28T04:30:44.476Z,0.10
2018-04-28T04:31:44.504Z,0.20
2018-04-28T04:32:44.526Z,0.20
2018-04-28T04:33:44.544Z,0.10
2018-04-28T04:34:44.565Z,0.10
2018-04-28T04:35:44.590Z,0.10
2018-04-28T04:36:44.632Z,0.20
2018-04-28T04:37:44.651Z,0.20
2018-04-28T04:38:44.651Z,0.10
2018-04-28T04:39:44.672Z,0.20
2018-04-28T04:40:44.695Z,0.10
2018-04-28T04:41:44.716Z,0.10
2018-04-28T04:42:44.742Z,0.10
2018-04-28T04:43:44.764Z,0.10
2018-04-28T04:44:44.784Z,0.10
2018-04-28T04:45:44.806Z,0.20
2018-04-28T04:46:44.831Z,0.10
2018-04-28T04:47:44.854Z,0.20
2018-04-28T04:48:44.875Z,0.20
2018-04-28T04:49:44.895Z,0.10
2018-04-28T04:50:44.916Z,0.10
2018-04-28T04:51:44.936Z,0.20
2018-04-28T04:52:44.962Z,0.10
2018-04-28T04:53:44.979Z,0.10
2018-04-28T04:54:45.006Z,0.10
2018-04-28T04:55:45.025Z,0.10
2018-04-28T04:56:45.049Z,0.10
2018-04-28T04:57:45.071Z,0.10
2018-04-28T04:58:45.093Z,0.20
2018-04-28T04:59:45.114Z,0.20
2018-04-28T05:00:45.135Z,0.10
2018-04-28T05:01:45.156Z,0.20
2018-04-28T05:02:45.180Z,0.20
2018-04-28T05:03:45.201Z,0.10
2018-04-28T05:04:45.220Z,0.20
2018-04-28T05:05:45.244Z,0.10
2018-04-28T05:06:45.278Z,0.10
2018-04-28T05:07:45.293Z,0.20
2018-04-28T05:08:45.317Z,0.20
2018-04-28T05:09:45.337Z,0.10
2018-04-28T05:10:45.356Z,0.10
2018-04-28T05:11:45.379Z,0.20
2018-04-28T05:12:45.398Z,0.20
2018-04-28T05:13:45.424Z,0.10
2018-04-28T05:14:45.446Z,0.20
2018-04-28T05:15:45.464Z,0.20
2018-04-28T05:16:45.490Z,0.10
2018-04-28T05:17:45.519Z,0.10
2018-04-28T05:18:45.534Z,0.10
2018-04-28T05:19:45.555Z,0.10
2018-04-28T05:20:45.580Z,0.10
2018-04-28T05:21:45.607Z,0.10
2018-04-28T05:22:45.627Z,0.10
2018-04-28T05:23:45.655Z,0.10
2018-04-28T05:24:45.663Z,0.10
2018-04-28T05:25:45.693Z,0.20
2018-04-28T05:26:45.715Z,0.10
2018-04-28T05:27:45.733Z,0.10
2018-04-28T05:28:45.758Z,0.10
2018-04-28T05:29:45.778Z,0.20
2018-04-28T05:30:45.799Z,0.10
2018-04-28T05:31:45.823Z,0.10
2018-04-28T05:32:45.848Z,0.20
2018-04-28T05:33:45.872Z,0.10
2018-04-28T05:34:45.892Z,0.20
2018-04-28T05:35:45.913Z,0.10
2018-04-28T05:36:45.937Z,0.10
2018-04-28T05:37:45.958Z,0.10
2018-04-28T05:38:45.982Z,0.10
2018-04-28T05:39:46.008Z,0.10
2018-04-28T05:40:46.027Z,0.10
2018-04-28T05:41:46.063Z,0.10
2018-04-28T05:42:46.068Z,0.10
2018-04-28T05:43:46.099Z,0.10
2018-04-28T05:44:46.124Z,0.10
2018-04-28T05:45:46.143Z,0.10
2018-04-28T05:46:46.162Z,0.10
2018-04-28T05:47:46.185Z,0.20
2018-04-28T05:48:46.205Z,0.20
2018-04-28T05:49:46.233Z,0.20
2018-04-28T05:50:46.254Z,0.20
2018-04-28T05:51:46.275Z,0.20
2018-04-28T05:52:46.298Z,0.10
2018-04-28T05:53:46.323Z,0.10
2018-04-28T05:54:46.348Z,0.10
2018-04-28T05:55:46.372Z,0.10
2018-04-28T05:56:46.391Z,0.10
2018-04-28T05:57:46.492Z,0.10
2018-04-28T05:58:46.438Z,0.10
2018-04-28T05:59:46.456Z,0.10
2018-04-28T06:00:46.485Z,0.10
2018-04-28T06:01:46.507Z,0.10
2018-04-28T06:02:46.530Z,0.10
2018-04-28T06:03:46.551Z,0.10
2018-04-28T06:04:46.574Z,0.10
2018-04-28T06:05:46.599Z,0.10
2018-04-28T06:06:46.622Z,0.10
2018-04-28T06:07:46.648Z,0.10
2018-04-28T06:08:46.668Z,0.10
2018-04-28T06:09:46.697Z,0.10
2018-04-28T06:10:46.718Z,0.10
2018-04-28T06:11:46.738Z,0.10
2018-04-28T06:12:46.763Z,0.10
2018-04-28T06:13:46.788Z,0.10
2018-04-28T06:14:46.812Z,0.10
2018-04-28T06:15:46.831Z,0.10
2018-04-28T06:16:46.862Z,0.10
2018-04-28T06:17:46.881Z,0.10
2018-04-28T06:18:46.901Z,0.10
2018-04-28T06:19:46.940Z,0.10
2018-04-28T06:20:47.037Z,0.10
2018-04-28T06:21:46.980Z,0.10
2018-04-28T06:22:47.003Z,0.10
2018-04-28T06:23:47.025Z,0.10
2018-04-28T06:24:47.055Z,0.10
2018-04-28T06:25:47.080Z,0.10
2018-04-28T06:26:47.100Z,0.10
2018-04-28T06:27:47.116Z,0.10
2018-04-28T06:28:47.141Z,0.10
2018-04-28T06:29:47.167Z,0.10
2018-04-28T06:30:47.196Z,0.00
2018-04-28T06:31:47.211Z,0.10
2018-04-28T06:32:47.240Z,0.10
2018-04-28T06:33:47.265Z,0.10
2018-04-28T06:34:47.285Z,0.10
2018-04-28T06:35:47.355Z,0.10
2018-04-28T06:36:47.331Z,0.10
2018-04-28T06:37:47.355Z,0.10
2018-04-28T06:38:47.397Z,0.10
2018-04-28T06:39:47.409Z,0.10
2018-04-28T06:40:47.435Z,0.10
2018-04-28T06:41:47.469Z,0.20
2018-04-28T06:42:47.477Z,0.10
2018-04-28T06:43:47.506Z,0.00
2018-04-28T06:44:47.529Z,0.10
2018-04-28T06:45:47.554Z,0.10
2018-04-28T06:46:47.579Z,0.00
2018-04-28T06:47:47.599Z,0.10
2018-04-28T06:48:47.632Z,0.00
2018-04-28T06:49:47.651Z,0.10
2018-04-28T06:50:47.669Z,0.10
2018-04-28T06:51:47.694Z,0.10
2018-04-28T06:52:47.720Z,0.00
2018-04-28T06:53:47.747Z,0.10
2018-04-28T06:54:47.765Z,0.10
2018-04-28T06:55:47.795Z,0.20
2018-04-28T06:56:47.815Z,0.10
2018-04-28T06:57:47.841Z,0.10
2018-04-28T06:58:47.869Z,0.10
2018-04-28T06:59:47.884Z,0.10
2018-04-28T07:00:47.910Z,0.10
2018-04-28T07:01:47.937Z,0.10
2018-04-28T07:02:47.966Z,0.10
2018-04-28T07:03:47.989Z,0.10
2018-04-28T07:04:48.010Z,0.10
2018-04-28T07:05:48.039Z,0.10
2018-04-28T07:06:48.059Z,0.10
2018-04-28T07:07:48.082Z,0.10
2018-04-28T07:08:48.109Z,0.10
2018-04-28T07:09:48.130Z,0.10
2018-04-28T07:10:48.233Z,0.10
2018-04-28T07:11:48.177Z,0.10
2018-04-28T07:12:48.205Z,0.10
2018-04-28T07:13:48.228Z,0.10
2018-04-28T07:14:48.253Z,0.10
2018-04-28T07:15:48.278Z,0.10
2018-04-28T07:16:48.298Z,0.10
2018-04-28T07:17:48.325Z,0.10
2018-04-28T07:18:48.347Z,0.00
2018-04-28T07:19:48.375Z,0.10
2018-04-28T07:20:48.399Z,0.10
2018-04-28T07:21:48.425Z,0.00
2018-04-28T07:22:48.450Z,0.10
2018-04-28T07:23:48.476Z,0.10
2018-04-28T07:24:48.492Z,0.10
2018-04-28T07:25:48.527Z,0.10
2018-04-28T07:26:48.549Z,0.10
2018-04-28T07:27:48.571Z,0.10
2018-04-28T07:28:48.596Z,0.00
2018-04-28T07:29:48.622Z,0.10
2018-04-28T07:30:48.648Z,0.10
2018-04-28T07:31:48.671Z,0.10
2018-04-28T07:32:48.732Z,0.10
2018-04-28T07:33:48.719Z,0.10
2018-04-28T07:34:48.742Z,0.10
2018-04-28T07:35:48.767Z,0.10
2018-04-28T07:36:48.795Z,0.10
2018-04-28T07:37:48.818Z,0.10
2018-04-28T07:38:48.844Z,0.10
2018-04-28T07:39:48.866Z,0.10
2018-04-28T07:40:48.892Z,0.10
2018-04-28T07:41:48.922Z,0.00
2018-04-28T07:42:48.946Z,0.10
2018-04-28T07:43:48.969Z,0.00
2018-04-28T07:44:48.997Z,0.10
2018-04-28T07:45:49.017Z,0.10
2018-04-28T07:46:49.043Z,0.10
2018-04-28T07:47:49.067Z,0.10
2018-04-28T07:48:49.101Z,0.10
2018-04-28T07:49:49.117Z,0.10
2018-04-28T07:50:49.144Z,0.10
2018-04-28T07:51:49.169Z,0.10
2018-04-28T07:52:49.193Z,0.10
2018-04-28T07:53:49.231Z,0.10
2018-04-28T07:54:49.252Z,0.10
2018-04-28T07:55:49.268Z,0.10
2018-04-28T07:56:49.296Z,0.10
2018-04-28T07:57:49.320Z,0.10
2018-04-28T07:58:49.342Z,0.00
2018-04-28T07:59:49.370Z,0.00
2018-04-28T08:00:49.396Z,0.10
2018-04-28T08:01:49.421Z,0.10
2018-04-28T08:02:49.447Z,0.00
2018-04-28T08:03:49.470Z,0.00
2018-04-28T08:04:49.501Z,0.00
2018-04-28T08:05:49.528Z,0.10
2018-04-28T08:06:49.547Z,0.10
2018-04-28T08:07:49.578Z,0.00
2018-04-28T08:08:49.597Z,0.10
2018-04-28T08:09:49.616Z,0.00
2018-04-28T08:10:49.645Z,0.10
2018-04-28T08:11:49.667Z,0.00
2018-04-28T08:12:49.692Z,0.10
2018-04-28T08:13:49.720Z,0.10
2018-04-28T08:14:49.744Z,0.10
2018-04-28T08:15:49.775Z,0.00
2018-04-28T08:16:49.797Z,0.10
2018-04-28T08:17:49.822Z,0.10
2018-04-28T08:18:49.846Z,0.10
2018-04-28T08:19:49.873Z,0.00
2018-04-28T08:20:49.912Z,0.10
2018-04-28T08:21:49.927Z,0.10
2018-04-28T08:22:49.948Z,0.10
2018-04-28T08:23:49.970Z,0.10
2018-04-28T08:24:49.996Z,0.10
2018-04-28T08:25:50.017Z,0.10
2018-04-28T08:26:50.051Z,0.10
2018-04-28T08:27:50.074Z,0.10
2018-04-28T08:28:50.100Z,0.10
2018-04-28T08:29:50.121Z,0.10
2018-04-28T08:30:50.150Z,0.10
2018-04-28T08:31:50.181Z,0.10
2018-04-28T08:32:50.199Z,0.10
2018-04-28T08:33:50.231Z,0.10
2018-04-28T08:34:50.249Z,0.10
2018-04-28T08:35:50.274Z,0.00
2018-04-28T08:36:50.324Z,0.10
2018-04-28T08:37:50.325Z,0.10
2018-04-28T08:38:50.350Z,0.00
2018-04-28T08:39:50.379Z,0.10
2018-04-28T08:40:50.399Z,0.10
2018-04-28T08:41:50.425Z,0.10
2018-04-28T08:42:50.454Z,0.10
2018-04-28T08:43:50.473Z,0.00
2018-04-28T08:44:50.504Z,0.10
2018-04-28T08:45:50.532Z,0.10
2018-04-28T08:46:50.556Z,0.10
2018-04-28T08:47:50.575Z,0.10
2018-04-28T08:48:50.605Z,0.10
2018-04-28T08:49:50.630Z,0.10
2018-04-28T08:50:50.657Z,0.10
2018-04-28T08:51:50.681Z,0.10
2018-04-28T08:52:50.707Z,0.10
2018-04-28T08:53:50.734Z,0.10
2018-04-28T08:54:50.764Z,0.00
2018-04-28T08:55:50.780Z,0.10
2018-04-28T08:56:50.809Z,0.10
2018-04-28T08:57:50.834Z,0.10
2018-04-28T08:58:50.861Z,0.10
2018-04-28T08:59:50.884Z,0.10
2018-04-28T09:00:50.910Z,0.00
2018-04-28T09:01:50.938Z,0.10
2018-04-28T09:02:50.964Z,0.10
2018-04-28T09:03:50.993Z,0.10
2018-04-28T09:04:51.015Z,0.10
2018-04-28T09:05:51.041Z,0.10
2018-04-28T09:06:51.066Z,0.10
2018-04-28T09:07:51.092Z,0.10
2018-04-28T09:08:51.113Z,0.10
2018-04-28T09:09:51.146Z,0.10
2018-04-28T09:10:51.165Z,0.10
2018-04-28T09:11:51.197Z,0.10
2018-04-28T09:12:51.217Z,0.00
2018-04-28T09:13:51.239Z,0.10
2018-04-28T09:14:51.279Z,0.10
2018-04-28T09:15:51.292Z,0.10
2018-04-28T09:16:51.320Z,0.00
2018-04-28T09:17:51.343Z,0.10
2018-04-28T09:18:51.368Z,0.10
2018-04-28T09:19:51.396Z,0.10
2018-04-28T09:20:51.422Z,0.00
2018-04-28T09:21:51.459Z,0.10
2018-04-28T09:22:51.472Z,0.10
2018-04-28T09:23:51.498Z,0.10
2018-04-28T09:24:51.523Z,0.10
2018-04-28T09:25:51.549Z,0.10
2018-04-28T09:26:51.572Z,0.10
2018-04-28T09:27:51.598Z,0.10
2018-04-28T09:28:51.623Z,0.10
2018-04-28T09:29:51.652Z,0.10
2018-04-28T09:30:51.676Z,0.00
2018-04-28T09:31:51.703Z,0.10
2018-04-28T09:32:51.731Z,0.10
2018-04-28T09:33:51.755Z,0.10
2018-04-28T09:34:51.780Z,0.00
2018-04-28T09:35:51.811Z,0.10
2018-04-28T09:36:51.835Z,0.00
2018-04-28T09:37:51.858Z,0.10
2018-04-28T09:38:51.886Z,0.10
2018-04-28T09:39:51.979Z,0.10
2018-04-28T09:40:51.941Z,0.10
2018-04-28T09:41:51.962Z,0.10
2018-04-28T09:42:51.989Z,0.10
2018-04-28T09:43:52.015Z,0.10
2018-04-28T09:44:52.045Z,0.10
2018-04-28T09:45:52.061Z,0.10
2018-04-28T09:46:52.095Z,0.10
2018-04-28T09:47:52.116Z,0.10
2018-04-28T09:48:52.146Z,0.10
2018-04-28T09:49:52.177Z,0.10
2018-04-28T09:50:52.205Z,0.00
2018-04-28T09:51:52.224Z,0.00
2018-04-28T09:52:52.248Z,0.10
2018-04-28T09:53:52.280Z,0.10
2018-04-28T09:54:52.305Z,0.10
2018-04-28T09:55:52.335Z,0.10
2018-04-28T09:56:52.357Z,0.10
2018-04-28T09:57:52.382Z,0.00
2018-04-28T09:58:52.463Z,0.10
2018-04-28T09:59:52.441Z,0.00
2018-04-28T10:00:52.460Z,0.10
2018-04-28T10:01:52.486Z,0.10
2018-04-28T10:02:52.517Z,0.10
2018-04-28T10:03:52.538Z,0.10
2018-04-28T10:04:52.566Z,0.10
2018-04-28T10:05:52.604Z,0.10
2018-04-28T10:06:52.617Z,0.00
2018-04-28T10:07:52.644Z,0.10
2018-04-28T10:08:52.672Z,4.50
2018-04-28T10:09:52.701Z,5.90
2018-04-28T10:10:52.735Z,6.60
2018-04-28T10:11:52.750Z,5.90
2018-04-28T10:12:52.777Z,5.50
2018-04-28T10:13:52.807Z,5.70
2018-04-28T10:14:52.830Z,5.60
2018-04-28T10:15:52.861Z,5.80
2018-04-28T10:16:52.889Z,5.40
2018-04-28T10:17:52.912Z,5.70
2018-04-28T10:18:52.941Z,5.60
2018-04-28T10:19:52.968Z,6.00
2018-04-28T10:20:52.996Z,5.70
2018-04-28T10:21:53.026Z,5.90
2018-04-28T10:22:53.051Z,6.10
2018-04-28T10:23:53.074Z,6.00
2018-04-28T10:24:53.106Z,5.30
2018-04-28T10:25:53.139Z,5.40
2018-04-28T10:26:53.162Z,5.20
2018-04-28T10:27:53.187Z,5.00
2018-04-28T10:28:53.223Z,4.80
2018-04-28T10:29:53.246Z,5.20
2018-04-28T10:30:53.308Z,4.50
2018-04-28T10:31:53.302Z,4.70
2018-04-28T10:32:53.325Z,4.50
2018-04-28T10:33:53.359Z,4.50
2018-04-28T10:34:53.391Z,4.50
2018-04-28T10:35:53.407Z,3.80
2018-04-28T10:36:53.459Z,3.90
2018-04-28T10:37:53.461Z,3.60
2018-04-28T10:38:53.500Z,3.60
2018-04-28T10:39:53.516Z,4.00
2018-04-28T10:40:53.545Z,4.00
2018-04-28T10:41:53.570Z,4.20
2018-04-28T10:42:53.602Z,3.60
2018-04-28T10:43:53.629Z,3.90
2018-04-28T10:44:53.657Z,4.30
2018-04-28T10:45:53.682Z,4.30
2018-04-28T10:46:53.709Z,4.10
2018-04-28T10:47:53.735Z,4.20
2018-04-28T10:48:53.767Z,4.10
2018-04-28T10:49:53.801Z,4.10
2018-04-28T10:50:53.819Z,3.90
2018-04-28T10:51:53.852Z,4.30
2018-04-28T10:52:53.873Z,3.70
2018-04-28T10:53:54.001Z,3.90
2018-04-28T10:54:53.934Z,3.90
2018-04-28T10:55:53.964Z,3.90
2018-04-28T10:56:53.989Z,3.90
2018-04-28T10:57:54.028Z,3.60
2018-04-28T10:58:54.048Z,3.60
2018-04-28T10:59:54.083Z,3.60
2018-04-28T11:00:54.108Z,3.50
2018-04-28T11:01:54.139Z,3.60
2018-04-28T11:02:54.161Z,3.90
2018-04-28T11:03:54.193Z,3.20
2018-04-28T11:04:54.224Z,3.80
2018-04-28T11:05:54.251Z,3.20
2018-04-28T11:06:54.283Z,3.50
2018-04-28T11:07:54.309Z,3.60
2018-04-28T11:08:54.348Z,3.50
2018-04-28T11:09:54.381Z,3.30
2018-04-28T11:10:54.402Z,3.60
2018-04-28T11:11:54.433Z,3.80
2018-04-28T11:12:54.458Z,3.90
2018-04-28T11:13:54.498Z,3.70
2018-04-28T11:14:54.515Z,4.00
2018-04-28T11:15:54.545Z,3.80
2018-04-28T11:16:54.577Z,3.90
2018-04-28T11:17:54.598Z,3.70
2018-04-28T11:18:54.633Z,3.80
2018-04-28T11:19:54.695Z,4.20
2018-04-28T11:20:54.689Z,3.90
2018-04-28T11:21:54.720Z,4.00
2018-04-28T11:22:54.747Z,3.80
2018-04-28T11:23:54.773Z,3.60
2018-04-28T11:24:54.801Z,4.00
2018-04-28T11:25:54.965Z,4.30
2018-04-28T11:26:54.853Z,4.30
2018-04-28T11:27:54.882Z,4.10
2018-04-28T11:28:54.911Z,4.10
2018-04-28T11:29:54.942Z,3.90
2018-04-28T11:30:54.971Z,4.00
2018-04-28T11:31:54.996Z,3.70
2018-04-28T11:32:55.065Z,4.00
2018-04-28T11:33:55.047Z,4.00
2018-04-28T11:34:55.081Z,4.00
2018-04-28T11:35:55.107Z,4.10
2018-04-28T11:36:55.141Z,4.00
2018-04-28T11:37:55.161Z,4.50
2018-04-28T11:38:55.183Z,4.10
2018-04-28T11:39:55.217Z,3.90
2018-04-28T11:40:55.238Z,3.90
2018-04-28T11:41:55.287Z,4.10
2018-04-28T11:42:55.292Z,3.70
2018-04-28T11:43:55.316Z,4.20
2018-04-28T11:44:55.347Z,4.30
2018-04-28T11:45:55.372Z,3.90
2018-04-28T11:46:55.403Z,4.00
2018-04-28T11:47:55.436Z,4.20
2018-04-28T11:48:55.454Z,4.30
2018-04-28T11:49:55.485Z,4.30
2018-04-28T11:50:55.505Z,4.10
2018-04-28T11:51:55.534Z,4.00
2018-04-28T11:52:55.562Z,4.20
2018-04-28T11:53:55.590Z,4.50
2018-04-28T11:54:55.619Z,4.30
2018-04-28T11:55:55.652Z,4.10
2018-04-28T11:56:55.666Z,4.30
2018-04-28T11:57:55.700Z,4.30
2018-04-28T11:58:55.770Z,4.20
2018-04-28T11:59:55.754Z,3.80
2018-04-28T12:00:55.795Z,4.00
2018-04-28T12:01:55.815Z,4.20
2018-04-28T12:02:55.839Z,4.10
2018-04-28T12:03:55.867Z,4.20
2018-04-28T12:04:55.907Z,4.20
2018-04-28T12:05:55.927Z,4.20
2018-04-28T12:06:55.948Z,4.30
2018-04-28T12:07:55.986Z,4.00
2018-04-28T12:08:56.008Z,3.90
2018-04-28T12:09:56.031Z,4.40
2018-04-28T12:10:56.063Z,4.40
2018-04-28T12:11:56.087Z,4.50
2018-04-28T12:12:56.118Z,4.00
2018-04-28T12:13:56.142Z,4.20
2018-04-28T12:14:56.173Z,3.80
2018-04-28T12:15:56.195Z,3.90
2018-04-28T12:16:56.226Z,4.00
2018-04-28T12:17:56.252Z,4.20
2018-04-28T12:18:56.275Z,4.10
2018-04-28T12:19:56.305Z,4.30
2018-04-28T12:20:56.349Z,4.50
2018-04-28T12:21:56.355Z,4.20
2018-04-28T12:22:56.389Z,4.10
2018-04-28T12:23:56.420Z,4.10
2018-04-28T12:24:56.441Z,4.00
2018-04-28T12:25:56.471Z,4.00
2018-04-28T12:26:56.495Z,4.10
2018-04-28T12:27:56.519Z,3.60
2018-04-28T12:28:56.549Z,4.00
2018-04-28T12:29:56.659Z,4.00
2018-04-28T12:30:56.603Z,4.20
2018-04-28T12:31:56.624Z,4.20
2018-04-28T12:32:56.662Z,3.90
2018-04-28T12:33:56.687Z,4.00
2018-04-28T12:34:56.711Z,4.00
2018-04-28T12:35:56.747Z,3.80
2018-04-28T12:36:56.773Z,4.10
2018-04-28T12:37:56.799Z,3.90
2018-04-28T12:38:56.825Z,3.40
2018-04-28T12:39:56.853Z,3.60
2018-04-28T12:40:56.878Z,3.90
2018-04-28T12:41:56.903Z,3.70
2018-04-28T12:42:56.939Z,3.60
2018-04-28T12:43:56.964Z,3.70
2018-04-28T12:44:56.996Z,3.90
2018-04-28T12:45:57.028Z,3.80
2018-04-28T12:46:57.058Z,3.50
2018-04-28T12:47:57.087Z,3.70
2018-04-28T12:48:57.116Z,3.60
2018-04-28T12:49:57.143Z,3.80
2018-04-28T12:50:57.178Z,3.90
2018-04-28T12:51:57.202Z,4.00
2018-04-28T12:52:57.236Z,3.90
2018-04-28T12:53:57.264Z,3.90
2018-04-28T12:54:57.297Z,3.30
2018-04-28T12:55:57.329Z,3.50
2018-04-28T12:56:57.359Z,3.30
2018-04-28T12:57:57.391Z,3.30
2018-04-28T12:58:57.421Z,3.90
2018-04-28T12:59:57.449Z,3.40
2018-04-28T13:00:57.478Z,3.00
2018-04-28T13:01:57.513Z,3.30
2018-04-28T13:02:57.546Z,3.50
2018-04-28T13:03:57.578Z,3.30
2018-04-28T13:04:57.601Z,3.40
2018-04-28T13:05:57.637Z,3.40
2018-04-28T13:06:57.669Z,3.50
2018-04-28T13:07:57.707Z,3.20
2018-04-28T13:08:57.732Z,3.40
2018-04-28T13:09:57.769Z,3.30
2018-04-28T13:10:57.801Z,2.90
2018-04-28T13:11:57.835Z,3.00
2018-04-28T13:12:57.861Z,3.40
2018-04-28T13:13:57.897Z,3.30
2018-04-28T13:14:57.932Z,3.60
2018-04-28T13:15:57.972Z,3.30
2018-04-28T13:16:57.996Z,3.40
2018-04-28T13:17:58.036Z,3.30
2018-04-28T13:18:58.070Z,3.40
2018-04-28T13:19:58.102Z,3.10
2018-04-28T13:20:58.141Z,3.20