createdAt,value
2018-09-13T00:01:48.113Z,98.34
2018-09-13T00:04:20.135Z,98.83
2018-09-13T00:06:52.188Z,98.98
2018-09-13T00:09:24.207Z,98.03
2018-09-13T00:11:56.276Z,98.02
2018-09-13T00:14:28.292Z,98.78
2018-09-13T00:17:00.349Z,99.12
2018-09-13T00:19:32.387Z,99.05
2018-09-13T00:22:04.448Z,99.11
2018-09-13T00:24:36.467Z,99.49
2018-09-13T00:27:08.539Z,99.74
2018-09-13T00:29:40.640Z,100.00
2018-09-13T00:32:12.722Z,99.52
2018-09-13T00:34:44.787Z,99.04
2018-09-13T00:37:16.957Z,98.76
2018-09-13T00:39:49.030Z,98.33
2018-09-13T00:42:21.116Z,98.75
2018-09-13T00:44:53.183Z,99.37
2018-09-13T00:47:25.242Z,99.82
2018-09-13T00:49:57.367Z,99.95
2018-09-13T00:52:29.496Z,99.54
2018-09-13T00:55:01.529Z,99.43
2018-09-13T00:57:33.568Z,99.04
2018-09-13T01:00:06.101Z,99.16
2018-09-13T01:02:38.207Z,100.00
2018-09-13T01:05:10.276Z,100.00
2018-09-13T01:07:42.371Z,100.00
2018-09-13T01:10:14.404Z,99.62
2018-09-13T01:12:46.496Z,98.99
2018-09-13T01:15:18.561Z,99.16
2018-09-13T01:17:50.680Z,100.00
2018-09-13T01:20:22.796Z,100.00
2018-09-13T01:22:54.859Z,100.00
2018-09-13T01:25:26.911Z,100.00
2018-09-13T01:27:58.974Z,100.00
2018-09-13T01:30:31.039Z,99.88
2018-09-13T01:33:03.148Z,99.71
2018-09-13T01:35:35.206Z,99.37
2018-09-13T01:38:07.303Z,99.04
2018-09-13T01:40:39.339Z,99.39
2018-09-13T01:43:11.388Z,98.36
2018-09-13T01:45:43.528Z,98.90
2018-09-13T01:48:15.596Z,99.79
2018-09-13T01:50:47.639Z,100.00
2018-09-13T01:53:19.731Z,100.00
2018-09-13T01:55:51.784Z,100.00
2018-09-13T01:58:23.874Z,100.00
2018-09-13T02:00:56.063Z,100.00
2018-09-13T02:03:28.135Z,100.00
2018-09-13T02:06:00.176Z,99.15
2018-09-13T02:08:32.268Z,98.25
2018-09-13T02:11:04.383Z,97.56
2018-09-13T02:13:36.426Z,96.69
2018-09-13T02:16:08.507Z,96.86
2018-09-13T02:18:40.604Z,96.93
2018-09-13T02:21:12.693Z,97.84
2018-09-13T02:23:45.074Z,98.43
2018-09-13T02:26:17.178Z,98.47
2018-09-13T02:28:49.361Z,98.78
2018-09-13T02:31:21.413Z,98.29
2018-09-13T02:33:53.522Z,97.88
2018-09-13T02:36:25.571Z,97.49
2018-09-13T02:38:57.638Z,97.34
2018-09-13T02:41:29.701Z,97.55
2018-09-13T02:44:01.999Z,97.50
2018-09-13T02:46:34.154Z,96.22
2018-09-13T02:49:06.298Z,95.00
2018-09-13T02:51:38.347Z,95.40
2018-09-13T02:54:10.425Z,94.64
2018-09-13T02:56:43.093Z,94.54
2018-09-13T02:59:15.155Z,94.65
2018-09-13T03:01:47.224Z,94.31
2018-09-13T03:04:19.342Z,93.16
2018-09-13T03:06:51.586Z,92.91
2018-09-13T03:09:23.662Z,91.26
2018-09-13T03:11:55.790Z,90.92
2018-09-13T03:14:27.853Z,91.16
2018-09-13T03:16:59.949Z,91.62
2018-09-13T03:19:32.012Z,91.33
2018-09-13T03:22:04.754Z,90.87
2018-09-13T03:24:36.832Z,89.97
2018-09-13T03:27:08.895Z,89.70
2018-09-13T03:29:40.987Z,89.14
2018-09-13T03:32:13.009Z,88.58
2018-09-13T03:34:45.072Z,88.37
2018-09-13T03:37:17.200Z,87.92
2018-09-13T03:39:49.336Z,88.36
2018-09-13T03:42:21.508Z,88.05
2018-09-13T03:44:54.117Z,87.20
2018-09-13T03:47:26.497Z,87.33
2018-09-13T03:49:58.592Z,86.60
2018-09-13T03:52:30.675Z,86.65
2018-09-13T03:55:02.884Z,86.97
2018-09-13T03:57:35.009Z,87.22
2018-09-13T04:00:07.335Z,87.04
2018-09-13T04:02:39.397Z,86.95
2018-09-13T04:05:11.521Z,87.39
2018-09-13T04:07:43.587Z,87.57
2018-09-13T04:10:15.648Z,87.15
2018-09-13T04:12:48.219Z,86.68
2018-09-13T04:15:20.284Z,87.26
2018-09-13T04:17:52.399Z,87.54
2018-09-13T04:20:24.452Z,86.68
2018-09-13T04:22:56.482Z,86.98
2018-09-13T04:25:28.503Z,86.16
2018-09-13T04:28:00.589Z,86.05
2018-09-13T04:30:32.628Z,86.44
2018-09-13T04:33:04.640Z,87.00
2018-09-13T04:35:36.733Z,87.12
2018-09-13T04:38:09.417Z,87.21
2018-09-13T04:40:41.518Z,87.23
2018-09-13T04:43:13.568Z,87.38
2018-09-13T04:45:46.149Z,86.99
2018-09-13T04:48:18.202Z,85.85
2018-09-13T04:50:50.258Z,85.48
2018-09-13T04:53:22.278Z,85.57
2018-09-13T04:55:54.312Z,84.87
2018-09-13T04:58:26.583Z,84.71
2018-09-13T05:00:58.601Z,83.61
2018-09-13T05:03:30.619Z,83.97
2018-09-13T05:06:03.422Z,83.53
2018-09-13T05:08:35.426Z,84.17
2018-09-13T05:11:07.463Z,84.26
2018-09-13T05:13:39.570Z,83.23
2018-09-13T05:16:11.728Z,84.54
2018-09-13T05:18:43.731Z,85.23
2018-09-13T05:21:15.763Z,85.38
2018-09-13T05:23:47.783Z,86.89
2018-09-13T05:26:19.855Z,87.21
2018-09-13T05:28:51.974Z,86.53
2018-09-13T05:31:23.995Z,86.08
2018-09-13T05:33:56.064Z,86.15
2018-09-13T05:36:28.104Z,84.94
2018-09-13T05:39:00.277Z,84.81
2018-09-13T05:41:32.259Z,85.18
2018-09-13T05:44:04.294Z,85.16
2018-09-13T05:46:36.479Z,85.03
2018-09-13T05:49:09.103Z,84.85
2018-09-13T05:51:41.228Z,83.72
2018-09-13T05:54:13.340Z,81.20
2018-09-13T05:56:45.390Z,81.39
2018-09-13T05:59:17.522Z,80.38
2018-09-13T06:01:49.589Z,80.42
2018-09-13T06:04:21.662Z,79.63
2018-09-13T06:06:53.750Z,78.87
2018-09-13T06:09:25.839Z,78.84
2018-09-13T06:11:57.979Z,78.06
2018-09-13T06:14:30.024Z,77.69
2018-09-13T06:17:02.113Z,76.76
2018-09-13T06:19:34.142Z,76.15
2018-09-13T06:22:06.479Z,75.82
2018-09-13T06:24:38.527Z,75.23
2018-09-13T06:27:10.600Z,73.72
2018-09-13T06:29:42.678Z,71.94
2018-09-13T06:32:14.771Z,71.59
2018-09-13T06:34:46.912Z,70.06
2018-09-13T06:37:18.999Z,70.44
2018-09-13T06:39:51.039Z,71.82
2018-09-13T06:42:23.289Z,72.44
2018-09-13T06:44:55.315Z,71.62
2018-09-13T06:47:27.343Z,71.87
2018-09-13T06:49:59.481Z,72.27
2018-09-13T06:52:31.515Z,73.28
2018-09-13T06:55:03.604Z,72.00
2018-09-13T06:57:35.685Z,73.10
2018-09-13T07:00:07.760Z,73.55
2018-09-13T07:02:39.851Z,73.69
2018-09-13T07:05:11.923Z,75.43
2018-09-13T07:07:44.038Z,74.91
2018-09-13T07:10:16.120Z,75.37
2018-09-13T07:12:48.186Z,74.94
2018-09-13T07:15:20.288Z,75.17
2018-09-13T07:17:52.415Z,75.93
2018-09-13T07:20:25.480Z,76.97
2018-09-13T07:22:57.620Z,77.00
2018-09-13T07:25:29.754Z,77.00
2018-09-13T07:28:01.847Z,77.47
2018-09-13T07:30:33.911Z,77.41
2018-09-13T07:33:05.946Z,77.80
2018-09-13T07:35:37.995Z,78.55
2018-09-13T07:38:10.002Z,78.39
2018-09-13T07:40:42.047Z,80.88
2018-09-13T07:43:14.055Z,80.04
2018-09-13T07:45:46.074Z,82.26
2018-09-13T07:48:18.089Z,80.44
2018-09-13T07:50:50.155Z,83.50
2018-09-13T07:53:22.179Z,82.43
2018-09-13T07:55:54.195Z,83.58
2018-09-13T07:58:26.237Z,81.36
2018-09-13T08:00:58.260Z,80.67
2018-09-13T08:03:30.315Z,80.71
2018-09-13T08:06:02.353Z,80.89
2018-09-13T08:08:34.379Z,82.19
2018-09-13T08:11:06.511Z,83.12
2018-09-13T08:13:38.527Z,86.41
2018-09-13T08:16:10.573Z,87.84
2018-09-13T08:18:42.611Z,86.75
2018-09-13T08:21:14.825Z,87.93
2018-09-13T08:23:46.837Z,86.13
2018-09-13T08:26:18.977Z,86.03
2018-09-13T08:28:51.146Z,84.73
2018-09-13T08:31:23.245Z,87.23
2018-09-13T08:33:55.377Z,86.74
2018-09-13T08:36:27.648Z,87.07
2018-09-13T08:38:59.846Z,89.31
2018-09-13T08:41:31.967Z,90.44
2018-09-13T08:44:04.075Z,92.58
2018-09-13T08:46:36.208Z,92.42
2018-09-13T08:49:08.287Z,90.78
2018-09-13T08:51:40.356Z,92.70
2018-09-13T08:54:12.487Z,95.56
2018-09-13T08:56:44.515Z,95.87
2018-09-13T08:59:16.604Z,94.18
2018-09-13T09:01:48.683Z,93.47
2018-09-13T09:04:21.370Z,93.68
2018-09-13T09:06:53.415Z,94.86
2018-09-13T09:09:25.519Z,93.91
2018-09-13T09:11:59.891Z,93.79
2018-09-13T09:14:31.975Z,94.25
2018-09-13T09:17:04.150Z,95.98
2018-09-13T09:19:36.549Z,97.11
2018-09-13T09:22:08.692Z,100.00
2018-09-13T09:24:40.804Z,99.48
2018-09-13T09:27:12.949Z,99.09
2018-09-13T09:29:45.089Z,98.25
2018-09-13T09:32:17.187Z,98.67
2018-09-13T09:34:49.417Z,98.37
2018-09-13T09:37:21.443Z,96.09
2018-09-13T09:39:53.590Z,97.43
2018-09-13T09:42:25.764Z,97.29
2018-09-13T09:44:57.916Z,94.35
2018-09-13T09:47:30.084Z,95.59
2018-09-13T09:50:02.257Z,97.08
2018-09-13T09:52:34.434Z,96.35
2018-09-13T09:55:06.640Z,94.70
2018-09-13T09:57:39.541Z,92.76
2018-09-13T10:00:11.793Z,89.48
2018-09-13T10:02:44.030Z,87.47
2018-09-13T10:05:16.280Z,88.62
2018-09-13T10:07:48.617Z,81.52
2018-09-13T10:10:21.948Z,71.56
2018-09-13T10:12:55.195Z,67.34
2018-09-13T10:15:33.083Z,68.07
2018-09-13T10:18:10.942Z,64.98
2018-09-13T10:20:48.965Z,65.91
2018-09-13T10:23:26.975Z,66.41
2018-09-13T10:26:04.962Z,66.22
2018-09-13T10:28:43.049Z,68.52
2018-09-13T10:31:20.676Z,69.17
2018-09-13T10:33:58.634Z,68.72
2018-09-13T10:37:38.097Z,68.83
2018-09-13T10:40:15.740Z,68.72
2018-09-13T10:42:53.777Z,67.55
2018-09-13T10:45:31.793Z,65.95
2018-09-13T10:48:11.007Z,62.55
2018-09-13T10:50:47.638Z,64.53
2018-09-13T10:53:25.420Z,64.63
2018-09-13T10:55:57.614Z,63.54
2018-09-13T10:58:29.765Z,63.46
2018-09-13T11:01:03.227Z,63.96
2018-09-13T11:03:35.388Z,62.24
2018-09-13T11:06:07.493Z,59.13
2018-09-13T11:08:39.533Z,59.66
2018-09-13T11:11:12.177Z,58.60
2018-09-13T11:13:49.808Z,58.82
2018-09-13T11:16:21.901Z,60.22
2018-09-13T11:18:54.044Z,60.81
2018-09-13T11:21:26.123Z,60.70
2018-09-13T11:23:58.343Z,57.65
2018-09-13T11:26:30.443Z,59.09
2018-09-13T11:29:02.526Z,59.92
2018-09-13T11:31:34.606Z,61.69
2018-09-13T11:34:06.695Z,59.62
2018-09-13T11:36:38.805Z,59.64
2018-09-13T11:39:11.844Z,61.39
2018-09-13T11:41:44.009Z,59.61
2018-09-13T11:44:16.095Z,57.73
2018-09-13T11:46:48.271Z,55.63
2018-09-13T11:49:20.460Z,54.23
2018-09-13T11:51:52.542Z,52.54
2018-09-13T11:54:24.626Z,54.25
2018-09-13T11:56:56.786Z,50.05
2018-09-13T11:59:28.819Z,48.79
2018-09-13T12:02:01.007Z,47.50
2018-09-13T12:04:33.086Z,46.40
2018-09-13T12:07:05.253Z,49.12
2018-09-13T12:09:37.445Z,50.60
2018-09-13T12:12:09.561Z,50.26
2018-09-13T12:14:41.604Z,50.80
2018-09-13T12:17:13.666Z,47.85
2018-09-13T12:19:46.818Z,48.35
2018-09-13T12:22:18.871Z,47.61
2018-09-13T12:24:51.031Z,49.47
2018-09-13T12:27:23.270Z,49.91
2018-09-13T12:29:55.324Z,47.86
2018-09-13T12:32:27.468Z,44.23
2018-09-13T12:34:59.496Z,43.84
2018-09-13T12:37:31.632Z,42.98
2018-09-13T12:40:04.250Z,43.18
2018-09-13T12:42:36.405Z,45.13
2018-09-13T12:45:09.243Z,45.04
2018-09-13T12:47:41.461Z,42.99
2018-09-13T12:50:13.603Z,44.32
2018-09-13T12:52:45.757Z,45.45
2018-09-13T12:55:17.934Z,42.90
2018-09-13T12:57:49.964Z,41.36
2018-09-13T13:00:22.073Z,42.43
2018-09-13T13:02:54.215Z,42.68
2018-09-13T13:05:26.342Z,43.76
2018-09-13T13:07:58.509Z,39.92
2018-09-13T13:10:30.692Z,36.46
2018-09-13T13:13:02.921Z,36.70
2018-09-13T13:15:35.020Z,36.04
2018-09-13T13:18:07.128Z,34.84
2018-09-13T13:20:39.212Z,30.81
2018-09-13T13:23:11.355Z,30.43
2018-09-13T13:25:43.431Z,34.34
2018-09-13T13:28:15.638Z,37.41
2018-09-13T13:30:47.784Z,41.37
2018-09-13T13:33:19.870Z,42.28
2018-09-13T13:35:51.988Z,43.62
2018-09-13T13:38:24.068Z,42.43
2018-09-13T13:40:56.164Z,45.67
2018-09-13T13:43:28.256Z,45.81
2018-09-13T13:46:00.556Z,46.48
2018-09-13T13:48:32.669Z,45.47
2018-09-13T13:51:04.784Z,45.54
2018-09-13T13:53:36.834Z,45.71
2018-09-13T13:56:08.916Z,44.70
2018-09-13T13:58:41.009Z,44.59
2018-09-13T14:01:13.119Z,44.39
2018-09-13T14:03:45.233Z,43.50
2018-09-13T14:06:17.327Z,45.11
2018-09-13T14:08:49.392Z,43.40
2018-09-13T14:11:21.432Z,44.95
2018-09-13T14:13:53.536Z,45.81
2018-09-13T14:16:25.692Z,45.10
2018-09-13T14:18:57.757Z,48.78
2018-09-13T14:21:30.031Z,48.17
2018-09-13T14:24:02.158Z,48.52
2018-09-13T14:26:34.235Z,49.96
2018-09-13T14:29:06.379Z,52.43
2018-09-13T14:31:38.492Z,52.55
2018-09-13T14:34:10.520Z,59.18
2018-09-13T14:36:42.738Z,75.31
2018-09-13T14:39:14.821Z,86.57
2018-09-13T14:41:46.949Z,87.69
2018-09-13T14:44:19.205Z,94.74
2018-09-13T14:46:51.560Z,96.37
2018-09-13T14:49:25.788Z,97.39
2018-09-13T14:51:57.949Z,98.29
2018-09-13T14:54:30.060Z,96.49
2018-09-13T14:57:02.256Z,98.98
2018-09-13T14:59:35.323Z,97.57
2018-09-13T15:02:07.458Z,96.94
2018-09-13T15:04:39.836Z,96.17
2018-09-13T15:07:13.204Z,100.00
2018-09-13T15:09:45.329Z,100.00
2018-09-13T15:12:17.439Z,95.00
2018-09-13T15:14:49.546Z,90.99
2018-09-13T15:17:22.696Z,89.01
2018-09-13T15:19:54.830Z,85.33
2018-09-13T15:22:26.863Z,82.48
2018-09-13T15:24:58.990Z,83.10
2018-09-13T15:27:31.056Z,84.16
2018-09-13T15:30:03.232Z,82.70
2018-09-13T15:32:35.313Z,84.07
2018-09-13T15:35:07.451Z,85.15
2018-09-13T15:37:39.519Z,85.49
2018-09-13T15:40:11.724Z,87.18
2018-09-13T15:42:43.999Z,89.86
2018-09-13T15:45:16.044Z,89.32
2018-09-13T15:47:48.129Z,90.30
2018-09-13T15:50:20.447Z,90.87
2018-09-13T15:52:52.588Z,91.81
2018-09-13T15:55:24.652Z,92.45
2018-09-13T15:57:57.079Z,90.70
2018-09-13T16:00:29.347Z,92.38
2018-09-13T16:03:01.411Z,92.53
2018-09-13T16:05:33.466Z,91.97
2018-09-13T16:08:05.596Z,93.00
2018-09-13T16:10:37.700Z,93.25
2018-09-13T16:13:09.808Z,91.24
2018-09-13T16:15:41.832Z,92.55
2018-09-13T16:18:14.044Z,92.47
2018-09-13T16:20:46.129Z,94.10
2018-09-13T16:23:18.248Z,95.21
2018-09-13T16:25:50.303Z,95.34
2018-09-13T16:28:22.435Z,95.67
2018-09-13T16:30:54.531Z,96.51
2018-09-13T16:33:26.619Z,98.40
2018-09-13T16:36:00.238Z,98.94
2018-09-13T16:38:39.124Z,99.59
2018-09-13T16:41:17.027Z,100.00
2018-09-13T16:43:54.887Z,99.57
2018-09-13T16:46:32.970Z,100.00
2018-09-13T16:49:05.535Z,100.00
2018-09-13T16:51:37.616Z,100.00
2018-09-13T16:54:09.682Z,100.00
2018-09-13T16:56:41.774Z,100.00
2018-09-13T16:59:13.887Z,100.00
2018-09-13T17:01:46.021Z,100.00
2018-09-13T17:04:18.146Z,100.00
2018-09-13T17:06:50.286Z,100.00
2018-09-13T17:09:22.411Z,100.00
2018-09-13T17:11:54.781Z,100.00
2018-09-13T17:14:26.923Z,100.00
2018-09-13T17:16:59.017Z,100.00
2018-09-13T17:19:31.178Z,100.00
2018-09-13T17:22:03.325Z,100.00
2018-09-13T17:24:35.748Z,100.00
2018-09-13T17:27:07.980Z,100.00
2018-09-13T17:29:40.066Z,100.00
2018-09-13T17:32:12.197Z,100.00
2018-09-13T17:34:44.402Z,100.00
2018-09-13T17:37:16.529Z,100.00
2018-09-13T17:39:48.732Z,100.00
2018-09-13T17:42:20.847Z,100.00
2018-09-13T17:44:53.032Z,100.00
2018-09-13T17:47:25.181Z,100.00
2018-09-13T17:49:57.328Z,100.00
2018-09-13T17:52:29.448Z,100.00
2018-09-13T17:55:01.576Z,100.00
2018-09-13T17:57:34.024Z,100.00
2018-09-13T18:00:07.726Z,100.00
2018-09-13T18:02:39.928Z,100.00
2018-09-13T18:05:12.116Z,100.00
2018-09-13T18:07:44.279Z,100.00
2018-09-13T18:10:16.468Z,100.00
2018-09-13T18:12:48.626Z,100.00
2018-09-13T18:15:20.912Z,100.00
2018-09-13T18:17:52.805Z,100.00
2018-09-13T18:20:24.939Z,100.00
2018-09-13T18:22:57.182Z,100.00
2018-09-13T18:25:29.325Z,100.00
2018-09-13T18:28:01.496Z,100.00
2018-09-13T18:30:33.835Z,100.00
2018-09-13T18:33:05.961Z,100.00
2018-09-13T18:35:38.027Z,100.00
2018-09-13T18:38:10.115Z,100.00
2018-09-13T18:40:42.279Z,100.00
2018-09-13T18:43:14.406Z,100.00
2018-09-13T18:45:46.612Z,100.00
2018-09-13T18:48:18.726Z,100.00
2018-09-13T18:50:50.925Z,100.00
2018-09-13T18:53:23.055Z,100.00
2018-09-13T18:55:55.309Z,100.00
2018-09-13T18:58:27.545Z,100.00
2018-09-13T19:00:59.579Z,100.00
2018-09-13T19:03:31.728Z,100.00
2018-09-13T19:06:04.052Z,100.00
2018-09-13T19:08:36.200Z,100.00
2018-09-13T19:11:08.601Z,100.00
2018-09-13T19:13:40.730Z,100.00
2018-09-13T19:16:12.830Z,100.00
2018-09-13T19:18:44.884Z,100.00
2018-09-13T19:21:16.939Z,100.00
2018-09-13T19:23:48.976Z,100.00
2018-09-13T19:26:21.028Z,100.00
2018-09-13T19:28:53.161Z,100.00
2018-09-13T19:31:25.227Z,100.00
2018-09-13T19:33:57.353Z,100.00
2018-09-13T19:36:29.433Z,100.00
2018-09-13T19:39:01.516Z,100.00
2018-09-13T19:41:33.638Z,100.00
2018-09-13T19:44:05.771Z,100.00
2018-09-13T19:46:37.859Z,100.00
2018-09-13T19:49:09.945Z,100.00
2018-09-13T19:51:42.083Z,100.00
2018-09-13T19:54:14.183Z,100.00
2018-09-13T19:56:46.948Z,100.00
2018-09-13T19:59:19.033Z,100.00
2018-09-13T20:01:51.071Z,100.00
2018-09-13T20:04:23.164Z,100.00
2018-09-13T20:06:55.205Z,100.00
2018-09-13T20:09:27.404Z,100.00
2018-09-13T20:11:59.638Z,100.00
2018-09-13T20:14:31.730Z,100.00
2018-09-13T20:17:03.840Z,100.00
2018-09-13T20:19:35.907Z,100.00
2018-09-13T20:22:09.621Z,100.00
2018-09-13T20:24:41.742Z,100.00
2018-09-13T20:27:13.776Z,100.00
2018-09-13T20:29:45.851Z,100.00
2018-09-13T20:32:17.903Z,100.00
2018-09-13T20:34:49.975Z,100.00
2018-09-13T20:37:22.023Z,100.00
2018-09-13T20:39:54.096Z,100.00
2018-09-13T20:42:26.171Z,100.00
2018-09-13T20:44:58.250Z,100.00
2018-09-13T20:47:30.362Z,100.00
2018-09-13T20:50:02.443Z,100.00
2018-09-13T20:52:34.490Z,100.00
2018-09-13T20:55:06.548Z,100.00
2018-09-13T20:57:38.631Z,100.00
2018-09-13T21:00:15.273Z,100.00
2018-09-13T21:02:48.425Z,100.00
2018-09-13T21:05:20.475Z,100.00
2018-09-13T21:07:52.532Z,100.00
2018-09-13T21:10:24.569Z,100.00
2018-09-13T21:12:56.708Z,100.00
2018-09-13T21:15:28.755Z,100.00
2018-09-13T21:18:00.805Z,100.00
2018-09-13T21:20:32.932Z,100.00
2018-09-13T21:23:05.031Z,100.00
2018-09-13T21:25:37.174Z,100.00
2018-09-13T21:28:09.233Z,100.00
2018-09-13T21:30:41.347Z,100.00
2018-09-13T21:33:13.416Z,100.00
2018-09-13T21:35:45.486Z,100.00
2018-09-13T21:38:17.577Z,100.00
2018-09-13T21:40:49.805Z,100.00
2018-09-13T21:43:21.871Z,100.00
2018-09-13T21:45:53.908Z,100.00
2018-09-13T21:48:25.958Z,100.00
2018-09-13T21:50:58.028Z,100.00
2018-09-13T21:53:30.077Z,100.00
2018-09-13T21:56:02.138Z,100.00
2018-09-13T21:58:34.225Z,100.00
2018-09-13T22:01:06.287Z,100.00
2018-09-13T22:03:38.521Z,100.00
2018-09-13T22:06:10.581Z,100.00
2018-09-13T22:08:42.692Z,100.00
2018-09-13T22:11:14.835Z,100.00
2018-09-13T22:13:46.831Z,100.00
2018-09-13T22:16:18.892Z,100.00
2018-09-13T22:18:50.955Z,100.00
2018-09-13T22:21:23.019Z,100.00
2018-09-13T22:23:55.068Z,100.00
2018-09-13T22:26:27.108Z,100.00
2018-09-13T22:28:59.182Z,100.00
2018-09-13T22:31:31.274Z,99.98
2018-09-13T22:34:05.793Z,99.53
2018-09-13T22:36:37.847Z,98.90
2018-09-13T22:39:10.880Z,98.62
2018-09-13T22:41:42.936Z,97.91
2018-09-13T22:44:14.992Z,97.78
2018-09-13T22:46:47.032Z,97.95
2018-09-13T22:49:19.098Z,97.57
2018-09-13T22:51:51.123Z,98.07
2018-09-13T22:54:23.198Z,98.58
2018-09-13T22:56:55.235Z,99.22
2018-09-13T22:59:27.368Z,99.06
2018-09-13T23:01:59.440Z,99.00
2018-09-13T23:04:31.455Z,97.87
2018-09-13T23:07:03.504Z,97.80
2018-09-13T23:09:35.663Z,97.39
2018-09-13T23:12:07.943Z,96.76
2018-09-13T23:14:39.972Z,97.30
2018-09-13T23:17:12.035Z,97.48
2018-09-13T23:19:44.077Z,96.99
2018-09-13T23:22:16.112Z,97.52
2018-09-13T23:24:48.178Z,97.80
2018-09-13T23:27:20.192Z,97.59
2018-09-13T23:29:52.236Z,97.48
2018-09-13T23:32:24.498Z,97.45
2018-09-13T23:35:59.975Z,97.45
2018-09-13T23:38:32.036Z,97.40
2018-09-13T23:41:04.138Z,97.99
2018-09-13T23:43:36.165Z,97.73
2018-09-13T23:46:08.293Z,97.54
2018-09-13T23:48:41.124Z,97.13
2018-09-13T23:51:13.167Z,98.05
2018-09-13T23:53:45.219Z,98.58
2018-09-13T23:56:17.242Z,99.75
2018-09-13T23:58:49.310Z,99.92
