createdAt,value
2023-07-07T00:00:02.834Z,11.0
2023-07-07T00:15:02.325Z,10.7
2023-07-07T00:30:02.687Z,10.7
2023-07-07T00:45:03.347Z,10.6
2023-07-07T01:00:02.608Z,10.4
2023-07-07T01:15:03.067Z,10.3
2023-07-07T01:30:02.476Z,10.4
2023-07-07T01:45:02.879Z,10.1
2023-07-07T02:00:02.347Z,9.9
2023-07-07T02:15:02.755Z,9.7
2023-07-07T02:30:02.370Z,9.6
2023-07-07T02:45:02.613Z,9.5
2023-07-07T03:00:03.063Z,9.4
2023-07-07T03:15:02.496Z,9.6
2023-07-07T03:30:02.946Z,9.4
2023-07-07T03:45:02.376Z,9.3
2023-07-07T04:00:02.842Z,9.2
2023-07-07T04:15:02.362Z,9.6
2023-07-07T04:30:02.705Z,11.0
2023-07-07T04:45:03.374Z,12.9
2023-07-07T05:00:02.613Z,14.6
2023-07-07T05:15:03.062Z,16.1
2023-07-07T05:30:02.455Z,15.3
2023-07-07T05:45:02.901Z,14.8
2023-07-07T06:00:02.385Z,16.4
2023-07-07T06:15:02.819Z,18.3
2023-07-07T06:30:02.403Z,19.7
2023-07-07T06:45:02.674Z,21.2
2023-07-07T07:00:03.110Z,23.0
2023-07-07T07:15:02.567Z,24.2
2023-07-07T07:30:03.000Z,25.5
2023-07-07T07:45:02.451Z,26.3
2023-07-07T08:00:02.904Z,27.1
2023-07-07T08:15:02.428Z,27.6
2023-07-07T08:30:02.783Z,27.8
2023-07-07T08:45:03.404Z,28.3
2023-07-07T09:00:02.648Z,28.2
2023-07-07T09:15:03.105Z,28.9
2023-07-07T09:30:02.558Z,29.1
2023-07-07T09:45:03.000Z,29.3
2023-07-07T10:00:02.432Z,29.1
2023-07-07T10:15:02.880Z,28.5
2023-07-07T10:30:02.449Z,29.5
2023-07-07T10:45:02.788Z,29.3
2023-07-07T11:00:02.365Z,29.7
2023-07-07T11:15:02.660Z,29.6
2023-07-07T11:30:03.067Z,29.9
2023-07-07T11:45:02.527Z,30.8
2023-07-07T12:00:02.952Z,30.7
2023-07-07T12:15:04.055Z,30.9
2023-07-07T12:30:02.860Z,31.0
2023-07-07T12:45:02.475Z,31.1
2023-07-07T13:00:02.734Z,31.0
2023-07-07T13:15:03.199Z,30.9
2023-07-07T13:30:02.648Z,31.1
2023-07-07T13:45:03.028Z,30.8
2023-07-07T14:00:02.523Z,30.6
2023-07-07T14:15:02.916Z,30.5
2023-07-07T14:30:02.466Z,30.9
2023-07-07T14:45:02.762Z,30.7
2023-07-07T15:00:03.251Z,30.4
2023-07-07T15:15:02.652Z,31.1
2023-07-07T15:30:03.138Z,30.7
2023-07-07T15:45:02.534Z,30.6
2023-07-07T16:00:02.977Z,30.7
2023-07-07T16:15:02.510Z,30.7
2023-07-07T16:30:02.893Z,30.5
2023-07-07T16:45:02.506Z,30.0
2023-07-07T17:00:02.750Z,29.5
2023-07-07T17:15:03.209Z,29.1
2023-07-07T17:30:02.613Z,28.3
2023-07-07T17:45:03.066Z,27.0
2023-07-07T18:00:02.506Z,25.9
2023-07-07T18:15:02.942Z,25.2
2023-07-07T18:45:02.838Z,24.0
2023-07-07T19:00:02.266Z,23.3
2023-07-07T19:15:02.742Z,22.6
2023-07-07T19:30:03.173Z,21.8
2023-07-07T19:45:02.608Z,21.0
2023-07-07T20:00:03.033Z,20.2
2023-07-07T20:15:02.542Z,19.4
2023-07-07T20:30:02.949Z,18.7
2023-07-07T20:45:02.562Z,18.0
2023-07-07T21:00:02.780Z,17.4
2023-07-07T21:15:03.235Z,16.9
2023-07-07T21:30:02.681Z,16.8
2023-07-07T21:45:03.095Z,16.6
2023-07-07T22:00:02.561Z,16.3
2023-07-07T22:15:02.060Z,16.0
2023-07-07T22:30:02.557Z,15.9
2023-07-07T22:45:02.838Z,15.8
2023-07-07T23:00:02.277Z,16.1
2023-07-07T23:15:02.718Z,15.9
2023-07-07T23:30:03.328Z,15.7
2023-07-07T23:45:02.589Z,15.4
