createdAt,value
2023-03-02T00:01:48.149Z,-1.60
2023-03-02T00:04:18.783Z,-1.60
2023-03-02T00:06:46.728Z,-1.60
2023-03-02T00:09:14.710Z,-1.60
2023-03-02T00:11:43.084Z,-1.70
2023-03-02T00:14:11.064Z,-1.70
2023-03-02T00:16:40.268Z,-1.70
2023-03-02T00:19:09.565Z,-1.80
2023-03-02T00:21:37.505Z,-1.80
2023-03-02T00:24:06.301Z,-1.90
2023-03-02T00:26:35.260Z,-1.80
2023-03-02T00:29:03.264Z,-1.80
2023-03-02T00:31:31.314Z,-1.90
2023-03-02T00:33:59.300Z,-1.90
2023-03-02T00:36:28.751Z,-1.90
2023-03-02T00:38:57.369Z,-1.90
2023-03-02T00:41:25.358Z,-1.90
2023-03-02T00:43:53.314Z,-1.90
2023-03-02T00:46:23.346Z,-1.90
2023-03-02T00:48:52.819Z,-1.70
2023-03-02T00:51:21.284Z,-1.80
2023-03-02T00:53:50.535Z,-1.80
2023-03-02T00:56:18.474Z,-1.90
2023-03-02T00:58:50.350Z,-1.90
2023-03-02T01:01:18.894Z,-2.00
2023-03-02T01:03:50.583Z,-2.10
2023-03-02T01:06:22.021Z,-2.10
2023-03-02T01:08:51.379Z,-2.20
2023-03-02T01:11:21.650Z,-2.20
2023-03-02T01:13:50.775Z,-2.20
2023-03-02T01:16:19.104Z,-2.20
2023-03-02T01:18:47.073Z,-2.20
2023-03-02T01:21:16.790Z,-2.20
2023-03-02T01:23:44.858Z,-2.20
2023-03-02T01:26:14.183Z,-2.20
2023-03-02T01:28:42.077Z,-2.20
2023-03-02T01:31:10.187Z,-2.30
2023-03-02T01:33:38.152Z,-2.30
2023-03-02T01:36:06.935Z,-2.30
2023-03-02T01:38:34.884Z,-2.20
2023-03-02T01:41:02.871Z,-2.20
2023-03-02T01:43:32.299Z,-2.10
2023-03-02T01:46:02.548Z,-1.90
2023-03-02T01:48:48.190Z,-1.90
2023-03-02T01:51:23.951Z,-1.80
2023-03-02T01:53:57.103Z,-1.70
2023-03-02T01:56:31.381Z,-1.70
2023-03-02T01:59:03.773Z,-1.60
2023-03-02T02:01:34.736Z,-1.50
2023-03-02T02:04:03.014Z,-1.40
2023-03-02T02:06:36.576Z,-1.30
2023-03-02T02:09:06.281Z,-1.30
2023-03-02T02:11:34.215Z,-1.20
2023-03-02T02:14:03.994Z,-1.20
2023-03-02T02:16:35.017Z,-1.10
2023-03-02T02:19:04.793Z,-1.00
2023-03-02T02:21:33.017Z,-1.00
2023-03-02T02:24:10.221Z,-0.90
2023-03-02T02:26:42.827Z,-0.80
2023-03-02T02:29:14.649Z,-0.80
2023-03-02T02:31:47.983Z,-0.80
2023-03-02T02:34:22.682Z,-0.70
2023-03-02T02:36:56.838Z,-0.70
2023-03-02T02:39:28.930Z,-0.60
2023-03-02T02:42:02.339Z,-0.60
2023-03-02T02:44:30.817Z,-0.50
2023-03-02T02:46:58.851Z,-0.50
2023-03-02T02:49:31.519Z,-0.50
2023-03-02T02:52:00.507Z,-0.40
2023-03-02T02:54:29.800Z,-0.40
2023-03-02T02:57:02.297Z,-0.40
2023-03-02T02:59:34.174Z,-0.30
2023-03-02T03:02:03.018Z,-0.30
2023-03-02T03:04:32.993Z,-0.30
2023-03-02T03:07:03.496Z,-0.30
2023-03-02T03:09:32.885Z,-0.30
2023-03-02T03:12:06.505Z,-0.30
2023-03-02T03:14:37.421Z,-0.20
2023-03-02T03:17:11.985Z,-0.20
2023-03-02T03:19:46.295Z,-0.20
2023-03-02T03:22:16.938Z,-0.20
2023-03-02T03:24:47.390Z,-0.20
2023-03-02T03:27:18.279Z,-0.20
2023-03-02T03:29:48.752Z,-0.10
2023-03-02T03:32:19.405Z,-0.10
2023-03-02T03:34:48.840Z,0.00
2023-03-02T03:37:23.095Z,0.00
2023-03-02T03:39:51.498Z,0.00
2023-03-02T03:42:22.337Z,0.00
2023-03-02T03:44:50.812Z,0.00
2023-03-02T03:47:18.800Z,0.00
2023-03-02T03:49:47.085Z,0.00
2023-03-02T03:52:15.230Z,0.10
2023-03-02T03:54:43.204Z,0.10
2023-03-02T03:57:12.154Z,0.10
2023-03-02T03:59:42.211Z,0.10
2023-03-02T04:02:10.172Z,0.20
2023-03-02T04:04:41.774Z,0.20
2023-03-02T04:07:15.493Z,0.20
2023-03-02T04:09:44.884Z,0.20
2023-03-02T04:12:14.690Z,0.20
2023-03-02T04:14:51.997Z,0.20
2023-03-02T04:17:20.021Z,0.20
2023-03-02T04:19:50.422Z,0.10
2023-03-02T04:22:20.022Z,0.10
2023-03-02T04:24:48.727Z,0.20
2023-03-02T04:27:17.477Z,0.20
2023-03-02T04:29:46.441Z,0.30
2023-03-02T04:32:16.496Z,0.40
2023-03-02T04:34:49.098Z,0.40
2023-03-02T04:37:17.181Z,0.40
2023-03-02T04:39:47.412Z,0.40
2023-03-02T04:42:15.427Z,0.60
2023-03-02T04:44:43.319Z,0.50
2023-03-02T04:47:11.260Z,0.50
2023-03-02T04:49:40.770Z,0.40
2023-03-02T04:52:08.737Z,0.40
2023-03-02T04:54:36.744Z,0.40
2023-03-02T04:57:04.969Z,0.40
2023-03-02T04:59:32.917Z,0.50
2023-03-02T05:02:01.714Z,0.60
2023-03-02T05:04:30.158Z,0.60
2023-03-02T05:06:59.564Z,0.60
2023-03-02T05:09:30.346Z,0.60
2023-03-02T05:11:59.851Z,0.50
2023-03-02T05:14:28.559Z,0.50
2023-03-02T05:16:56.530Z,0.50
2023-03-02T05:19:24.982Z,0.50
2023-03-02T05:21:52.961Z,0.50
2023-03-02T05:24:22.326Z,0.70
2023-03-02T05:26:50.258Z,0.60
2023-03-02T05:29:18.180Z,0.60
2023-03-02T05:31:48.348Z,0.60
2023-03-02T05:34:17.781Z,0.60
2023-03-02T05:36:46.537Z,0.50
2023-03-02T05:39:15.071Z,0.50
2023-03-02T05:41:44.410Z,0.50
2023-03-02T05:44:12.585Z,0.50
2023-03-02T05:46:40.649Z,0.50
2023-03-02T05:49:08.647Z,0.50
2023-03-02T05:51:36.608Z,0.70
2023-03-02T05:54:04.727Z,0.70
2023-03-02T05:56:33.134Z,0.70
2023-03-02T05:59:02.623Z,0.70
2023-03-02T06:01:31.017Z,0.60
2023-03-02T06:03:59.392Z,0.60
2023-03-02T06:06:27.468Z,0.60
2023-03-02T06:08:55.516Z,0.60
2023-03-02T06:11:23.439Z,0.60
2023-03-02T06:13:51.333Z,0.60
2023-03-02T06:16:20.701Z,0.60
2023-03-02T06:18:48.744Z,0.60
2023-03-02T06:21:16.790Z,0.60
2023-03-02T06:23:44.664Z,0.60
2023-03-02T06:26:13.732Z,0.70
2023-03-02T06:28:53.239Z,0.60
2023-03-02T06:31:23.221Z,0.70
2023-03-02T06:33:51.311Z,0.70
2023-03-02T06:36:19.511Z,0.80
2023-03-02T06:38:47.556Z,0.80
2023-03-02T06:41:15.556Z,0.80
2023-03-02T06:43:43.948Z,0.70
2023-03-02T06:46:12.561Z,0.80
2023-03-02T06:48:41.909Z,0.80
2023-03-02T06:51:09.922Z,0.80
2023-03-02T06:53:41.644Z,0.80
2023-03-02T06:56:09.633Z,0.80
2023-03-02T06:58:38.240Z,0.70
2023-03-02T07:01:07.756Z,0.70
2023-03-02T07:03:36.186Z,0.80
2023-03-02T07:06:05.908Z,0.80
2023-03-02T07:08:34.626Z,0.80
2023-03-02T07:11:06.239Z,0.90
2023-03-02T07:13:34.279Z,0.90
2023-03-02T07:16:06.145Z,0.90
2023-03-02T07:18:34.173Z,0.80
2023-03-02T07:21:02.134Z,0.90
2023-03-02T07:23:31.433Z,0.90
2023-03-02T07:25:59.475Z,0.90
2023-03-02T07:28:27.465Z,0.90
2023-03-02T07:30:55.945Z,0.90
2023-03-02T07:33:24.007Z,0.90
2023-03-02T07:35:52.005Z,1.00
2023-03-02T07:38:19.985Z,1.00
2023-03-02T07:40:49.407Z,1.00
2023-03-02T07:43:17.528Z,1.10
2023-03-02T07:45:45.893Z,1.20
2023-03-02T07:48:13.830Z,1.30
2023-03-02T07:50:41.769Z,1.30
2023-03-02T07:53:09.736Z,1.30
2023-03-02T07:55:41.836Z,1.30
2023-03-02T07:58:11.110Z,1.40
2023-03-02T08:00:41.254Z,1.40
2023-03-02T08:03:10.587Z,1.40
2023-03-02T08:05:38.617Z,1.40
2023-03-02T08:08:06.940Z,1.50
2023-03-02T08:10:35.775Z,1.50
2023-03-02T08:13:04.685Z,1.60
2023-03-02T08:15:33.965Z,1.60
2023-03-02T08:18:02.021Z,1.70
2023-03-02T08:20:29.962Z,1.70
2023-03-02T08:22:58.020Z,1.70
2023-03-02T08:25:25.996Z,1.70
2023-03-02T08:27:53.940Z,1.80
2023-03-02T08:30:21.988Z,1.80
2023-03-02T08:32:51.406Z,1.70
2023-03-02T08:35:22.003Z,1.70
2023-03-02T08:37:50.016Z,1.80
2023-03-02T08:40:18.005Z,1.90
2023-03-02T08:42:45.922Z,1.90
2023-03-02T08:45:14.074Z,1.90
2023-03-02T08:47:42.036Z,1.90
2023-03-02T08:50:12.361Z,1.90
2023-03-02T08:52:40.292Z,1.90
2023-03-02T08:55:10.662Z,2.00
2023-03-02T08:57:38.969Z,2.00
2023-03-02T09:00:09.217Z,2.00
2023-03-02T09:02:37.134Z,2.10
2023-03-02T09:05:05.345Z,2.10
2023-03-02T09:07:34.753Z,2.10
2023-03-02T09:10:02.689Z,2.10
2023-03-02T09:12:30.738Z,2.10
2023-03-02T09:14:58.717Z,2.20
2023-03-02T09:17:26.691Z,2.20
2023-03-02T09:19:54.632Z,2.20
2023-03-02T09:22:22.594Z,2.20
2023-03-02T09:24:51.994Z,2.20
2023-03-02T09:27:19.981Z,2.30
2023-03-02T09:29:48.066Z,2.30
2023-03-02T09:32:16.239Z,2.40
2023-03-02T09:34:44.263Z,2.50
2023-03-02T09:37:12.317Z,2.50
2023-03-02T09:39:40.544Z,2.50
2023-03-02T09:42:44.452Z,2.50
2023-03-02T09:45:28.401Z,2.70
2023-03-02T09:48:11.873Z,2.70
2023-03-02T09:50:43.431Z,2.70
2023-03-02T09:53:36.772Z,2.80
2023-03-02T09:56:05.160Z,2.80
2023-03-02T09:58:38.617Z,2.90
2023-03-02T10:01:16.382Z,3.10
2023-03-02T10:03:50.741Z,3.00
2023-03-02T10:06:18.731Z,2.70
2023-03-02T10:08:46.911Z,2.70
2023-03-02T10:11:23.333Z,2.80
2023-03-02T10:13:57.245Z,2.80
2023-03-02T10:16:33.863Z,2.90
2023-03-02T10:19:08.802Z,2.90
2023-03-02T10:21:40.683Z,2.80
2023-03-02T10:24:22.002Z,2.70
2023-03-02T10:26:54.525Z,2.70
2023-03-02T10:29:42.428Z,2.70
2023-03-02T10:32:19.873Z,2.80
2023-03-02T10:34:48.043Z,2.80
2023-03-02T10:37:18.168Z,2.90
2023-03-02T10:39:46.546Z,3.00
2023-03-02T10:42:19.012Z,3.10
2023-03-02T10:44:51.967Z,3.10
2023-03-02T10:47:25.385Z,3.00
2023-03-02T10:49:55.162Z,3.10
2023-03-02T10:52:24.694Z,3.30
2023-03-02T10:55:04.433Z,3.40
2023-03-02T10:57:37.805Z,3.60
2023-03-02T11:00:17.803Z,3.50
2023-03-02T11:02:53.421Z,3.60
2023-03-02T11:05:27.780Z,3.70
2023-03-02T11:07:57.415Z,3.70
2023-03-02T11:10:29.141Z,3.70
2023-03-02T11:12:57.395Z,3.80
2023-03-02T11:15:36.771Z,3.90
2023-03-02T11:18:09.538Z,3.70
2023-03-02T11:20:40.593Z,3.60
2023-03-02T11:23:19.552Z,3.70
2023-03-02T11:25:53.085Z,3.60
2023-03-02T11:28:35.891Z,3.50
2023-03-02T11:31:08.943Z,3.40
2023-03-02T11:33:42.869Z,3.40
2023-03-02T11:36:17.204Z,3.40
2023-03-02T11:38:49.752Z,3.40
2023-03-02T11:41:29.766Z,3.50
2023-03-02T11:44:00.805Z,3.50
2023-03-02T11:46:33.730Z,3.50
2023-03-02T11:49:06.626Z,3.50
2023-03-02T11:51:39.095Z,3.40
2023-03-02T11:54:20.240Z,3.40
2023-03-02T11:56:48.289Z,3.50
2023-03-02T11:59:20.564Z,3.50
2023-03-02T12:01:52.853Z,3.60
2023-03-02T12:04:29.380Z,3.60
2023-03-02T12:06:57.435Z,3.60
2023-03-02T12:09:43.398Z,3.80
2023-03-02T12:12:32.767Z,3.70
2023-03-02T12:15:01.021Z,3.80
2023-03-02T12:17:35.469Z,3.70
2023-03-02T12:20:28.914Z,3.60
2023-03-02T12:23:09.388Z,3.70
2023-03-02T12:25:42.052Z,3.60
2023-03-02T12:28:26.772Z,3.60
2023-03-02T12:31:03.679Z,3.80
2023-03-02T12:33:33.043Z,3.80
2023-03-02T12:36:15.181Z,3.70
2023-03-02T12:38:48.112Z,3.80
2023-03-02T12:41:29.735Z,3.90
2023-03-02T12:44:10.715Z,3.90
2023-03-02T12:46:40.290Z,3.90
2023-03-02T12:49:42.895Z,4.10
2023-03-02T12:52:24.132Z,4.10
2023-03-02T12:55:01.066Z,4.10
2023-03-02T12:57:29.409Z,4.20
2023-03-02T12:59:59.034Z,4.30
2023-03-02T13:02:29.693Z,4.30
2023-03-02T13:05:01.534Z,4.20
2023-03-02T13:07:35.401Z,4.30
2023-03-02T13:10:07.625Z,4.30
2023-03-02T13:12:37.060Z,4.30
2023-03-02T13:15:16.178Z,4.30
2023-03-02T13:17:44.565Z,4.20
2023-03-02T13:20:15.754Z,4.10
2023-03-02T13:22:43.911Z,4.30
2023-03-02T13:25:29.457Z,4.30
2023-03-02T13:28:00.677Z,4.30
2023-03-02T13:30:30.510Z,4.20
2023-03-02T13:33:03.138Z,4.20
2023-03-02T13:35:34.843Z,4.20
2023-03-02T13:38:05.763Z,4.30
2023-03-02T13:40:41.353Z,4.30
2023-03-02T13:43:23.588Z,4.40
2023-03-02T13:45:56.957Z,4.10
2023-03-02T13:48:25.507Z,4.10
2023-03-02T13:50:58.843Z,4.20
2023-03-02T13:53:30.073Z,4.20
2023-03-02T13:56:01.220Z,4.00
2023-03-02T13:58:30.332Z,3.90
2023-03-02T14:00:58.426Z,4.00
2023-03-02T14:03:29.160Z,3.90
2023-03-02T14:05:59.730Z,3.80
2023-03-02T14:08:28.020Z,3.70
2023-03-02T14:10:58.271Z,3.80
2023-03-02T14:13:31.216Z,3.90
2023-03-02T14:15:59.390Z,3.80
2023-03-02T14:18:30.528Z,3.90
2023-03-02T14:21:00.250Z,4.00
2023-03-02T14:23:28.934Z,4.20
2023-03-02T14:25:57.901Z,4.20
2023-03-02T14:28:30.087Z,4.20
2023-03-02T14:30:59.332Z,4.20
2023-03-02T14:33:27.402Z,4.10
2023-03-02T14:35:59.230Z,4.20
2023-03-02T14:38:28.124Z,4.10
2023-03-02T14:40:56.447Z,4.00
2023-03-02T14:43:25.312Z,3.80
2023-03-02T14:45:53.555Z,3.90
2023-03-02T14:48:21.675Z,3.90
2023-03-02T14:50:51.194Z,3.80
2023-03-02T14:53:27.165Z,3.80
2023-03-02T14:55:55.254Z,3.80
2023-03-02T14:58:31.277Z,3.60
2023-03-02T15:00:59.416Z,3.60
2023-03-02T15:03:27.562Z,3.60
2023-03-02T15:06:01.404Z,3.60
2023-03-02T15:08:31.379Z,3.60
2023-03-02T15:10:59.341Z,3.60
2023-03-02T15:13:27.322Z,3.60
2023-03-02T15:15:55.463Z,3.60
2023-03-02T15:18:23.384Z,3.50
2023-03-02T15:20:51.368Z,3.50
2023-03-02T15:23:19.405Z,3.50
2023-03-02T15:25:48.726Z,3.40
2023-03-02T15:28:16.860Z,3.40
2023-03-02T15:30:44.826Z,3.30
2023-03-02T15:33:12.806Z,3.10
2023-03-02T15:35:41.075Z,3.00
2023-03-02T15:38:09.055Z,2.90
2023-03-02T15:40:37.197Z,2.80
2023-03-02T15:43:06.791Z,2.70
2023-03-02T15:45:34.776Z,2.70
2023-03-02T15:48:02.942Z,2.60
2023-03-02T15:50:30.880Z,2.50
2023-03-02T15:52:58.786Z,2.50
2023-03-02T15:55:27.097Z,2.40
2023-03-02T15:57:58.003Z,2.40
2023-03-02T16:00:27.783Z,2.30
2023-03-02T16:02:55.794Z,2.30
2023-03-02T16:05:24.001Z,2.20
2023-03-02T16:07:51.910Z,2.10
2023-03-02T16:10:20.730Z,2.00
2023-03-02T16:12:48.674Z,1.90
2023-03-02T16:15:17.080Z,1.90
2023-03-02T16:17:46.351Z,1.80
2023-03-02T16:20:14.623Z,1.70
2023-03-02T16:22:42.506Z,1.60
2023-03-02T16:25:11.083Z,1.50
2023-03-02T16:27:39.020Z,1.40
2023-03-02T16:30:08.170Z,1.30
2023-03-02T16:32:36.234Z,1.30
2023-03-02T16:35:06.097Z,1.20
2023-03-02T16:37:34.357Z,1.10
2023-03-02T16:40:02.277Z,1.00
2023-03-02T16:42:30.376Z,0.90
2023-03-02T16:44:58.337Z,0.80
2023-03-02T16:47:26.362Z,0.80
2023-03-02T16:49:54.322Z,0.80
2023-03-02T16:52:23.808Z,0.70
2023-03-02T16:54:51.822Z,0.60
2023-03-02T16:57:19.833Z,0.60
2023-03-02T16:59:47.776Z,0.50
2023-03-02T17:02:15.770Z,0.40
2023-03-02T17:04:43.756Z,0.30
2023-03-02T17:07:11.800Z,0.30
2023-03-02T17:09:42.070Z,0.30
2023-03-02T17:12:10.130Z,0.10
2023-03-02T17:14:38.059Z,0.10
2023-03-02T17:17:06.143Z,0.00
2023-03-02T17:19:34.335Z,0.00
2023-03-02T17:22:02.974Z,-0.10
2023-03-02T17:24:31.534Z,-0.20
2023-03-02T17:27:01.217Z,-0.20
2023-03-02T17:29:29.256Z,-0.30
2023-03-02T17:31:57.303Z,-0.40
2023-03-02T17:34:28.577Z,-0.40
2023-03-02T17:36:56.525Z,-0.40
2023-03-02T17:39:24.521Z,-0.50
2023-03-02T17:41:52.477Z,-0.50
2023-03-02T17:44:22.094Z,-0.50
2023-03-02T17:46:50.092Z,-0.60
2023-03-02T17:49:18.016Z,-0.60
2023-03-02T17:51:46.003Z,-0.70
2023-03-02T17:54:13.985Z,-0.70
2023-03-02T17:56:42.135Z,-0.80
2023-03-02T17:59:11.043Z,-0.80
2023-03-02T18:01:40.678Z,-0.80
2023-03-02T18:04:08.805Z,-0.90
2023-03-02T18:06:36.829Z,-0.90
2023-03-02T18:09:05.026Z,-1.00
2023-03-02T18:11:33.011Z,-1.00
2023-03-02T18:14:01.050Z,-1.10
2023-03-02T18:16:30.048Z,-1.10
2023-03-02T18:18:59.348Z,-1.10
2023-03-02T18:21:27.526Z,-1.10
2023-03-02T18:23:55.547Z,-1.10
2023-03-02T18:26:23.895Z,-1.10
2023-03-02T18:28:52.033Z,-1.10
2023-03-02T18:31:20.469Z,-1.20
2023-03-02T18:33:49.206Z,-1.20
2023-03-02T18:36:18.880Z,-1.30
2023-03-02T18:38:47.265Z,-1.30
2023-03-02T18:41:15.363Z,-1.20
2023-03-02T18:43:43.920Z,-1.30
2023-03-02T18:46:19.630Z,-1.30
2023-03-02T18:48:49.524Z,-1.30
2023-03-02T18:51:19.545Z,-1.30
2023-03-02T18:53:48.118Z,-1.30
2023-03-02T18:56:16.619Z,-1.30
2023-03-02T18:58:45.334Z,-1.30
2023-03-02T19:01:13.768Z,-1.30
2023-03-02T19:03:41.870Z,-1.30
2023-03-02T19:06:10.013Z,-1.30
2023-03-02T19:08:39.689Z,-1.40
2023-03-02T19:11:07.901Z,-1.40
2023-03-02T19:13:36.047Z,-1.40
2023-03-02T19:16:04.450Z,-1.50
2023-03-02T19:18:33.194Z,-1.50
2023-03-02T19:21:01.388Z,-1.50
2023-03-02T19:23:29.780Z,-1.50
2023-03-02T19:25:59.620Z,-1.50
2023-03-02T19:28:27.752Z,-1.50
2023-03-02T19:30:55.723Z,-1.50
2023-03-02T19:33:24.809Z,-1.60
2023-03-02T19:35:52.874Z,-1.60
2023-03-02T19:38:22.724Z,-1.60
2023-03-02T19:40:51.164Z,-1.70
2023-03-02T19:43:20.757Z,-1.70
2023-03-02T19:45:48.840Z,-1.70
2023-03-02T19:48:16.829Z,-1.70
2023-03-02T19:50:45.450Z,-1.70
2023-03-02T19:53:14.117Z,-1.70
2023-03-02T19:55:42.775Z,-1.70
2023-03-02T19:58:16.637Z,-1.70
2023-03-02T20:00:47.000Z,-1.70
2023-03-02T20:03:15.385Z,-1.70
2023-03-02T20:05:43.557Z,-1.70
2023-03-02T20:08:11.956Z,-1.80
2023-03-02T20:10:43.711Z,-1.80
2023-03-02T20:13:12.430Z,-1.70
2023-03-02T20:15:43.040Z,-1.80
2023-03-02T20:18:15.287Z,-1.80
2023-03-02T20:20:45.134Z,-1.80
2023-03-02T20:23:13.658Z,-1.80
2023-03-02T20:25:41.935Z,-1.80
2023-03-02T20:28:12.057Z,-1.80
2023-03-02T20:30:43.443Z,-1.80
2023-03-02T20:33:13.988Z,-1.80
2023-03-02T20:35:44.707Z,-1.80
2023-03-02T20:38:17.334Z,-1.80
2023-03-02T20:40:46.220Z,-1.80
2023-03-02T20:43:14.675Z,-1.80
2023-03-02T20:45:43.027Z,-1.80
2023-03-02T20:48:13.261Z,-1.80
2023-03-02T20:50:42.179Z,-1.90
2023-03-02T20:53:11.320Z,-1.90
2023-03-02T20:55:39.386Z,-1.90
2023-03-02T20:58:07.537Z,-1.90
2023-03-02T21:00:37.023Z,-2.00
2023-03-02T21:03:06.620Z,-2.00
2023-03-02T21:05:41.648Z,-2.00
2023-03-02T21:08:11.198Z,-2.00
2023-03-02T21:10:39.949Z,-2.00
2023-03-02T21:13:08.996Z,-2.10
2023-03-02T21:15:37.637Z,-2.10
2023-03-02T21:18:06.060Z,-2.10
2023-03-02T21:20:36.827Z,-2.10
2023-03-02T21:23:05.293Z,-2.10
2023-03-02T21:25:33.731Z,-2.10
2023-03-02T21:28:01.701Z,-2.10
2023-03-02T21:30:33.963Z,-2.10
2023-03-02T21:33:02.227Z,-2.10
2023-03-02T21:35:30.782Z,-2.10
2023-03-02T21:38:04.710Z,-2.10
2023-03-02T21:40:34.880Z,-2.10
2023-03-02T21:43:05.267Z,-2.10
2023-03-02T21:45:33.885Z,-2.10
2023-03-02T21:48:01.857Z,-2.10
2023-03-02T21:50:33.019Z,-2.10
2023-03-02T21:53:02.887Z,-2.00
2023-03-02T21:55:31.821Z,-2.10
2023-03-02T21:57:59.892Z,-2.00
2023-03-02T22:00:30.591Z,-2.00
2023-03-02T22:02:58.802Z,-2.00
2023-03-02T22:05:27.620Z,-1.90
2023-03-02T22:07:55.719Z,-2.00
2023-03-02T22:10:30.238Z,-2.00
2023-03-02T22:13:07.445Z,-1.90
2023-03-02T22:15:35.365Z,-1.90
2023-03-02T22:18:03.305Z,-1.90
2023-03-02T22:20:32.344Z,-1.90
2023-03-02T22:23:00.687Z,-1.90
2023-03-02T22:25:30.027Z,-1.90
2023-03-02T22:27:57.929Z,-1.90
2023-03-02T22:30:26.685Z,-2.00
2023-03-02T22:32:55.003Z,-2.00
2023-03-02T22:35:25.574Z,-2.00
2023-03-02T22:38:00.437Z,-2.00
2023-03-02T22:40:32.637Z,-2.00
2023-03-02T22:43:11.294Z,-2.10
2023-03-02T22:45:40.672Z,-2.10
2023-03-02T22:48:15.115Z,-2.10
2023-03-02T22:50:45.469Z,-2.10
2023-03-02T22:53:25.944Z,-2.10
2023-03-02T22:56:00.920Z,-2.10
2023-03-02T22:58:46.726Z,-2.10
2023-03-02T23:01:23.122Z,-2.10
2023-03-02T23:03:53.024Z,-2.10
2023-03-02T23:06:26.208Z,-2.20
2023-03-02T23:08:55.118Z,-2.10
2023-03-02T23:11:25.646Z,-2.10
2023-03-02T23:13:54.355Z,-2.10
2023-03-02T23:16:24.214Z,-2.10
2023-03-02T23:18:54.109Z,-2.10
2023-03-02T23:21:28.461Z,-2.00
2023-03-02T23:23:56.778Z,-2.00
2023-03-02T23:26:26.058Z,-2.00
2023-03-02T23:28:54.050Z,-2.00
2023-03-02T23:31:22.289Z,-2.00
2023-03-02T23:33:50.379Z,-2.00
2023-03-02T23:36:21.059Z,-2.00
2023-03-02T23:38:49.386Z,-2.10
2023-03-02T23:41:18.313Z,-2.10
2023-03-02T23:43:47.821Z,-2.10
2023-03-02T23:46:15.960Z,-2.10
2023-03-02T23:48:44.461Z,-2.10
2023-03-02T23:51:12.695Z,-2.20
2023-03-02T23:53:40.673Z,-2.10
2023-03-02T23:56:08.863Z,-2.20
2023-03-02T23:58:36.850Z,-2.20
