createdAt,value
2017-10-13T00:01:41.922Z,2.43
2017-10-13T00:04:08.379Z,2.53
2017-10-13T00:06:34.834Z,2.10
2017-10-13T00:09:01.204Z,2.40
2017-10-13T00:11:27.758Z,2.60
2017-10-13T00:13:54.280Z,2.63
2017-10-13T00:16:20.714Z,2.70
2017-10-13T00:18:47.076Z,2.80
2017-10-13T00:21:13.428Z,2.70
2017-10-13T00:23:40.569Z,2.00
2017-10-13T00:26:06.940Z,3.17
2017-10-13T00:28:33.284Z,2.10
2017-10-13T00:30:59.653Z,3.10
2017-10-13T00:33:25.986Z,2.77
2017-10-13T00:35:52.339Z,2.67
2017-10-13T00:38:19.391Z,2.60
2017-10-13T00:40:46.519Z,2.47
2017-10-13T00:43:12.943Z,2.33
2017-10-13T00:45:39.453Z,3.07
2017-10-13T00:48:05.841Z,2.00
2017-10-13T00:50:33.141Z,3.10
2017-10-13T00:52:59.560Z,2.13
2017-10-13T00:55:25.948Z,2.77
2017-10-13T00:57:53.155Z,2.50
2017-10-13T01:00:19.502Z,2.23
2017-10-13T01:02:45.899Z,3.43
2017-10-13T01:05:12.270Z,2.77
2017-10-13T01:07:38.734Z,3.20
2017-10-13T01:10:05.138Z,3.10
2017-10-13T01:12:31.554Z,2.70
2017-10-13T01:14:58.036Z,3.70
2017-10-13T01:17:24.451Z,3.13
2017-10-13T01:19:50.931Z,3.43
2017-10-13T01:22:17.400Z,3.40
2017-10-13T01:24:43.796Z,3.07
2017-10-13T01:27:10.144Z,2.90
2017-10-13T01:29:36.545Z,3.03
2017-10-13T01:32:03.672Z,3.10
2017-10-13T01:34:30.071Z,3.23
2017-10-13T01:36:56.447Z,3.00
2017-10-13T01:39:22.785Z,2.97
2017-10-13T01:41:49.178Z,3.43
2017-10-13T01:44:15.598Z,3.70
2017-10-13T01:46:41.937Z,3.47
2017-10-13T01:49:08.381Z,4.07
2017-10-13T01:51:34.812Z,3.70
2017-10-13T01:54:01.197Z,3.23
2017-10-13T01:56:27.575Z,3.40
2017-10-13T01:58:54.089Z,4.00
2017-10-13T02:01:20.548Z,3.50
2017-10-13T02:03:46.878Z,3.80
2017-10-13T02:06:13.274Z,3.70
2017-10-13T02:08:39.784Z,4.30
2017-10-13T02:11:06.868Z,4.40
2017-10-13T02:13:33.216Z,4.00
2017-10-13T02:15:59.578Z,4.33
2017-10-13T02:18:25.926Z,4.23
2017-10-13T02:20:52.264Z,4.73
2017-10-13T02:23:19.461Z,4.57
2017-10-13T02:25:45.894Z,3.80
2017-10-13T02:28:12.329Z,5.40
2017-10-13T02:30:38.747Z,3.97
2017-10-13T02:33:05.161Z,5.77
2017-10-13T02:35:31.558Z,4.10
2017-10-13T02:37:57.972Z,4.87
2017-10-13T02:40:24.501Z,5.77
2017-10-13T02:42:50.896Z,5.97
2017-10-13T02:45:18.105Z,5.80
2017-10-13T02:47:44.552Z,5.80
2017-10-13T02:50:10.881Z,4.50
2017-10-13T02:52:37.420Z,5.30
2017-10-13T02:55:03.793Z,4.90
2017-10-13T02:57:30.253Z,3.60
2017-10-13T02:59:56.612Z,4.20
2017-10-13T03:02:23.116Z,4.10
2017-10-13T03:04:49.689Z,4.40
2017-10-13T03:07:16.428Z,4.43
2017-10-13T03:09:42.834Z,3.50
2017-10-13T03:12:09.208Z,3.00
2017-10-13T03:14:36.361Z,3.17
2017-10-13T03:17:03.592Z,3.30
2017-10-13T03:19:30.157Z,2.50
2017-10-13T03:21:56.568Z,3.30
2017-10-13T03:24:23.022Z,2.30
2017-10-13T03:26:50.123Z,3.83
2017-10-13T03:29:16.505Z,2.90
2017-10-13T03:31:43.589Z,3.30
2017-10-13T03:34:09.945Z,3.33
2017-10-13T03:36:37.381Z,2.13
2017-10-13T03:39:03.803Z,2.00
2017-10-13T03:41:30.210Z,2.80
2017-10-13T03:43:56.663Z,4.03
2017-10-13T03:46:23.145Z,2.13
2017-10-13T03:48:49.497Z,3.17
2017-10-13T03:51:15.897Z,2.27
2017-10-13T03:53:42.277Z,2.50
2017-10-13T03:56:10.217Z,3.17
2017-10-13T03:58:36.600Z,2.50
2017-10-13T04:01:02.988Z,2.80
2017-10-13T04:03:29.396Z,2.90
2017-10-13T04:05:55.914Z,2.63
2017-10-13T04:08:22.304Z,2.50
2017-10-13T04:10:49.493Z,2.80
2017-10-13T04:13:15.899Z,2.30
2017-10-13T04:15:42.301Z,2.67
2017-10-13T04:18:08.924Z,2.33
2017-10-13T04:20:35.376Z,2.10
2017-10-13T04:23:01.835Z,2.53
2017-10-13T04:25:29.013Z,2.07
2017-10-13T04:27:55.391Z,3.20
2017-10-13T04:30:21.778Z,2.63
2017-10-13T04:32:48.146Z,2.77
2017-10-13T04:35:14.509Z,2.93
2017-10-13T04:37:41.641Z,2.63
2017-10-13T04:40:08.036Z,2.90
2017-10-13T04:42:34.410Z,2.00
2017-10-13T04:45:00.827Z,2.40
2017-10-13T04:47:27.164Z,2.57
2017-10-13T04:49:53.504Z,2.57
2017-10-13T04:52:19.896Z,2.53
2017-10-13T04:54:46.275Z,3.00
2017-10-13T04:57:12.715Z,2.43
2017-10-13T04:59:39.268Z,2.50
2017-10-13T05:02:05.707Z,2.90
2017-10-13T05:04:32.101Z,2.27
2017-10-13T05:06:59.322Z,3.17
2017-10-13T05:09:25.779Z,2.90
2017-10-13T05:11:52.176Z,3.30
2017-10-13T05:14:18.624Z,3.20
2017-10-13T05:16:44.948Z,2.73
2017-10-13T05:19:11.273Z,2.80
2017-10-13T05:21:37.699Z,3.10
2017-10-13T05:24:04.039Z,2.37
2017-10-13T05:26:30.458Z,2.70
2017-10-13T05:28:56.842Z,2.30
2017-10-13T05:31:23.228Z,2.33
2017-10-13T05:33:49.557Z,2.60
2017-10-13T05:36:15.859Z,3.80
2017-10-13T05:38:42.890Z,2.63
2017-10-13T05:41:09.217Z,3.00
2017-10-13T05:43:35.514Z,3.10
2017-10-13T05:46:01.838Z,3.23
2017-10-13T05:48:28.213Z,3.00
2017-10-13T05:50:54.709Z,2.87
2017-10-13T05:53:21.107Z,3.83
2017-10-13T05:55:48.422Z,3.17
2017-10-13T05:58:14.924Z,3.10
2017-10-13T06:00:41.310Z,3.63
2017-10-13T06:03:07.588Z,3.47
2017-10-13T06:05:34.024Z,2.97
2017-10-13T06:08:00.392Z,2.37
2017-10-13T06:10:27.049Z,2.80
2017-10-13T06:12:53.484Z,3.73
2017-10-13T06:15:19.892Z,2.83
2017-10-13T06:17:46.285Z,2.90
2017-10-13T06:20:12.655Z,3.03
2017-10-13T06:22:39.007Z,3.57
2017-10-13T06:25:06.145Z,3.60
2017-10-13T06:27:32.487Z,2.80
2017-10-13T06:29:58.858Z,4.47
2017-10-13T06:32:25.289Z,4.07
2017-10-13T06:34:51.641Z,3.83
2017-10-13T06:37:17.985Z,3.03
2017-10-13T06:39:44.365Z,2.90
2017-10-13T06:42:11.488Z,2.87
2017-10-13T06:44:38.001Z,3.43
2017-10-13T06:47:04.408Z,2.70
2017-10-13T06:49:30.834Z,3.60
2017-10-13T06:51:57.276Z,3.57
2017-10-13T06:54:24.596Z,3.30
2017-10-13T06:56:51.696Z,2.53
2017-10-13T06:59:18.064Z,3.70
2017-10-13T07:01:45.250Z,2.27
2017-10-13T07:04:12.352Z,3.50
2017-10-13T07:06:38.728Z,2.93
2017-10-13T07:09:05.845Z,2.93
2017-10-13T07:11:32.333Z,2.60
2017-10-13T07:13:59.598Z,2.90
2017-10-13T07:16:25.932Z,3.70
2017-10-13T07:18:52.303Z,3.40
2017-10-13T07:21:18.664Z,3.40
2017-10-13T07:23:45.771Z,2.90
2017-10-13T07:26:12.146Z,2.50
2017-10-13T07:28:39.287Z,3.57
2017-10-13T07:31:06.416Z,3.60
2017-10-13T07:33:32.798Z,3.40
2017-10-13T07:35:59.174Z,3.10
2017-10-13T07:38:25.488Z,3.37
2017-10-13T07:40:51.925Z,3.20
2017-10-13T07:43:18.303Z,3.97
2017-10-13T07:45:45.460Z,3.13
2017-10-13T07:48:11.778Z,3.40
2017-10-13T07:50:38.831Z,3.40
2017-10-13T07:53:05.930Z,3.20
2017-10-13T07:55:32.298Z,3.43
2017-10-13T07:57:58.663Z,4.80
2017-10-13T08:00:25.007Z,4.60
2017-10-13T08:02:51.366Z,2.90
2017-10-13T08:05:17.890Z,3.60
2017-10-13T08:07:44.959Z,3.30
2017-10-13T08:10:11.308Z,3.43
2017-10-13T08:12:37.700Z,2.73
2017-10-13T08:15:04.018Z,3.93
2017-10-13T08:17:30.379Z,2.90
2017-10-13T08:19:56.814Z,3.80
2017-10-13T08:22:23.367Z,4.10
2017-10-13T08:24:50.013Z,3.40
2017-10-13T08:27:17.106Z,3.97
2017-10-13T08:29:43.446Z,2.93
2017-10-13T08:32:09.831Z,3.20
2017-10-13T08:34:36.930Z,3.73
2017-10-13T08:37:03.309Z,3.27
2017-10-13T08:39:30.489Z,5.23
2017-10-13T08:41:56.923Z,3.43
2017-10-13T08:44:23.335Z,2.73
2017-10-13T08:46:50.466Z,3.43
2017-10-13T08:49:16.892Z,4.00
2017-10-13T08:51:43.221Z,3.60
2017-10-13T08:54:09.538Z,3.83
2017-10-13T08:56:35.879Z,3.10
2017-10-13T08:59:02.227Z,3.70
2017-10-13T09:01:28.644Z,3.03
2017-10-13T09:03:55.060Z,2.90
2017-10-13T09:06:21.397Z,3.27
2017-10-13T09:08:47.856Z,3.23
2017-10-13T09:11:14.222Z,3.17
2017-10-13T09:13:40.660Z,2.33
2017-10-13T09:16:07.025Z,3.90
2017-10-13T09:18:33.484Z,4.70
2017-10-13T09:20:59.840Z,3.93
2017-10-13T09:23:26.905Z,1.80
2017-10-13T09:25:53.608Z,3.40
2017-10-13T09:28:19.968Z,3.90
2017-10-13T09:30:46.388Z,2.80
2017-10-13T09:33:13.532Z,3.40
2017-10-13T09:35:39.906Z,2.30
2017-10-13T09:38:06.249Z,3.43
2017-10-13T09:40:32.580Z,2.67
2017-10-13T09:42:58.917Z,3.53
2017-10-13T09:45:25.243Z,3.10
2017-10-13T09:47:51.610Z,2.50
2017-10-13T09:50:18.056Z,4.20
2017-10-13T09:52:44.419Z,3.17
2017-10-13T09:55:10.825Z,3.73
2017-10-13T09:57:37.166Z,3.00
2017-10-13T10:00:04.254Z,3.40
2017-10-13T10:02:30.628Z,3.20
2017-10-13T10:04:57.058Z,4.23
2017-10-13T10:07:23.547Z,2.50
2017-10-13T10:09:49.888Z,3.40
2017-10-13T10:12:16.198Z,3.27
2017-10-13T10:14:42.690Z,3.03
2017-10-13T10:17:09.062Z,2.93
2017-10-13T10:19:35.442Z,4.53
2017-10-13T10:22:01.816Z,2.60
2017-10-13T10:24:28.241Z,4.00
2017-10-13T10:26:55.384Z,3.43
2017-10-13T10:31:55.706Z,3.43
2017-10-13T10:34:22.041Z,3.60
2017-10-13T10:36:48.361Z,4.13
2017-10-13T10:39:14.671Z,3.83
2017-10-13T10:41:40.958Z,3.10
2017-10-13T10:44:08.040Z,4.50
2017-10-13T10:46:34.365Z,4.30
2017-10-13T10:49:00.694Z,3.60
2017-10-13T10:51:27.031Z,3.50
2017-10-13T10:53:53.410Z,3.10
2017-10-13T10:56:19.815Z,2.90
2017-10-13T10:58:46.085Z,3.20
2017-10-13T11:01:12.397Z,2.70
2017-10-13T11:03:38.757Z,2.40
2017-10-13T11:06:05.783Z,3.40
2017-10-13T11:08:32.166Z,2.77
2017-10-13T11:10:58.501Z,2.20
2017-10-13T11:13:24.875Z,3.00
2017-10-13T11:15:51.200Z,3.17
2017-10-13T11:18:17.535Z,3.37
2017-10-13T11:20:43.845Z,3.43
2017-10-13T11:23:10.190Z,3.10
2017-10-13T11:25:36.534Z,2.87
2017-10-13T11:28:02.864Z,4.27
2017-10-13T11:30:29.176Z,2.73
2017-10-13T11:32:55.478Z,4.10
2017-10-13T11:35:21.829Z,2.50
2017-10-13T11:37:48.253Z,4.33
2017-10-13T11:40:14.544Z,3.53
2017-10-13T11:42:41.614Z,2.70
2017-10-13T11:45:08.032Z,2.37
2017-10-13T11:47:35.132Z,3.70
2017-10-13T11:50:01.448Z,3.93
2017-10-13T11:52:29.607Z,3.60
2017-10-13T11:54:56.111Z,3.20
2017-10-13T11:57:23.166Z,3.17
2017-10-13T11:59:50.289Z,2.67
2017-10-13T12:02:16.642Z,3.23
2017-10-13T12:04:43.772Z,3.93
2017-10-13T12:07:10.170Z,3.10
2017-10-13T12:09:36.540Z,3.30
2017-10-13T12:12:03.452Z,4.17
2017-10-13T12:14:29.812Z,2.53
2017-10-13T12:16:56.174Z,3.10
2017-10-13T12:19:23.300Z,2.90
2017-10-13T12:22:02.171Z,3.90
2017-10-13T12:24:28.456Z,3.00
2017-10-13T12:26:54.826Z,3.13
2017-10-13T12:29:21.258Z,2.57
2017-10-13T12:31:47.652Z,1.93
2017-10-13T12:34:14.026Z,2.20
2017-10-13T12:36:40.545Z,2.17
2017-10-13T12:39:06.906Z,1.40
2017-10-13T12:41:33.238Z,2.60
2017-10-13T12:43:59.596Z,1.30
2017-10-13T12:46:25.995Z,2.50
2017-10-13T12:48:52.344Z,2.30
2017-10-13T12:51:18.768Z,2.27
2017-10-13T12:53:45.193Z,2.30
2017-10-13T12:56:11.543Z,2.90
2017-10-13T12:58:37.937Z,2.50
2017-10-13T13:01:04.248Z,2.50
2017-10-13T13:03:31.413Z,1.70
2017-10-13T13:05:58.541Z,2.47
2017-10-13T13:08:24.944Z,2.30
2017-10-13T13:10:51.304Z,1.93
2017-10-13T13:13:17.914Z,1.83
2017-10-13T13:15:44.275Z,2.20
2017-10-13T13:18:11.376Z,2.60
2017-10-13T13:20:37.970Z,1.90
2017-10-13T13:23:05.215Z,2.40
2017-10-13T13:25:32.297Z,1.67
2017-10-13T13:27:59.443Z,2.00
2017-10-13T13:30:27.411Z,2.03
2017-10-13T13:32:53.785Z,2.83
2017-10-13T13:35:20.472Z,1.90
2017-10-13T13:37:46.857Z,1.87
2017-10-13T13:40:13.531Z,1.73
2017-10-13T13:42:39.895Z,1.73
2017-10-13T13:45:07.026Z,1.67
2017-10-13T13:47:34.364Z,1.83
2017-10-13T13:50:00.977Z,1.53
2017-10-13T13:52:27.670Z,2.00
2017-10-13T13:54:54.047Z,1.70
2017-10-13T13:57:20.490Z,2.00
2017-10-13T13:59:46.865Z,3.07
2017-10-13T14:02:14.007Z,1.80
2017-10-13T14:04:40.437Z,1.43
2017-10-13T14:07:06.867Z,2.00
2017-10-13T14:09:33.199Z,2.20
2017-10-13T14:11:59.586Z,1.30
2017-10-13T14:14:26.018Z,2.30
2017-10-13T14:16:52.431Z,2.20
2017-10-13T14:19:18.826Z,2.33
2017-10-13T14:21:45.965Z,2.10
2017-10-13T14:24:12.372Z,2.30
2017-10-13T14:26:38.803Z,2.33
2017-10-13T14:29:05.133Z,2.40
2017-10-13T14:31:31.601Z,1.97
2017-10-13T14:33:57.940Z,2.80
2017-10-13T14:36:24.239Z,2.53
2017-10-13T14:38:50.596Z,2.10
2017-10-13T14:41:16.909Z,2.10
2017-10-13T14:43:43.237Z,1.83
2017-10-13T14:46:09.529Z,2.50
2017-10-13T14:48:35.869Z,2.73
2017-10-13T14:51:02.174Z,2.87
2017-10-13T14:53:29.261Z,2.70
2017-10-13T14:55:55.581Z,2.63
2017-10-13T14:58:22.790Z,2.50
2017-10-13T15:00:49.158Z,2.37
2017-10-13T15:03:15.471Z,2.40
2017-10-13T15:05:42.479Z,2.30
2017-10-13T15:08:08.827Z,2.83
2017-10-13T15:10:35.088Z,3.20
2017-10-13T15:13:01.476Z,2.50
2017-10-13T15:15:27.744Z,2.70
2017-10-13T15:17:54.784Z,2.53
2017-10-13T15:20:21.870Z,2.57
2017-10-13T15:22:48.176Z,3.30
2017-10-13T15:25:21.232Z,3.60
2017-10-13T15:27:53.738Z,2.50
2017-10-13T15:30:26.938Z,4.10
2017-10-13T15:32:59.405Z,3.40
2017-10-13T15:35:32.567Z,2.70
2017-10-13T15:38:05.236Z,2.77
2017-10-13T15:40:37.802Z,2.70
2017-10-13T15:43:10.269Z,3.87
2017-10-13T15:45:42.720Z,3.70
2017-10-13T15:48:15.252Z,3.30
2017-10-13T15:50:47.647Z,3.23
2017-10-13T15:53:14.727Z,3.00
2017-10-13T15:55:41.078Z,3.77
2017-10-13T15:58:07.372Z,3.90
2017-10-13T16:00:33.742Z,4.40
2017-10-13T16:03:00.092Z,4.10
2017-10-13T16:05:26.432Z,5.00
2017-10-13T16:07:52.682Z,4.40
2017-10-13T16:10:19.746Z,4.40
2017-10-13T16:12:46.066Z,4.60
2017-10-13T16:15:13.226Z,4.27
2017-10-13T16:17:39.661Z,4.83
2017-10-13T16:20:05.982Z,5.30
2017-10-13T16:22:33.047Z,5.47
2017-10-13T16:24:59.394Z,5.70
2017-10-13T16:27:25.705Z,4.20
2017-10-13T16:29:52.099Z,4.80
2017-10-13T16:32:18.395Z,4.50
2017-10-13T16:34:44.679Z,4.53
2017-10-13T16:37:11.816Z,6.03
2017-10-13T16:39:38.117Z,5.37
2017-10-13T16:42:04.519Z,5.80
2017-10-13T16:44:30.837Z,8.43
2017-10-13T16:46:57.149Z,6.30
2017-10-13T16:49:23.479Z,6.30
2017-10-13T16:51:49.896Z,5.90
2017-10-13T16:54:16.229Z,5.83
2017-10-13T16:56:42.634Z,5.90
2017-10-13T16:59:09.663Z,6.60
2017-10-13T17:01:35.967Z,5.47
2017-10-13T17:04:03.000Z,5.03
2017-10-13T17:06:29.292Z,6.07
2017-10-13T17:08:55.577Z,6.37
2017-10-13T17:11:22.676Z,6.50
2017-10-13T17:13:49.176Z,6.63
2017-10-13T17:16:15.483Z,7.80
2017-10-13T17:18:42.568Z,6.80
2017-10-13T17:21:08.911Z,6.90
2017-10-13T17:23:35.178Z,7.07
2017-10-13T17:26:01.457Z,7.80
2017-10-13T17:28:27.804Z,7.50
2017-10-13T17:30:54.094Z,9.13
2017-10-13T17:33:21.154Z,8.17
2017-10-13T17:35:47.658Z,9.27
2017-10-13T17:38:13.969Z,8.50
2017-10-13T17:40:40.248Z,8.70
2017-10-13T17:43:06.567Z,10.03
2017-10-13T17:45:33.666Z,9.13
2017-10-13T17:47:59.933Z,9.73
2017-10-13T17:50:26.993Z,10.07
2017-10-13T17:52:54.075Z,10.90
2017-10-13T17:55:20.412Z,10.93
2017-10-13T17:57:46.750Z,10.20
2017-10-13T18:00:13.054Z,9.90
2017-10-13T18:02:39.428Z,11.50
2017-10-13T18:05:05.856Z,10.87
2017-10-13T18:07:33.234Z,13.30
2017-10-13T18:10:00.297Z,12.43
2017-10-13T18:12:27.382Z,13.67
2017-10-13T18:14:53.656Z,13.07
2017-10-13T18:17:20.008Z,12.47
2017-10-13T18:19:47.072Z,12.13
2017-10-13T18:22:13.422Z,12.57
2017-10-13T18:24:39.752Z,13.27
2017-10-13T18:27:06.089Z,16.20
2017-10-13T18:29:32.436Z,13.50
2017-10-13T18:31:59.533Z,14.13
2017-10-13T18:34:26.622Z,13.53
2017-10-13T18:36:52.940Z,12.73
2017-10-13T18:39:19.243Z,12.80
2017-10-13T18:41:46.336Z,14.10
2017-10-13T18:44:12.751Z,13.23
2017-10-13T18:46:39.078Z,14.03
2017-10-13T18:49:05.426Z,14.07
2017-10-13T18:51:32.007Z,14.87
2017-10-13T18:53:58.444Z,13.87
2017-10-13T18:56:24.837Z,14.23
2017-10-13T18:58:51.460Z,12.40
2017-10-13T19:01:17.901Z,13.80
2017-10-13T19:03:44.257Z,13.57
2017-10-13T19:06:10.593Z,14.30
2017-10-13T19:08:37.029Z,13.40
2017-10-13T19:11:03.332Z,13.40
2017-10-13T19:16:30.169Z,12.87
2017-10-13T19:18:57.539Z,11.33
2017-10-13T19:21:23.835Z,11.87
2017-10-13T19:23:51.211Z,11.27
2017-10-13T19:26:17.483Z,9.70
2017-10-13T19:28:43.921Z,11.47
2017-10-13T19:31:10.260Z,10.80
2017-10-13T19:33:36.510Z,12.97
2017-10-13T19:36:02.790Z,11.60
2017-10-13T19:38:34.195Z,11.97
2017-10-13T19:41:01.251Z,11.00
2017-10-13T19:43:29.356Z,10.73
2017-10-13T19:45:55.627Z,9.93
2017-10-13T19:48:21.903Z,10.83
2017-10-13T19:50:48.208Z,11.50
2017-10-13T19:53:16.370Z,10.77
2017-10-13T19:55:42.772Z,12.13
2017-10-13T19:58:09.108Z,11.53
2017-10-13T20:00:35.402Z,12.07
2017-10-13T20:03:01.690Z,10.20
2017-10-13T20:05:28.008Z,10.33
2017-10-13T20:07:54.527Z,9.80
2017-10-13T20:10:20.818Z,10.17
2017-10-13T20:12:47.844Z,10.73
2017-10-13T20:15:23.008Z,10.23
2017-10-13T20:18:01.171Z,9.40
2017-10-13T20:20:33.318Z,10.73
2017-10-13T20:28:59.671Z,9.53
2017-10-13T20:31:26.261Z,8.80
2017-10-13T20:33:53.437Z,9.97
2017-10-13T20:36:20.493Z,10.23
2017-10-13T20:38:47.523Z,9.33
2017-10-13T20:41:13.858Z,10.37
2017-10-13T20:43:40.901Z,11.93
2017-10-13T20:46:07.158Z,10.97
2017-10-13T20:48:33.445Z,11.70
2017-10-13T20:50:59.798Z,10.77
2017-10-13T20:53:33.389Z,10.37
2017-10-13T20:55:59.721Z,9.80
2017-10-13T20:58:26.116Z,11.37
2017-10-13T21:00:52.481Z,11.00
2017-10-13T21:03:18.821Z,10.60
2017-10-13T21:05:45.161Z,11.90
2017-10-13T21:08:12.284Z,10.43
2017-10-13T21:10:38.586Z,9.20
2017-10-13T21:13:04.866Z,9.20
2017-10-13T21:15:31.916Z,9.33
2017-10-13T21:17:58.942Z,9.53
2017-10-13T21:20:25.334Z,9.60
2017-10-13T21:22:51.716Z,9.60
2017-10-13T21:25:18.035Z,10.43
2017-10-13T21:27:44.311Z,10.00
2017-10-13T21:30:10.636Z,10.90
2017-10-13T21:32:37.651Z,10.30
2017-10-13T21:35:03.977Z,8.60
2017-10-13T21:37:30.237Z,10.00
2017-10-13T21:39:57.299Z,10.03
2017-10-13T21:42:23.645Z,9.97
2017-10-13T21:44:49.934Z,9.87
2017-10-13T21:47:16.977Z,9.23
2017-10-13T21:49:43.245Z,9.30
2017-10-13T21:52:09.544Z,8.97
2017-10-13T21:54:36.530Z,9.10
2017-10-13T21:57:02.788Z,9.60
2017-10-13T21:59:29.133Z,10.33
2017-10-13T22:01:55.398Z,10.03
2017-10-13T22:04:23.060Z,9.93
2017-10-13T22:06:49.395Z,10.97
2017-10-13T22:09:16.482Z,10.20
2017-10-13T22:11:42.750Z,10.57
2017-10-13T22:14:16.661Z,9.80
2017-10-13T22:16:43.678Z,9.50
2017-10-13T22:19:09.986Z,8.87
2017-10-13T22:21:36.254Z,10.50
2017-10-13T22:24:02.511Z,9.70
2017-10-13T22:26:29.534Z,8.77
2017-10-13T22:28:55.862Z,9.87
2017-10-13T22:31:22.233Z,9.50
2017-10-13T22:33:48.862Z,11.03
2017-10-13T22:36:15.888Z,10.20
2017-10-13T22:38:42.274Z,11.17
2017-10-13T22:41:08.543Z,9.77
2017-10-13T22:43:34.813Z,10.93
2017-10-13T22:46:01.111Z,9.47
2017-10-13T22:48:27.422Z,10.40
2017-10-13T22:50:53.664Z,9.87
2017-10-13T22:53:19.920Z,10.57
2017-10-13T22:55:46.944Z,11.33
2017-10-13T22:58:13.171Z,11.00
2017-10-13T23:00:39.468Z,11.43
2017-10-13T23:03:05.771Z,11.77
2017-10-13T23:05:32.058Z,10.47
2017-10-13T23:07:58.345Z,11.60
2017-10-13T23:10:24.620Z,10.43
2017-10-13T23:12:50.870Z,11.53
2017-10-13T23:15:17.923Z,12.07
2017-10-13T23:17:44.937Z,11.97
2017-10-13T23:20:11.235Z,11.73
2017-10-13T23:22:37.513Z,10.67
2017-10-13T23:25:03.765Z,11.83
2017-10-13T23:27:30.777Z,11.33
2017-10-13T23:29:57.140Z,11.50
2017-10-13T23:32:24.237Z,11.20
2017-10-13T23:34:50.517Z,11.57
2017-10-13T23:37:17.509Z,10.80
2017-10-13T23:39:43.773Z,10.57
2017-10-13T23:42:10.066Z,10.47
2017-10-13T23:44:36.369Z,10.47
2017-10-13T23:47:02.612Z,10.50
2017-10-13T23:49:28.918Z,11.50
2017-10-13T23:51:55.218Z,9.93
2017-10-13T23:54:21.519Z,10.37
2017-10-13T23:56:47.793Z,10.63
2017-10-13T23:59:14.800Z,10.00
