createdAt,value
2023-03-29T00:00:15.145Z,51.16
2023-03-29T00:02:48.550Z,51.17
2023-03-29T00:05:18.468Z,50.83
2023-03-29T00:07:47.006Z,50.98
2023-03-29T00:10:15.263Z,51.08
2023-03-29T00:12:43.534Z,51.21
2023-03-29T00:15:12.619Z,51.16
2023-03-29T00:17:40.977Z,50.94
2023-03-29T00:20:12.436Z,50.84
2023-03-29T00:22:42.267Z,50.86
2023-03-29T00:25:11.427Z,51.03
2023-03-29T00:27:39.987Z,51.08
2023-03-29T00:30:15.055Z,51.04
2023-03-29T00:32:43.812Z,51.02
2023-03-29T00:35:13.991Z,50.87
2023-03-29T00:37:42.396Z,50.87
2023-03-29T00:40:12.867Z,50.71
2023-03-29T00:42:44.867Z,50.82
2023-03-29T00:45:20.212Z,50.84
2023-03-29T00:47:51.671Z,51.35
2023-03-29T00:50:25.941Z,51.13
2023-03-29T00:52:59.358Z,51.37
2023-03-29T00:55:31.816Z,51.80
2023-03-29T00:58:01.769Z,51.63
2023-03-29T01:00:34.604Z,51.50
2023-03-29T01:03:13.785Z,51.91
2023-03-29T01:05:47.767Z,51.62
2023-03-29T01:08:21.744Z,51.66
2023-03-29T01:10:54.496Z,51.71
2023-03-29T01:13:28.385Z,51.98
2023-03-29T01:15:58.441Z,51.83
2023-03-29T01:18:26.792Z,51.91
2023-03-29T01:21:12.597Z,51.59
2023-03-29T01:24:08.907Z,51.77
2023-03-29T01:26:44.987Z,52.07
2023-03-29T01:29:18.853Z,51.91
2023-03-29T01:31:51.810Z,52.14
2023-03-29T01:34:27.398Z,52.04
2023-03-29T01:37:04.479Z,52.32
2023-03-29T01:39:35.055Z,52.33
2023-03-29T01:42:17.203Z,51.88
2023-03-29T01:44:56.482Z,51.95
2023-03-29T01:47:31.602Z,52.20
2023-03-29T01:50:08.842Z,52.22
2023-03-29T01:52:41.267Z,52.17
2023-03-29T01:55:13.206Z,51.88
2023-03-29T01:57:45.755Z,51.90
2023-03-29T02:00:19.720Z,51.69
2023-03-29T02:02:49.829Z,51.85
2023-03-29T02:05:19.836Z,51.66
2023-03-29T02:07:50.587Z,51.77
2023-03-29T02:10:20.139Z,51.86
2023-03-29T02:12:48.514Z,51.83
2023-03-29T02:15:20.303Z,51.39
2023-03-29T02:17:51.092Z,51.53
2023-03-29T02:20:23.815Z,51.28
2023-03-29T02:22:59.733Z,51.34
2023-03-29T02:25:28.124Z,51.21
2023-03-29T02:27:57.703Z,51.29
2023-03-29T02:30:31.711Z,51.47
2023-03-29T02:33:03.230Z,51.78
2023-03-29T02:35:36.423Z,51.69
2023-03-29T02:38:07.538Z,51.44
2023-03-29T02:40:37.787Z,51.26
2023-03-29T02:43:08.737Z,51.25
2023-03-29T02:45:41.873Z,50.82
2023-03-29T02:48:13.802Z,51.11
2023-03-29T02:50:47.257Z,50.98
2023-03-29T02:53:18.927Z,51.17
2023-03-29T02:55:48.656Z,51.47
2023-03-29T02:58:17.118Z,51.43
2023-03-29T03:00:49.321Z,51.36
2023-03-29T03:03:17.653Z,51.52
2023-03-29T03:05:50.457Z,51.46
2023-03-29T03:08:18.728Z,51.56
2023-03-29T03:10:47.643Z,51.33
2023-03-29T03:13:15.878Z,51.50
2023-03-29T03:15:48.821Z,51.54
2023-03-29T03:18:18.369Z,52.01
2023-03-29T03:20:55.938Z,51.95
2023-03-29T03:23:24.995Z,51.85
2023-03-29T03:25:53.748Z,51.79
2023-03-29T03:28:24.336Z,51.50
2023-03-29T03:30:52.993Z,52.11
2023-03-29T03:33:27.017Z,52.04
2023-03-29T03:36:15.421Z,51.84
2023-03-29T03:38:46.701Z,51.57
2023-03-29T03:41:14.758Z,51.59
2023-03-29T03:43:45.957Z,51.71
2023-03-29T03:46:14.316Z,51.68
2023-03-29T03:48:43.808Z,51.78
2023-03-29T03:51:24.556Z,52.03
2023-03-29T03:53:52.811Z,52.11
2023-03-29T03:56:48.180Z,52.27
2023-03-29T03:59:26.654Z,52.11
2023-03-29T04:02:02.756Z,51.86
2023-03-29T04:04:32.446Z,52.35
2023-03-29T04:07:17.924Z,51.93
2023-03-29T04:09:46.246Z,51.91
2023-03-29T04:12:27.115Z,51.82
2023-03-29T04:14:56.118Z,51.88
2023-03-29T04:17:26.199Z,51.85
2023-03-29T04:20:06.912Z,51.76
2023-03-29T04:22:35.383Z,51.69
2023-03-29T04:25:04.567Z,51.62
2023-03-29T04:27:47.779Z,51.95
2023-03-29T04:30:30.400Z,52.43
2023-03-29T04:33:01.319Z,52.32
2023-03-29T04:35:31.558Z,52.47
2023-03-29T04:38:00.124Z,52.91
2023-03-29T04:40:29.224Z,52.61
2023-03-29T04:43:11.268Z,52.68
2023-03-29T04:45:46.611Z,52.31
2023-03-29T04:48:26.512Z,52.33
2023-03-29T04:50:56.052Z,52.37
2023-03-29T04:53:24.105Z,52.20
2023-03-29T04:55:52.649Z,51.93
2023-03-29T04:58:32.785Z,52.00
2023-03-29T05:01:02.384Z,52.01
2023-03-29T05:03:36.692Z,52.27
2023-03-29T05:06:14.916Z,52.28
2023-03-29T05:08:44.742Z,52.17
2023-03-29T05:11:42.260Z,52.04
2023-03-29T05:14:10.520Z,52.11
2023-03-29T05:16:39.207Z,52.14
2023-03-29T05:19:07.474Z,52.15
2023-03-29T05:21:39.901Z,52.07
2023-03-29T05:24:11.007Z,52.03
2023-03-29T05:26:47.637Z,51.86
2023-03-29T05:29:15.761Z,51.98
2023-03-29T05:31:47.044Z,52.25
2023-03-29T05:34:17.327Z,52.01
2023-03-29T05:36:51.732Z,52.00
2023-03-29T05:39:21.136Z,52.14
2023-03-29T05:41:49.198Z,52.14
2023-03-29T05:44:28.497Z,52.43
2023-03-29T05:47:04.100Z,52.46
2023-03-29T05:49:32.481Z,52.53
2023-03-29T05:52:08.367Z,52.48
2023-03-29T05:54:38.294Z,52.66
2023-03-29T05:57:07.651Z,52.68
2023-03-29T05:59:36.180Z,53.00
2023-03-29T06:02:05.078Z,53.05
2023-03-29T06:04:36.630Z,53.29
2023-03-29T06:07:26.108Z,53.34
2023-03-29T06:10:23.756Z,53.54
2023-03-29T06:12:58.256Z,53.49
2023-03-29T06:15:27.163Z,53.60
2023-03-29T06:18:01.090Z,53.68
2023-03-29T06:20:29.351Z,54.03
2023-03-29T06:23:05.016Z,54.62
2023-03-29T06:25:34.155Z,54.66
2023-03-29T06:28:02.762Z,55.10
2023-03-29T06:30:30.989Z,55.04
2023-03-29T06:33:01.033Z,55.74
2023-03-29T06:35:52.263Z,55.55
2023-03-29T06:38:28.641Z,55.97
2023-03-29T06:41:02.361Z,56.07
2023-03-29T06:43:39.142Z,56.13
2023-03-29T06:46:12.276Z,56.44
2023-03-29T06:49:01.093Z,56.55
2023-03-29T06:51:37.554Z,56.74
2023-03-29T06:54:07.483Z,56.97
2023-03-29T06:56:37.117Z,56.98
2023-03-29T06:59:10.582Z,57.19
2023-03-29T07:01:45.358Z,57.21
2023-03-29T07:04:32.246Z,56.97
2023-03-29T07:07:22.868Z,56.98
2023-03-29T07:10:01.844Z,57.00
2023-03-29T07:13:00.714Z,56.99
2023-03-29T07:15:30.545Z,56.89
2023-03-29T07:18:21.066Z,56.97
2023-03-29T07:20:49.329Z,57.15
2023-03-29T07:23:18.137Z,57.34
2023-03-29T07:25:48.785Z,57.26
2023-03-29T07:28:17.053Z,57.53
2023-03-29T07:30:45.180Z,57.59
2023-03-29T07:33:16.992Z,57.80
2023-03-29T07:35:50.841Z,57.87
2023-03-29T07:38:18.941Z,57.47
2023-03-29T07:40:54.557Z,57.32
2023-03-29T07:43:41.771Z,56.99
2023-03-29T07:46:12.931Z,56.87
2023-03-29T07:48:41.351Z,57.04
2023-03-29T07:51:11.893Z,57.08
2023-03-29T07:53:45.932Z,57.24
2023-03-29T07:56:33.002Z,57.39
2023-03-29T07:59:12.973Z,57.14
2023-03-29T08:01:43.145Z,57.03
2023-03-29T08:04:21.669Z,57.00
2023-03-29T08:07:08.873Z,56.70
2023-03-29T08:09:56.387Z,56.13
2023-03-29T08:12:37.361Z,55.89
2023-03-29T08:15:07.436Z,55.18
2023-03-29T08:17:36.553Z,55.12
2023-03-29T08:20:09.628Z,55.07
2023-03-29T08:22:40.545Z,55.13
2023-03-29T08:25:31.576Z,55.00
2023-03-29T08:28:01.604Z,55.62
2023-03-29T08:30:38.244Z,55.24
2023-03-29T08:33:07.089Z,55.07
2023-03-29T08:35:35.222Z,54.58
2023-03-29T08:38:15.030Z,54.51
2023-03-29T08:40:43.669Z,54.13
2023-03-29T08:43:46.646Z,53.95
2023-03-29T08:46:35.132Z,53.46
2023-03-29T08:49:19.976Z,54.42
2023-03-29T08:51:51.873Z,54.59
2023-03-29T08:54:25.006Z,54.55
2023-03-29T08:57:27.217Z,54.59
2023-03-29T09:00:05.130Z,54.33
2023-03-29T09:02:36.689Z,54.30
2023-03-29T09:05:18.657Z,54.03
2023-03-29T09:07:57.035Z,54.07
2023-03-29T09:10:35.609Z,54.16
2023-03-29T09:13:15.922Z,53.62
2023-03-29T09:15:53.060Z,53.24
2023-03-29T09:18:59.240Z,52.91
2023-03-29T09:21:33.529Z,52.31
2023-03-29T09:24:21.851Z,51.49
2023-03-29T09:27:10.556Z,51.56
2023-03-29T09:29:57.326Z,51.27
2023-03-29T09:32:48.937Z,50.84
2023-03-29T09:35:23.618Z,51.95
2023-03-29T09:37:55.115Z,51.98
2023-03-29T09:40:27.429Z,48.86
2023-03-29T09:43:29.960Z,47.91
2023-03-29T09:46:03.794Z,48.61
2023-03-29T09:48:37.795Z,48.46
2023-03-29T09:51:09.114Z,48.54
2023-03-29T09:53:39.612Z,47.57
2023-03-29T09:56:30.787Z,47.59
2023-03-29T09:59:14.917Z,47.40
2023-03-29T10:01:45.597Z,46.95
2023-03-29T10:04:17.636Z,48.21
2023-03-29T10:06:53.942Z,46.23
2023-03-29T10:09:25.262Z,45.60
2023-03-29T10:12:03.270Z,45.57
2023-03-29T10:14:37.003Z,46.68
2023-03-29T10:17:08.736Z,44.99
2023-03-29T10:19:38.142Z,44.78
2023-03-29T10:22:08.149Z,45.29
2023-03-29T10:24:36.256Z,45.85
2023-03-29T10:27:07.885Z,45.96
2023-03-29T10:29:39.200Z,45.98
2023-03-29T10:32:16.697Z,45.96
2023-03-29T10:34:47.977Z,46.47
2023-03-29T10:37:19.350Z,47.06
2023-03-29T10:39:49.092Z,47.38
2023-03-29T10:42:20.701Z,47.73
2023-03-29T10:44:55.079Z,48.07
2023-03-29T10:47:23.869Z,48.47
2023-03-29T10:49:56.937Z,48.44
2023-03-29T10:52:26.109Z,48.55
2023-03-29T10:54:56.992Z,48.31
2023-03-29T10:57:31.631Z,48.56
2023-03-29T11:00:06.979Z,48.96
2023-03-29T11:03:05.533Z,48.82
2023-03-29T11:05:40.512Z,48.79
2023-03-29T11:08:20.746Z,48.76
2023-03-29T11:11:00.306Z,48.70
2023-03-29T11:13:37.442Z,48.57
2023-03-29T11:16:18.648Z,48.41
2023-03-29T11:19:14.997Z,48.28
2023-03-29T11:21:53.752Z,48.04
2023-03-29T11:24:30.422Z,48.40
2023-03-29T11:27:11.001Z,48.57
2023-03-29T11:29:46.543Z,48.77
2023-03-29T11:32:20.093Z,48.63
2023-03-29T11:34:59.586Z,48.43
2023-03-29T11:37:34.112Z,48.45
2023-03-29T11:40:17.227Z,48.34
2023-03-29T11:42:48.978Z,48.44
2023-03-29T11:45:24.450Z,48.24
2023-03-29T11:47:54.717Z,48.05
2023-03-29T11:50:26.740Z,47.54
2023-03-29T11:53:00.515Z,47.18
2023-03-29T11:55:31.525Z,46.80
2023-03-29T11:58:03.592Z,46.60
2023-03-29T12:00:36.478Z,46.59
2023-03-29T12:03:13.049Z,46.27
2023-03-29T12:05:46.898Z,46.25
2023-03-29T12:08:20.259Z,46.39
2023-03-29T12:10:54.137Z,45.96
2023-03-29T12:13:25.661Z,45.92
2023-03-29T12:15:58.790Z,46.35
2023-03-29T12:18:33.360Z,46.30
2023-03-29T12:21:04.704Z,46.28
2023-03-29T12:23:36.545Z,46.23
2023-03-29T12:26:10.775Z,45.54
2023-03-29T12:29:11.116Z,44.33
2023-03-29T12:31:45.775Z,44.99
2023-03-29T12:34:36.971Z,44.54
2023-03-29T12:37:47.048Z,44.85
2023-03-29T12:40:44.973Z,45.22
2023-03-29T12:43:43.586Z,45.07
2023-03-29T12:46:35.586Z,45.09
2023-03-29T12:49:12.093Z,44.58
2023-03-29T12:51:43.789Z,44.83
2023-03-29T12:54:16.707Z,44.32
2023-03-29T12:57:00.318Z,44.58
2023-03-29T12:59:38.556Z,44.84
2023-03-29T13:02:28.423Z,44.68
2023-03-29T13:04:58.769Z,44.96
2023-03-29T13:07:33.816Z,44.41
2023-03-29T13:10:03.526Z,43.91
2023-03-29T13:12:40.129Z,44.37
2023-03-29T13:15:23.135Z,44.25
2023-03-29T13:17:58.720Z,44.22
2023-03-29T13:20:42.287Z,43.96
2023-03-29T13:23:33.637Z,43.15
2023-03-29T13:26:19.708Z,42.57
2023-03-29T13:29:07.894Z,43.32
2023-03-29T13:31:44.196Z,43.35
2023-03-29T13:34:23.916Z,42.47
2023-03-29T13:37:02.442Z,43.06
2023-03-29T13:39:33.144Z,43.38
2023-03-29T13:42:18.737Z,42.87
2023-03-29T13:44:49.245Z,43.65
2023-03-29T13:47:39.023Z,44.08
2023-03-29T13:50:16.593Z,44.10
2023-03-29T13:52:51.609Z,44.06
2023-03-29T13:55:25.259Z,44.46
2023-03-29T13:57:57.426Z,43.94
2023-03-29T14:00:32.361Z,43.42
2023-03-29T14:03:02.595Z,43.50
2023-03-29T14:05:34.402Z,43.57
2023-03-29T14:08:10.833Z,43.63
2023-03-29T14:10:44.061Z,43.32
2023-03-29T14:13:15.366Z,43.61
2023-03-29T14:15:51.263Z,43.39
2023-03-29T14:18:23.391Z,43.19
2023-03-29T14:20:55.862Z,43.74
2023-03-29T14:23:35.342Z,43.56
2023-03-29T14:26:14.019Z,43.34
2023-03-29T14:28:51.923Z,43.32
2023-03-29T14:31:25.494Z,43.45
2023-03-29T14:33:56.218Z,43.45
2023-03-29T14:36:34.737Z,43.66
2023-03-29T14:39:17.075Z,43.53
2023-03-29T14:41:51.898Z,43.48
2023-03-29T14:44:24.220Z,43.16
2023-03-29T14:47:03.403Z,43.62
2023-03-29T14:49:34.675Z,43.10
2023-03-29T14:52:04.672Z,42.89
2023-03-29T14:54:38.300Z,43.46
2023-03-29T14:57:08.707Z,43.26
2023-03-29T14:59:39.829Z,43.19
2023-03-29T15:02:24.259Z,43.16
2023-03-29T15:04:57.204Z,43.06
2023-03-29T15:07:27.089Z,42.66
2023-03-29T15:09:56.428Z,42.93
2023-03-29T15:12:24.925Z,42.74
2023-03-29T15:14:54.061Z,42.63
2023-03-29T15:17:49.602Z,42.38
2023-03-29T15:20:23.427Z,42.87
2023-03-29T15:22:58.900Z,42.98
2023-03-29T15:25:28.666Z,43.00
2023-03-29T15:28:01.020Z,43.47
2023-03-29T15:30:34.876Z,43.21
2023-03-29T15:33:24.913Z,43.50
2023-03-29T15:35:54.833Z,43.42
2023-03-29T15:38:30.218Z,43.61
2023-03-29T15:41:02.343Z,43.86
2023-03-29T15:43:31.111Z,43.90
2023-03-29T15:45:59.654Z,44.07
2023-03-29T15:48:30.461Z,44.39
2023-03-29T15:51:01.506Z,44.72
2023-03-29T15:53:31.132Z,44.87
2023-03-29T15:56:04.023Z,44.61
2023-03-29T15:58:34.708Z,44.47
2023-03-29T16:01:12.398Z,44.29
2023-03-29T16:03:42.333Z,44.58
2023-03-29T16:06:12.388Z,44.78
2023-03-29T16:08:41.890Z,45.19
2023-03-29T16:11:10.316Z,45.57
2023-03-29T16:13:38.610Z,45.80
2023-03-29T16:16:08.421Z,45.70
2023-03-29T16:18:36.892Z,45.62
2023-03-29T16:21:08.012Z,45.45
2023-03-29T16:23:36.798Z,45.55
2023-03-29T16:26:06.644Z,45.65
2023-03-29T16:28:35.159Z,45.99
2023-03-29T16:31:03.446Z,46.22
2023-03-29T16:33:31.817Z,46.32
2023-03-29T16:36:00.694Z,46.55
2023-03-29T16:38:30.757Z,46.55
2023-03-29T16:40:59.016Z,46.59
2023-03-29T16:43:27.723Z,46.86
2023-03-29T16:45:56.939Z,47.16
2023-03-29T16:48:25.394Z,47.35
2023-03-29T16:50:53.822Z,47.37
2023-03-29T16:53:23.792Z,47.41
2023-03-29T16:55:53.476Z,47.60
2023-03-29T16:58:23.084Z,47.74
2023-03-29T17:00:51.965Z,47.91
2023-03-29T17:03:20.304Z,48.05
2023-03-29T17:05:49.999Z,48.08
2023-03-29T17:08:18.831Z,48.41
2023-03-29T17:10:47.393Z,48.60
2023-03-29T17:13:17.029Z,48.70
2023-03-29T17:15:45.373Z,48.89
2023-03-29T17:18:16.624Z,48.77
2023-03-29T17:20:45.004Z,49.34
2023-03-29T17:23:13.289Z,49.29
2023-03-29T17:25:41.581Z,49.33
2023-03-29T17:28:10.052Z,49.11
2023-03-29T17:30:41.360Z,49.02
2023-03-29T17:33:11.268Z,49.14
2023-03-29T17:35:39.869Z,49.44
2023-03-29T17:38:08.136Z,49.59
2023-03-29T17:40:36.483Z,49.44
2023-03-29T17:43:05.038Z,49.50
2023-03-29T17:45:35.357Z,49.85
2023-03-29T17:48:06.538Z,49.92
2023-03-29T17:50:35.095Z,50.19
2023-03-29T17:53:03.634Z,50.19
2023-03-29T17:55:31.901Z,50.50
2023-03-29T17:58:00.176Z,50.45
2023-03-29T18:00:29.338Z,50.78
2023-03-29T18:02:57.841Z,50.70
2023-03-29T18:05:27.867Z,50.93
2023-03-29T18:07:56.455Z,50.85
2023-03-29T18:10:24.733Z,50.88
2023-03-29T18:12:53.115Z,50.76
2023-03-29T18:15:21.880Z,50.87
2023-03-29T18:17:50.354Z,51.16
2023-03-29T18:20:20.487Z,51.65
2023-03-29T18:22:50.162Z,51.88
2023-03-29T18:25:20.143Z,52.30
2023-03-29T18:27:48.461Z,52.28
2023-03-29T18:30:17.391Z,52.29
2023-03-29T18:32:46.048Z,52.53
2023-03-29T18:35:14.301Z,53.56
2023-03-29T18:37:42.793Z,53.53
2023-03-29T18:40:13.155Z,53.36
2023-03-29T18:42:41.558Z,53.36
2023-03-29T18:45:10.725Z,53.36
2023-03-29T18:47:39.073Z,53.52
2023-03-29T18:50:09.395Z,53.86
2023-03-29T18:52:37.907Z,54.09
2023-03-29T18:55:07.464Z,53.95
2023-03-29T18:57:37.376Z,53.80
2023-03-29T19:00:11.977Z,54.08
2023-03-29T19:02:40.780Z,53.83
2023-03-29T19:05:10.081Z,54.08
2023-03-29T19:07:38.405Z,54.17
2023-03-29T19:10:08.504Z,54.47
2023-03-29T19:12:38.144Z,54.38
2023-03-29T19:15:07.476Z,54.83
2023-03-29T19:17:35.839Z,54.81
2023-03-29T19:20:06.690Z,54.88
2023-03-29T19:22:35.012Z,55.20
2023-03-29T19:25:03.455Z,55.58
2023-03-29T19:27:31.905Z,55.53
2023-03-29T19:30:02.397Z,55.60
2023-03-29T19:32:33.187Z,55.42
2023-03-29T19:35:02.129Z,55.32
2023-03-29T19:37:30.360Z,55.89
2023-03-29T19:39:58.666Z,55.81
2023-03-29T19:42:26.964Z,55.82
2023-03-29T19:44:55.239Z,55.90
2023-03-29T19:47:24.925Z,56.13
2023-03-29T19:49:53.215Z,56.56
2023-03-29T19:52:24.091Z,56.61
2023-03-29T19:54:52.361Z,56.66
2023-03-29T19:57:21.466Z,57.49
2023-03-29T19:59:49.924Z,57.28
2023-03-29T20:02:18.241Z,57.09
2023-03-29T20:04:47.864Z,57.05
2023-03-29T20:07:16.117Z,57.06
2023-03-29T20:09:45.307Z,57.12
2023-03-29T20:12:13.749Z,56.93
2023-03-29T20:14:43.308Z,57.19
2023-03-29T20:17:11.980Z,57.36
2023-03-29T20:19:44.066Z,57.63
2023-03-29T20:22:13.848Z,58.00
2023-03-29T20:24:42.110Z,58.12
2023-03-29T20:27:11.092Z,58.06
2023-03-29T20:29:39.428Z,57.96
2023-03-29T20:32:09.155Z,57.98
2023-03-29T20:34:37.660Z,58.00
2023-03-29T20:37:06.367Z,57.77
2023-03-29T20:39:36.117Z,57.90
2023-03-29T20:42:04.478Z,58.00
2023-03-29T20:44:35.236Z,57.78
2023-03-29T20:47:05.034Z,57.94
2023-03-29T20:49:37.199Z,57.91
2023-03-29T20:52:08.439Z,57.95
2023-03-29T20:54:38.821Z,57.88
2023-03-29T20:57:08.051Z,58.09
2023-03-29T20:59:38.045Z,58.03
2023-03-29T21:02:08.749Z,58.74
2023-03-29T21:04:37.193Z,58.80
2023-03-29T21:07:08.239Z,58.45
2023-03-29T21:09:38.143Z,58.58
2023-03-29T21:12:06.700Z,58.26
2023-03-29T21:14:34.975Z,58.73
2023-03-29T21:17:03.368Z,58.70
2023-03-29T21:19:31.705Z,59.19
2023-03-29T21:22:00.042Z,58.59
2023-03-29T21:24:28.337Z,58.39
2023-03-29T21:26:58.095Z,58.52
2023-03-29T21:29:27.709Z,58.25
2023-03-29T21:31:56.457Z,58.20
2023-03-29T21:34:24.779Z,58.39
2023-03-29T21:36:53.119Z,58.51
2023-03-29T21:39:21.385Z,58.38
2023-03-29T21:41:49.700Z,58.22
2023-03-29T21:44:19.393Z,58.24
2023-03-29T21:46:47.761Z,58.12
2023-03-29T21:49:16.154Z,57.79
2023-03-29T21:51:44.484Z,57.83
2023-03-29T21:54:12.757Z,58.03
2023-03-29T21:56:41.157Z,57.97
2023-03-29T21:59:09.438Z,58.05
2023-03-29T22:01:39.274Z,58.44
2023-03-29T22:04:07.700Z,58.46
2023-03-29T22:06:36.278Z,58.32
2023-03-29T22:09:05.241Z,58.16
2023-03-29T22:11:34.671Z,58.06
2023-03-29T22:14:04.156Z,58.24
2023-03-29T22:16:32.583Z,58.25
2023-03-29T22:19:02.433Z,58.07
2023-03-29T22:21:32.244Z,58.56
2023-03-29T22:24:01.736Z,59.31
2023-03-29T22:26:32.421Z,58.82
2023-03-29T22:29:02.008Z,58.59
2023-03-29T22:31:30.829Z,58.58
2023-03-29T22:34:00.735Z,59.10
2023-03-29T22:36:32.429Z,59.33
2023-03-29T22:39:00.860Z,59.29
2023-03-29T22:41:29.567Z,58.97
2023-03-29T22:44:01.027Z,59.12
2023-03-29T22:46:29.639Z,59.16
2023-03-29T22:48:57.945Z,58.75
2023-03-29T22:51:26.320Z,58.96
2023-03-29T22:53:56.268Z,59.21
2023-03-29T22:56:24.896Z,59.14
2023-03-29T22:58:53.221Z,59.70
2023-03-29T23:01:21.700Z,59.28
2023-03-29T23:03:50.066Z,59.10
2023-03-29T23:06:18.437Z,59.20
2023-03-29T23:08:46.686Z,59.22
2023-03-29T23:11:16.405Z,59.04
2023-03-29T23:13:48.816Z,58.87
2023-03-29T23:16:17.437Z,58.83
2023-03-29T23:18:47.033Z,58.76
2023-03-29T23:21:15.431Z,58.80
2023-03-29T23:23:44.763Z,58.77
2023-03-29T23:26:13.093Z,59.42
2023-03-29T23:28:42.829Z,59.52
2023-03-29T23:31:13.565Z,58.99
2023-03-29T23:33:43.400Z,58.71
2023-03-29T23:36:13.083Z,58.72
2023-03-29T23:38:42.296Z,58.83
2023-03-29T23:41:13.003Z,59.00
2023-03-29T23:43:44.280Z,58.94
2023-03-29T23:46:15.311Z,59.24
2023-03-29T23:48:47.272Z,59.28
2023-03-29T23:51:18.186Z,59.36
2023-03-29T23:53:46.704Z,59.80
2023-03-29T23:56:15.070Z,59.57
2023-03-29T23:58:44.710Z,59.54
