createdAt,value
2023-01-21T00:00:56.820Z,-4.15
2023-01-21T00:03:23.441Z,-4.19
2023-01-21T00:05:50.330Z,-4.27
2023-01-21T00:08:16.909Z,-4.30
2023-01-21T00:10:43.495Z,-4.31
2023-01-21T00:13:09.931Z,-4.36
2023-01-21T00:15:36.926Z,-4.39
2023-01-21T00:18:03.463Z,-4.42
2023-01-21T00:20:29.894Z,-4.42
2023-01-21T00:22:56.359Z,-4.41
2023-01-21T00:25:22.804Z,-4.40
2023-01-21T00:27:49.264Z,-4.39
2023-01-21T00:30:16.338Z,-4.36
2023-01-21T00:32:42.948Z,-4.34
2023-01-21T00:35:09.681Z,-4.35
2023-01-21T00:37:36.097Z,-4.33
2023-01-21T00:40:02.703Z,-4.33
2023-01-21T00:42:29.912Z,-4.32
2023-01-21T00:44:57.388Z,-4.32
2023-01-21T00:47:24.451Z,-4.31
2023-01-21T00:49:51.110Z,-4.34
2023-01-21T00:52:17.567Z,-4.28
2023-01-21T00:54:44.380Z,-4.24
2023-01-21T00:57:10.884Z,-4.22
2023-01-21T00:59:37.561Z,-4.18
2023-01-21T01:02:04.070Z,-4.20
2023-01-21T01:04:30.544Z,-4.15
2023-01-21T01:06:57.199Z,-4.15
2023-01-21T01:09:23.658Z,-4.17
2023-01-21T01:11:50.106Z,-4.18
2023-01-21T01:14:16.511Z,-4.20
2023-01-21T01:16:43.016Z,-4.21
2023-01-21T01:19:11.601Z,-4.22
2023-01-21T01:21:38.361Z,-4.23
2023-01-21T01:24:06.126Z,-4.26
2023-01-21T01:26:35.440Z,-4.30
2023-01-21T01:29:03.698Z,-4.39
2023-01-21T01:31:30.202Z,-4.51
2023-01-21T01:33:57.234Z,-4.53
2023-01-21T01:36:24.384Z,-4.53
2023-01-21T01:38:51.933Z,-4.59
2023-01-21T01:41:24.160Z,-4.64
2023-01-21T01:44:00.892Z,-4.70
2023-01-21T01:46:29.858Z,-4.78
2023-01-21T01:49:11.476Z,-4.82
2023-01-21T01:51:49.088Z,-4.86
2023-01-21T01:54:22.446Z,-4.93
2023-01-21T01:56:54.846Z,-4.99
2023-01-21T01:59:21.726Z,-4.94
2023-01-21T02:01:48.782Z,-4.92
2023-01-21T02:04:20.775Z,-4.92
2023-01-21T02:06:48.835Z,-4.91
2023-01-21T02:09:15.234Z,-4.90
2023-01-21T02:11:41.709Z,-4.87
2023-01-21T02:14:08.227Z,-4.90
2023-01-21T02:16:50.296Z,-4.87
2023-01-21T02:19:54.304Z,-4.88
2023-01-21T02:22:29.589Z,-4.92
2023-01-21T02:25:20.784Z,-4.91
2023-01-21T02:27:54.688Z,-4.89
2023-01-21T02:30:38.024Z,-4.89
2023-01-21T02:33:22.474Z,-4.91
2023-01-21T02:35:59.740Z,-4.91
2023-01-21T02:38:40.910Z,-4.96
2023-01-21T02:41:10.528Z,-4.93
2023-01-21T02:43:57.248Z,-5.01
2023-01-21T02:46:35.070Z,-4.96
2023-01-21T02:49:11.560Z,-4.95
2023-01-21T02:51:37.992Z,-4.93
2023-01-21T02:54:32.876Z,-4.93
2023-01-21T02:56:59.352Z,-4.87
2023-01-21T02:59:25.798Z,-4.84
2023-01-21T03:02:29.977Z,-4.79
2023-01-21T03:05:23.671Z,-4.77
2023-01-21T03:08:10.151Z,-4.70
2023-01-21T03:10:48.675Z,-4.70
2023-01-21T03:13:43.510Z,-4.59
2023-01-21T03:16:32.234Z,-4.54
2023-01-21T03:19:04.579Z,-4.49
2023-01-21T03:21:33.716Z,-4.46
2023-01-21T03:24:01.568Z,-4.42
2023-01-21T03:26:33.255Z,-4.42
2023-01-21T03:29:09.315Z,-4.42
2023-01-21T03:31:39.215Z,-4.39
2023-01-21T03:34:09.866Z,-4.48
2023-01-21T03:36:53.727Z,-4.44
2023-01-21T03:39:48.336Z,-4.40
2023-01-21T03:42:14.991Z,-4.39
2023-01-21T03:44:42.123Z,-4.41
2023-01-21T03:47:25.209Z,-4.40
2023-01-21T03:50:04.229Z,-4.42
2023-01-21T03:52:31.630Z,-4.46
2023-01-21T03:54:58.042Z,-4.50
2023-01-21T03:57:24.538Z,-4.55
2023-01-21T03:59:51.034Z,-4.59
2023-01-21T04:02:21.018Z,-4.61
2023-01-21T04:04:47.732Z,-4.66
2023-01-21T04:07:15.425Z,-4.64
2023-01-21T04:09:41.907Z,-4.66
2023-01-21T04:12:08.412Z,-4.67
2023-01-21T04:14:34.836Z,-4.68
2023-01-21T04:17:01.287Z,-4.69
2023-01-21T04:19:27.756Z,-4.68
2023-01-21T04:21:54.189Z,-4.67
2023-01-21T04:24:20.575Z,-4.67
2023-01-21T04:26:46.971Z,-4.64
2023-01-21T04:29:13.461Z,-4.65
2023-01-21T04:31:40.034Z,-4.65
2023-01-21T04:34:06.475Z,-4.64
2023-01-21T04:36:32.917Z,-4.64
2023-01-21T04:38:59.383Z,-4.62
2023-01-21T04:41:25.805Z,-4.61
2023-01-21T04:43:52.246Z,-4.60
2023-01-21T04:46:18.720Z,-4.61
2023-01-21T04:48:45.149Z,-4.67
2023-01-21T04:51:11.635Z,-4.60
2023-01-21T04:53:38.176Z,-4.61
2023-01-21T04:56:04.903Z,-4.63
2023-01-21T04:58:31.482Z,-4.64
2023-01-21T05:00:57.946Z,-4.55
2023-01-21T05:03:24.437Z,-4.54
2023-01-21T05:05:50.940Z,-4.54
2023-01-21T05:08:17.405Z,-4.53
2023-01-21T05:10:43.793Z,-4.54
2023-01-21T05:13:10.227Z,-4.55
2023-01-21T05:15:36.683Z,-4.58
2023-01-21T05:18:03.280Z,-4.60
2023-01-21T05:20:29.693Z,-4.58
2023-01-21T05:22:56.222Z,-4.57
2023-01-21T05:25:22.602Z,-4.55
2023-01-21T05:27:53.161Z,-4.54
2023-01-21T05:30:19.883Z,-4.53
2023-01-21T05:32:53.205Z,-4.46
2023-01-21T05:35:23.875Z,-4.38
2023-01-21T05:37:50.575Z,-4.31
2023-01-21T05:40:18.422Z,-4.26
2023-01-21T05:42:46.246Z,-4.23
2023-01-21T05:45:13.168Z,-4.13
2023-01-21T05:47:39.610Z,-4.05
2023-01-21T05:50:07.191Z,-4.01
2023-01-21T05:52:34.590Z,-4.00
2023-01-21T05:55:02.836Z,-3.91
2023-01-21T05:57:30.603Z,-3.86
2023-01-21T05:59:57.296Z,-3.86
2023-01-21T06:02:23.940Z,-3.77
2023-01-21T06:04:50.419Z,-3.76
2023-01-21T06:07:17.039Z,-3.74
2023-01-21T06:09:43.492Z,-3.71
2023-01-21T06:12:09.923Z,-3.70
2023-01-21T06:14:36.315Z,-3.68
2023-01-21T06:17:02.722Z,-3.68
2023-01-21T06:19:29.216Z,-3.69
2023-01-21T06:21:55.644Z,-3.70
2023-01-21T06:24:22.109Z,-3.69
2023-01-21T06:26:48.506Z,-3.69
2023-01-21T06:29:14.923Z,-3.73
2023-01-21T06:31:41.487Z,-3.70
2023-01-21T06:34:09.381Z,-3.75
2023-01-21T06:36:36.323Z,-3.73
2023-01-21T06:39:02.800Z,-3.74
2023-01-21T06:41:29.208Z,-3.68
2023-01-21T06:43:55.587Z,-3.62
2023-01-21T06:46:22.057Z,-3.61
2023-01-21T06:48:48.543Z,-3.59
2023-01-21T06:51:15.032Z,-3.60
2023-01-21T06:53:41.506Z,-3.60
2023-01-21T06:56:07.911Z,-3.57
2023-01-21T06:58:34.285Z,-3.54
2023-01-21T07:01:00.676Z,-3.49
2023-01-21T07:03:27.136Z,-3.47
2023-01-21T07:05:53.528Z,-3.41
2023-01-21T07:08:19.907Z,-3.35
2023-01-21T07:10:47.840Z,-3.32
2023-01-21T07:13:14.550Z,-3.27
2023-01-21T07:15:41.011Z,-3.22
2023-01-21T07:18:07.539Z,-3.15
2023-01-21T07:20:34.161Z,-3.10
2023-01-21T07:23:00.595Z,-3.04
2023-01-21T07:25:27.171Z,-2.99
2023-01-21T07:27:53.556Z,-2.95
2023-01-21T07:30:21.041Z,-2.92
2023-01-21T07:32:47.734Z,-2.94
2023-01-21T07:35:14.531Z,-2.88
2023-01-21T07:37:41.270Z,-2.83
2023-01-21T07:40:08.575Z,-2.77
2023-01-21T07:42:35.011Z,-2.74
2023-01-21T07:45:03.790Z,-2.70
2023-01-21T07:47:30.449Z,-2.65
2023-01-21T07:49:56.831Z,-2.60
2023-01-21T07:52:23.229Z,-2.51
2023-01-21T07:54:49.668Z,-2.45
2023-01-21T07:57:16.081Z,-2.38
2023-01-21T07:59:42.851Z,-2.31
2023-01-21T08:02:11.108Z,-2.27
2023-01-21T08:04:37.646Z,-2.23
2023-01-21T08:07:11.946Z,-2.13
2023-01-21T08:09:39.715Z,-2.06
2023-01-21T08:12:07.677Z,-2.08
2023-01-21T08:14:34.576Z,-2.02
2023-01-21T08:17:01.346Z,-1.98
2023-01-21T08:19:27.810Z,-1.90
2023-01-21T08:21:54.205Z,-1.81
2023-01-21T08:24:20.591Z,-1.72
2023-01-21T08:26:47.051Z,-1.63
2023-01-21T08:29:13.433Z,-1.52
2023-01-21T08:31:39.929Z,-1.44
2023-01-21T08:34:06.389Z,-1.42
2023-01-21T08:36:32.966Z,-1.39
2023-01-21T08:39:01.784Z,-1.34
2023-01-21T08:41:28.375Z,-1.29
2023-01-21T08:43:54.766Z,-1.22
2023-01-21T08:46:21.173Z,-1.15
2023-01-21T08:48:47.569Z,-1.15
2023-01-21T08:51:14.129Z,-1.17
2023-01-21T08:53:40.625Z,-1.21
2023-01-21T08:56:07.187Z,-1.21
2023-01-21T08:58:33.753Z,-1.21
2023-01-21T09:01:06.542Z,-1.18
2023-01-21T09:03:32.954Z,-1.14
2023-01-21T09:06:03.961Z,-1.09
2023-01-21T09:08:30.533Z,-0.99
2023-01-21T09:11:01.358Z,-0.89
2023-01-21T09:13:33.337Z,-0.87
2023-01-21T09:16:00.260Z,-0.95
2023-01-21T09:18:26.759Z,-1.01
2023-01-21T09:20:53.604Z,-0.99
2023-01-21T09:23:25.966Z,-1.09
2023-01-21T09:26:11.959Z,-1.13
2023-01-21T09:28:39.957Z,-1.21
2023-01-21T09:31:08.944Z,-1.21
2023-01-21T09:33:37.520Z,-1.24
2023-01-21T09:36:06.906Z,-1.24
2023-01-21T09:38:33.417Z,-1.24
2023-01-21T09:41:24.850Z,-1.21
2023-01-21T09:44:07.336Z,-1.24
2023-01-21T09:46:52.848Z,-1.13
2023-01-21T09:49:27.594Z,-1.06
2023-01-21T09:52:01.133Z,-1.09
2023-01-21T09:54:31.253Z,-1.13
2023-01-21T09:57:19.994Z,-1.11
2023-01-21T10:00:19.651Z,-1.07
2023-01-21T10:03:00.510Z,-1.04
2023-01-21T10:05:43.508Z,-1.00
2023-01-21T10:08:30.283Z,-0.87
2023-01-21T10:11:13.489Z,-0.77
2023-01-21T10:14:01.717Z,-0.75
2023-01-21T10:16:42.376Z,-0.68
2023-01-21T10:19:14.315Z,-0.72
2023-01-21T10:21:53.671Z,-0.70
2023-01-21T10:24:24.582Z,-0.54
2023-01-21T10:26:53.849Z,-0.56
2023-01-21T10:29:24.304Z,-0.54
2023-01-21T10:32:04.276Z,-0.52
2023-01-21T10:34:33.300Z,-0.48
2023-01-21T10:37:18.348Z,-0.47
2023-01-21T10:39:59.501Z,-0.43
2023-01-21T10:42:49.242Z,-0.44
2023-01-21T10:45:27.173Z,-0.46
2023-01-21T10:48:02.322Z,-0.50
2023-01-21T10:50:44.222Z,-0.52
2023-01-21T10:53:29.774Z,-0.54
2023-01-21T10:56:21.091Z,-0.59
2023-01-21T10:58:57.770Z,-0.57
2023-01-21T11:01:29.709Z,-0.54
2023-01-21T11:04:13.094Z,-0.55
2023-01-21T11:06:40.538Z,-0.61
2023-01-21T11:09:10.617Z,-0.60
2023-01-21T11:11:38.104Z,-0.60
2023-01-21T11:14:04.544Z,-0.63
2023-01-21T11:16:38.868Z,-0.71
2023-01-21T11:19:07.241Z,-0.79
2023-01-21T11:21:34.026Z,-0.80
2023-01-21T11:24:18.283Z,-0.78
2023-01-21T11:26:53.838Z,-0.66
2023-01-21T11:29:21.810Z,-0.61
2023-01-21T11:31:52.952Z,-0.53
2023-01-21T11:34:22.258Z,-0.43
2023-01-21T11:37:02.244Z,-0.45
2023-01-21T11:39:31.776Z,-0.45
2023-01-21T11:42:06.371Z,-0.45
2023-01-21T11:44:34.130Z,-0.47
2023-01-21T11:47:00.694Z,-0.42
2023-01-21T11:49:32.706Z,-0.28
2023-01-21T11:52:18.109Z,-0.16
2023-01-21T11:54:44.895Z,-0.16
2023-01-21T11:57:40.728Z,-0.11
2023-01-21T12:00:18.785Z,-0.13
2023-01-21T12:02:49.350Z,-0.09
2023-01-21T12:05:28.564Z,-0.11
2023-01-21T12:07:55.816Z,-0.13
2023-01-21T12:10:45.731Z,-0.09
2023-01-21T12:13:17.540Z,-0.08
2023-01-21T12:16:18.512Z,-0.13
2023-01-21T12:19:06.911Z,-0.12
2023-01-21T12:22:10.272Z,-0.11
2023-01-21T12:24:59.139Z,-0.20
2023-01-21T12:27:34.739Z,-0.24
2023-01-21T12:30:22.986Z,-0.18
2023-01-21T12:32:56.691Z,-0.14
2023-01-21T12:35:45.066Z,-0.01
2023-01-21T12:38:20.157Z,0.05
2023-01-21T12:40:56.000Z,0.07
2023-01-21T12:43:34.111Z,0.08
2023-01-21T12:46:23.499Z,0.04
2023-01-21T12:49:05.609Z,0.00
2023-01-21T12:51:41.090Z,-0.12
2023-01-21T12:54:21.150Z,-0.06
2023-01-21T12:57:12.886Z,-0.09
2023-01-21T12:59:57.071Z,-0.20
2023-01-21T13:03:09.438Z,-0.27
2023-01-21T13:05:50.345Z,-0.36
2023-01-21T13:08:40.283Z,-0.38
2023-01-21T13:11:18.654Z,-0.37
2023-01-21T13:14:06.639Z,-0.42
2023-01-21T13:16:40.793Z,-0.46
2023-01-21T13:19:12.344Z,-0.52
2023-01-21T13:22:18.219Z,-0.60
2023-01-21T13:25:08.420Z,-0.65
2023-01-21T13:27:48.156Z,-0.66
2023-01-21T13:30:41.404Z,-0.67
2023-01-21T13:33:31.580Z,-0.67
2023-01-21T13:36:14.510Z,-0.72
2023-01-21T13:39:05.181Z,-0.72
2023-01-21T13:41:59.155Z,-0.75
2023-01-21T13:44:49.565Z,-0.69
2023-01-21T13:47:32.965Z,-0.69
2023-01-21T13:50:19.642Z,-0.74
2023-01-21T13:53:04.901Z,-0.75
2023-01-21T13:56:08.635Z,-0.76
2023-01-21T13:58:43.096Z,-0.78
2023-01-21T14:01:17.810Z,-0.79
2023-01-21T14:03:56.779Z,-0.80
2023-01-21T14:06:39.345Z,-0.80
2023-01-21T14:09:20.449Z,-0.85
2023-01-21T14:12:02.743Z,-0.87
2023-01-21T14:14:38.520Z,-0.88
2023-01-21T14:17:43.532Z,-0.89
2023-01-21T14:20:29.038Z,-0.93
2023-01-21T14:23:10.286Z,-0.94
2023-01-21T14:26:08.568Z,-0.96
2023-01-21T14:28:49.915Z,-0.99
2023-01-21T14:31:22.296Z,-1.02
2023-01-21T14:34:05.180Z,-1.09
2023-01-21T14:36:56.763Z,-1.09
2023-01-21T14:39:34.493Z,-1.10
2023-01-21T14:42:01.938Z,-1.17
2023-01-21T14:44:45.203Z,-1.26
2023-01-21T14:47:29.705Z,-1.29
2023-01-21T14:49:58.848Z,-1.30
2023-01-21T14:52:40.511Z,-1.27
2023-01-21T14:55:25.797Z,-1.33
2023-01-21T14:57:53.304Z,-1.38
2023-01-21T15:00:32.054Z,-1.38
2023-01-21T15:03:27.205Z,-1.40
2023-01-21T15:05:57.112Z,-1.42
2023-01-21T15:08:25.377Z,-1.41
2023-01-21T15:10:57.663Z,-1.44
2023-01-21T15:13:33.232Z,-1.45
2023-01-21T15:16:16.653Z,-1.50
2023-01-21T15:18:48.342Z,-1.51
2023-01-21T15:21:36.164Z,-1.49
2023-01-21T15:24:30.433Z,-1.47
2023-01-21T15:27:19.889Z,-1.45
2023-01-21T15:30:06.571Z,-1.46
2023-01-21T15:32:38.430Z,-1.49
2023-01-21T15:35:16.247Z,-1.49
2023-01-21T15:37:46.153Z,-1.48
2023-01-21T15:40:19.801Z,-1.53
2023-01-21T15:42:55.193Z,-1.52
2023-01-21T15:45:48.925Z,-1.49
2023-01-21T15:48:40.905Z,-1.54
2023-01-21T15:51:39.567Z,-1.58
2023-01-21T15:54:18.322Z,-1.58
2023-01-21T15:56:56.187Z,-1.64
2023-01-21T15:59:41.134Z,-1.67
2023-01-21T16:02:13.701Z,-1.66
2023-01-21T16:05:08.518Z,-1.72
2023-01-21T16:07:47.162Z,-1.72
2023-01-21T16:10:41.369Z,-1.69
2023-01-21T16:13:16.144Z,-1.68
2023-01-21T16:15:57.874Z,-1.68
2023-01-21T16:18:50.083Z,-1.67
2023-01-21T16:21:22.046Z,-1.67
2023-01-21T16:23:52.300Z,-1.65
2023-01-21T16:26:27.897Z,-1.61
2023-01-21T16:28:54.669Z,-1.65
2023-01-21T16:31:21.671Z,-1.70
2023-01-21T16:33:48.717Z,-1.69
2023-01-21T16:36:15.412Z,-1.73
2023-01-21T16:38:43.961Z,-1.72
2023-01-21T16:41:10.319Z,-1.70
2023-01-21T16:43:50.259Z,-1.73
2023-01-21T16:46:20.816Z,-1.77
2023-01-21T16:48:52.435Z,-1.79
2023-01-21T16:51:24.943Z,-1.78
2023-01-21T16:54:20.128Z,-1.76
2023-01-21T16:56:51.928Z,-1.76
2023-01-21T16:59:25.285Z,-1.76
2023-01-21T17:01:52.894Z,-1.76
2023-01-21T17:04:19.434Z,-1.77
2023-01-21T17:06:46.671Z,-1.80
2023-01-21T17:09:27.114Z,-1.76
2023-01-21T17:11:55.107Z,-1.79
2023-01-21T17:14:29.634Z,-1.76
2023-01-21T17:17:00.517Z,-1.78
2023-01-21T17:19:39.331Z,-1.82
2023-01-21T17:22:15.024Z,-1.82
2023-01-21T17:25:02.289Z,-1.83
2023-01-21T17:27:30.046Z,-1.84
2023-01-21T17:30:29.577Z,-1.83
2023-01-21T17:32:58.811Z,-1.83
2023-01-21T17:35:27.397Z,-1.83
2023-01-21T17:37:57.980Z,-1.84
2023-01-21T17:40:33.167Z,-1.83
2023-01-21T17:43:11.048Z,-1.87
2023-01-21T17:45:42.475Z,-1.86
2023-01-21T17:48:15.544Z,-1.86
2023-01-21T17:50:46.289Z,-1.88
2023-01-21T17:53:21.484Z,-1.84
2023-01-21T17:56:08.576Z,-1.83
2023-01-21T17:58:48.150Z,-1.81
2023-01-21T18:01:15.911Z,-1.75
2023-01-21T18:03:42.382Z,-1.74
2023-01-21T18:06:20.581Z,-1.69
2023-01-21T18:08:47.034Z,-1.72
2023-01-21T18:11:16.950Z,-1.66
2023-01-21T18:13:43.483Z,-1.63
2023-01-21T18:16:10.497Z,-1.64
2023-01-21T18:18:38.112Z,-1.68
2023-01-21T18:21:05.190Z,-1.65
2023-01-21T18:23:32.310Z,-1.65
2023-01-21T18:25:58.878Z,-1.63
2023-01-21T18:28:27.821Z,-1.64
2023-01-21T18:30:56.427Z,-1.61
2023-01-21T18:33:23.571Z,-1.60
2023-01-21T18:35:52.034Z,-1.60
2023-01-21T18:38:27.687Z,-1.58
2023-01-21T18:40:55.197Z,-1.58
2023-01-21T18:43:21.642Z,-1.54
2023-01-21T18:45:48.292Z,-1.53
2023-01-21T18:48:16.146Z,-1.53
2023-01-21T18:50:42.776Z,-1.57
2023-01-21T18:53:09.313Z,-1.56
2023-01-21T18:55:35.847Z,-1.59
2023-01-21T18:58:04.421Z,-1.54
2023-01-21T19:00:33.751Z,-1.51
2023-01-21T19:03:01.493Z,-1.50
2023-01-21T19:05:34.464Z,-1.48
2023-01-21T19:08:01.893Z,-1.47
2023-01-21T19:10:28.764Z,-1.46
2023-01-21T19:12:55.175Z,-1.44
2023-01-21T19:15:24.646Z,-1.44
2023-01-21T19:17:51.961Z,-1.42
2023-01-21T19:20:21.893Z,-1.40
2023-01-21T19:22:49.564Z,-1.38
2023-01-21T19:25:18.049Z,-1.36
2023-01-21T19:27:47.351Z,-1.33
2023-01-21T19:30:28.084Z,-1.34
2023-01-21T19:32:56.183Z,-1.34
2023-01-21T19:35:28.662Z,-1.40
2023-01-21T19:37:55.422Z,-1.36
2023-01-21T19:40:25.169Z,-1.39
2023-01-21T19:42:51.952Z,-1.42
2023-01-21T19:45:19.283Z,-1.43
2023-01-21T19:47:47.647Z,-1.41
2023-01-21T19:50:16.753Z,-1.41
2023-01-21T19:52:44.557Z,-1.37
2023-01-21T19:55:31.953Z,-1.36
2023-01-21T19:58:02.802Z,-1.36
2023-01-21T20:00:32.104Z,-1.36
2023-01-21T20:02:58.938Z,-1.33
2023-01-21T20:05:28.311Z,-1.36
2023-01-21T20:07:55.402Z,-1.38
2023-01-21T20:10:27.547Z,-1.39
2023-01-21T20:12:54.116Z,-1.36
2023-01-21T20:15:36.508Z,-1.36
2023-01-21T20:18:04.024Z,-1.40
2023-01-21T20:20:32.534Z,-1.32
2023-01-21T20:23:00.868Z,-1.31
2023-01-21T20:25:38.218Z,-1.34
2023-01-21T20:28:15.650Z,-1.28
2023-01-21T20:30:42.136Z,-1.27
2023-01-21T20:33:14.328Z,-1.23
2023-01-21T20:35:40.876Z,-1.21
2023-01-21T20:38:12.933Z,-1.21
2023-01-21T20:40:39.689Z,-1.24
2023-01-21T20:43:06.261Z,-1.22
2023-01-21T20:45:39.844Z,-1.22
2023-01-21T20:48:06.511Z,-1.23
2023-01-21T20:50:35.239Z,-1.26
2023-01-21T20:53:03.401Z,-1.29
2023-01-21T20:55:31.258Z,-1.29
2023-01-21T20:57:57.912Z,-1.30
2023-01-21T21:00:27.722Z,-1.28
2023-01-21T21:03:00.275Z,-1.25
2023-01-21T21:05:28.416Z,-1.24
2023-01-21T21:07:55.592Z,-1.22
2023-01-21T21:10:32.799Z,-1.23
2023-01-21T21:12:59.244Z,-1.21
2023-01-21T21:15:30.943Z,-1.18
2023-01-21T21:17:58.265Z,-1.28
2023-01-21T21:20:30.633Z,-1.22
2023-01-21T21:22:57.226Z,-1.22
2023-01-21T21:25:26.670Z,-1.26
2023-01-21T21:27:54.399Z,-1.27
2023-01-21T21:30:29.355Z,-1.28
2023-01-21T21:32:57.607Z,-1.25
2023-01-21T21:35:37.582Z,-1.27
2023-01-21T21:38:11.615Z,-1.26
2023-01-21T21:40:38.372Z,-1.27
2023-01-21T21:43:23.392Z,-1.31
2023-01-21T21:46:08.131Z,-1.32
2023-01-21T21:48:45.972Z,-1.36
2023-01-21T21:51:14.799Z,-1.35
2023-01-21T21:53:41.670Z,-1.41
2023-01-21T21:56:18.412Z,-1.41
2023-01-21T21:58:45.415Z,-1.40
2023-01-21T22:01:18.290Z,-1.44
2023-01-21T22:03:45.226Z,-1.45
2023-01-21T22:06:12.783Z,-1.47
2023-01-21T22:08:41.255Z,-1.47
2023-01-21T22:11:10.324Z,-1.53
2023-01-21T22:13:40.144Z,-1.50
2023-01-21T22:16:10.767Z,-1.50
2023-01-21T22:18:37.374Z,-1.52
2023-01-21T22:21:10.336Z,-1.50
2023-01-21T22:23:37.674Z,-1.52
2023-01-21T22:26:06.568Z,-1.51
2023-01-21T22:28:34.786Z,-1.51
2023-01-21T22:31:05.789Z,-1.53
2023-01-21T22:33:33.239Z,-1.50
2023-01-21T22:36:04.175Z,-1.48
2023-01-21T22:38:32.707Z,-1.45
2023-01-21T22:40:59.148Z,-1.45
2023-01-21T22:43:26.902Z,-1.45
2023-01-21T22:45:55.367Z,-1.44
2023-01-21T22:48:22.398Z,-1.42
2023-01-21T22:50:53.985Z,-1.40
2023-01-21T22:53:21.267Z,-1.38
2023-01-21T22:56:02.707Z,-1.34
2023-01-21T22:58:30.801Z,-1.35
2023-01-21T23:00:57.748Z,-1.31
2023-01-21T23:03:25.369Z,-1.32
2023-01-21T23:05:52.625Z,-1.31
2023-01-21T23:08:19.835Z,-1.31
2023-01-21T23:10:47.479Z,-1.23
2023-01-21T23:13:15.861Z,-1.26
2023-01-21T23:15:46.609Z,-1.20
2023-01-21T23:18:14.814Z,-1.22
2023-01-21T23:20:43.072Z,-1.24
2023-01-21T23:23:11.167Z,-1.25
2023-01-21T23:25:44.771Z,-1.24
2023-01-21T23:28:12.475Z,-1.26
2023-01-21T23:30:39.314Z,-1.23
2023-01-21T23:33:06.382Z,-1.25
2023-01-21T23:35:34.596Z,-1.28
2023-01-21T23:38:02.247Z,-1.30
2023-01-21T23:40:28.644Z,-1.31
2023-01-21T23:42:55.079Z,-1.30
2023-01-21T23:45:21.709Z,-1.28
2023-01-21T23:47:48.633Z,-1.30
2023-01-21T23:50:15.695Z,-1.30
2023-01-21T23:52:42.442Z,-1.31
2023-01-21T23:55:10.224Z,-1.33
2023-01-21T23:57:37.353Z,-1.33
