createdAt,value
2018-08-07T00:00:45.505Z,75.81
2018-08-07T00:01:45.447Z,74.94
2018-08-07T00:02:45.389Z,75.68
2018-08-07T00:03:45.334Z,76.01
2018-08-07T00:04:45.274Z,76.20
2018-08-07T00:05:45.218Z,76.68
2018-08-07T00:06:45.163Z,76.39
2018-08-07T00:07:45.105Z,76.26
2018-08-07T00:08:45.048Z,76.26
2018-08-07T00:09:44.992Z,76.45
2018-08-07T00:10:44.934Z,76.45
2018-08-07T00:11:44.876Z,76.93
2018-08-07T00:12:44.821Z,76.45
2018-08-07T00:13:44.764Z,76.35
2018-08-07T00:14:44.706Z,76.55
2018-08-07T00:15:44.648Z,76.35
2018-08-07T00:16:44.591Z,77.22
2018-08-07T00:17:44.534Z,77.61
2018-08-07T00:18:44.476Z,77.22
2018-08-07T00:19:44.419Z,76.93
2018-08-07T00:20:44.364Z,77.13
2018-08-07T00:21:44.305Z,76.45
2018-08-07T00:22:44.249Z,77.03
2018-08-07T00:23:44.193Z,76.93
2018-08-07T00:24:44.135Z,78.19
2018-08-07T00:25:44.080Z,77.90
2018-08-07T00:26:44.020Z,76.93
2018-08-07T00:27:43.964Z,78.29
2018-08-07T00:28:43.931Z,77.71
2018-08-07T00:29:43.848Z,77.03
2018-08-07T00:30:43.790Z,77.42
2018-08-07T00:31:43.738Z,77.13
2018-08-07T00:32:43.679Z,77.13
2018-08-07T00:33:43.621Z,77.22
2018-08-07T00:34:43.563Z,77.42
2018-08-07T00:35:43.505Z,77.61
2018-08-07T00:36:43.448Z,77.22
2018-08-07T00:37:43.403Z,76.93
2018-08-07T00:38:43.335Z,77.22
2018-08-07T00:39:43.276Z,77.71
2018-08-07T00:40:43.219Z,77.51
2018-08-07T00:41:43.161Z,76.84
2018-08-07T00:42:43.106Z,76.93
2018-08-07T00:43:43.048Z,77.42
2018-08-07T00:44:42.992Z,77.42
2018-08-07T00:45:42.936Z,77.13
2018-08-07T00:46:42.875Z,76.74
2018-08-07T00:47:42.820Z,76.35
2018-08-07T00:48:42.762Z,76.84
2018-08-07T00:49:42.703Z,77.90
2018-08-07T00:50:42.648Z,76.35
2018-08-07T00:51:42.590Z,77.13
2018-08-07T00:52:42.534Z,76.64
2018-08-07T00:53:42.475Z,76.59
2018-08-07T00:54:42.420Z,76.87
2018-08-07T00:55:42.368Z,76.74
2018-08-07T00:56:42.307Z,76.01
2018-08-07T00:57:42.247Z,75.33
2018-08-07T00:58:42.191Z,75.52
2018-08-07T00:59:42.133Z,75.52
2018-08-07T01:00:42.076Z,75.10
2018-08-07T01:01:42.019Z,75.04
2018-08-07T01:02:41.960Z,74.75
2018-08-07T01:03:41.907Z,74.55
2018-08-07T01:04:41.847Z,74.94
2018-08-07T01:05:41.791Z,74.55
2018-08-07T01:06:41.735Z,74.75
2018-08-07T01:07:41.678Z,75.52
2018-08-07T01:08:41.618Z,75.13
2018-08-07T01:09:41.561Z,75.13
2018-08-07T01:10:41.505Z,75.52
2018-08-07T01:11:41.447Z,75.52
2018-08-07T01:12:41.394Z,75.33
2018-08-07T01:13:41.333Z,75.52
2018-08-07T01:14:41.278Z,74.55
2018-08-07T01:15:41.218Z,74.94
2018-08-07T01:16:41.163Z,75.43
2018-08-07T01:17:41.103Z,74.65
2018-08-07T01:18:41.047Z,75.13
2018-08-07T01:19:40.990Z,74.65
2018-08-07T01:20:40.935Z,75.43
2018-08-07T01:21:40.879Z,75.71
2018-08-07T01:22:40.819Z,75.58
2018-08-07T01:23:40.760Z,76.01
2018-08-07T01:24:40.705Z,76.06
2018-08-07T01:25:40.645Z,76.55
2018-08-07T01:26:40.587Z,76.59
2018-08-07T01:27:40.554Z,76.64
2018-08-07T01:28:40.475Z,76.26
2018-08-07T01:29:40.416Z,77.22
2018-08-07T01:30:40.360Z,77.22
2018-08-07T01:31:40.303Z,76.84
2018-08-07T01:32:40.248Z,77.32
2018-08-07T01:33:40.189Z,77.32
2018-08-07T01:34:40.131Z,77.32
2018-08-07T01:35:40.076Z,77.13
2018-08-07T01:36:40.016Z,77.51
2018-08-07T01:37:39.959Z,77.22
2018-08-07T01:38:39.905Z,77.13
2018-08-07T01:39:40.409Z,77.22
2018-08-07T01:40:39.791Z,77.42
2018-08-07T01:41:39.731Z,77.42
2018-08-07T01:42:39.675Z,77.42
2018-08-07T01:43:39.615Z,77.32
2018-08-07T01:44:39.559Z,77.51
2018-08-07T01:45:39.502Z,78.15
2018-08-07T01:46:39.443Z,78.48
2018-08-07T01:47:39.388Z,78.73
2018-08-07T01:48:39.333Z,79.41
2018-08-07T01:49:39.275Z,79.22
2018-08-07T01:50:39.215Z,78.92
2018-08-07T01:51:39.159Z,78.73
2018-08-07T01:52:39.100Z,80.08
2018-08-07T01:53:39.044Z,80.18
2018-08-07T01:54:38.986Z,79.60
2018-08-07T01:55:38.930Z,80.57
2018-08-07T01:56:38.873Z,80.86
2018-08-07T01:57:38.813Z,80.86
2018-08-07T01:58:38.755Z,81.24
2018-08-07T01:59:38.698Z,81.15
2018-08-07T02:00:38.642Z,80.08
2018-08-07T02:01:38.586Z,80.08
2018-08-07T02:02:38.527Z,79.80
2018-08-07T02:03:38.470Z,79.60
2018-08-07T02:04:38.414Z,79.41
2018-08-07T02:05:38.355Z,78.92
2018-08-07T02:06:38.295Z,79.50
2018-08-07T02:07:38.239Z,79.41
2018-08-07T02:08:38.183Z,79.80
2018-08-07T02:09:38.124Z,78.83
2018-08-07T02:10:38.067Z,79.41
2018-08-07T02:11:38.011Z,80.08
2018-08-07T02:12:37.953Z,81.05
2018-08-07T02:13:37.895Z,81.98
2018-08-07T02:14:37.842Z,82.07
2018-08-07T02:15:37.780Z,82.07
2018-08-07T02:16:37.723Z,82.46
2018-08-07T02:17:37.665Z,82.65
2018-08-07T02:18:37.610Z,82.46
2018-08-07T02:19:37.554Z,82.84
2018-08-07T02:20:37.494Z,83.23
2018-08-07T02:21:37.436Z,82.65
2018-08-07T02:22:37.378Z,82.65
2018-08-07T02:23:37.323Z,82.26
2018-08-07T02:24:37.262Z,82.65
2018-08-07T02:25:37.205Z,82.65
2018-08-07T02:26:37.146Z,82.07
2018-08-07T02:27:37.090Z,82.17
2018-08-07T02:28:37.031Z,82.36
2018-08-07T02:29:36.974Z,83.04
2018-08-07T02:30:36.917Z,81.98
2018-08-07T02:31:36.859Z,82.07
2018-08-07T02:32:36.802Z,82.56
2018-08-07T02:33:36.745Z,81.78
2018-08-07T02:34:36.730Z,82.07
2018-08-07T02:35:36.632Z,82.75
2018-08-07T02:36:36.577Z,83.42
2018-08-07T02:37:36.515Z,83.72
2018-08-07T02:38:36.457Z,83.42
2018-08-07T02:39:36.401Z,83.04
2018-08-07T02:40:36.343Z,83.00
2018-08-07T02:41:36.284Z,82.75
2018-08-07T02:42:36.225Z,83.33
2018-08-07T02:43:36.170Z,82.94
2018-08-07T02:44:36.112Z,82.94
2018-08-07T02:45:36.054Z,82.61
2018-08-07T02:46:35.996Z,83.29
2018-08-07T02:47:35.940Z,82.90
2018-08-07T02:48:35.884Z,83.14
2018-08-07T02:49:35.823Z,83.09
2018-08-07T02:50:35.767Z,83.09
2018-08-07T02:51:35.710Z,83.19
2018-08-07T02:52:35.653Z,82.81
2018-08-07T02:53:35.591Z,83.48
2018-08-07T02:54:35.536Z,83.67
2018-08-07T02:55:35.476Z,83.00
2018-08-07T02:56:35.420Z,82.90
2018-08-07T02:57:35.362Z,83.42
2018-08-07T02:58:35.304Z,83.09
2018-08-07T02:59:35.249Z,83.77
2018-08-07T03:00:35.190Z,83.09
2018-08-07T03:01:35.130Z,83.09
2018-08-07T03:02:35.073Z,83.67
2018-08-07T03:03:35.022Z,83.19
2018-08-07T03:04:34.960Z,83.39
2018-08-07T03:05:34.903Z,83.96
2018-08-07T03:06:34.842Z,83.77
2018-08-07T03:07:34.788Z,84.93
2018-08-07T03:08:34.727Z,84.93
2018-08-07T03:09:34.669Z,84.74
2018-08-07T03:10:34.611Z,84.44
2018-08-07T03:11:34.555Z,85.02
2018-08-07T03:12:34.497Z,85.80
2018-08-07T03:13:34.438Z,84.83
2018-08-07T03:14:34.379Z,85.37
2018-08-07T03:15:34.319Z,85.37
2018-08-07T03:16:34.267Z,85.85
2018-08-07T03:17:34.209Z,85.66
2018-08-07T03:18:34.150Z,85.37
2018-08-07T03:19:34.090Z,85.66
2018-08-07T03:20:34.035Z,85.56
2018-08-07T03:21:33.974Z,85.12
2018-08-07T03:22:33.923Z,85.66
2018-08-07T03:23:33.858Z,85.17
2018-08-07T03:24:33.804Z,85.56
2018-08-07T03:25:33.744Z,85.12
2018-08-07T03:26:33.686Z,85.60
2018-08-07T03:27:33.628Z,85.41
2018-08-07T03:28:33.571Z,85.02
2018-08-07T03:29:33.514Z,85.22
2018-08-07T03:30:33.455Z,84.83
2018-08-07T03:31:33.397Z,85.60
2018-08-07T03:32:33.339Z,85.02
2018-08-07T03:33:33.282Z,85.37
2018-08-07T03:34:33.223Z,85.46
2018-08-07T03:35:33.169Z,85.80
2018-08-07T03:36:33.108Z,85.56
2018-08-07T03:37:33.049Z,85.75
2018-08-07T03:38:32.992Z,85.37
2018-08-07T03:39:32.933Z,85.66
2018-08-07T03:40:32.876Z,85.66
2018-08-07T03:41:32.817Z,86.04
2018-08-07T03:42:32.762Z,86.52
2018-08-07T03:43:32.702Z,87.59
2018-08-07T03:44:32.645Z,87.78
2018-08-07T03:45:32.587Z,86.91
2018-08-07T03:46:32.530Z,87.01
2018-08-07T03:47:32.470Z,87.10
2018-08-07T03:48:32.416Z,86.72
2018-08-07T03:49:32.355Z,87.40
2018-08-07T03:50:32.296Z,87.10
2018-08-07T03:51:32.238Z,87.78
2018-08-07T03:52:32.183Z,87.97
2018-08-07T03:53:32.120Z,87.20
2018-08-07T03:54:32.066Z,86.82
2018-08-07T03:55:32.008Z,87.30
2018-08-07T03:56:31.948Z,87.59
2018-08-07T03:57:31.890Z,88.17
2018-08-07T03:58:31.834Z,87.20
2018-08-07T03:59:31.775Z,87.01
2018-08-07T04:00:31.734Z,87.97
2018-08-07T04:01:31.659Z,88.45
2018-08-07T04:02:31.601Z,88.93
2018-08-07T04:03:31.542Z,88.93
2018-08-07T04:04:31.487Z,88.84
2018-08-07T04:05:31.429Z,88.99
2018-08-07T04:06:31.368Z,88.79
2018-08-07T04:07:31.313Z,88.60
2018-08-07T04:08:31.253Z,89.03
2018-08-07T04:09:31.196Z,88.51
2018-08-07T04:10:31.137Z,89.18
2018-08-07T04:11:31.095Z,88.60
2018-08-07T04:12:31.023Z,88.70
2018-08-07T04:13:30.962Z,89.32
2018-08-07T04:14:30.904Z,88.99
2018-08-07T04:15:30.846Z,89.09
2018-08-07T04:16:30.792Z,88.99
2018-08-07T04:17:30.728Z,89.13
2018-08-07T04:18:30.674Z,88.65
2018-08-07T04:19:30.615Z,88.31
2018-08-07T04:20:30.556Z,88.55
2018-08-07T04:21:30.498Z,87.59
2018-08-07T04:22:30.440Z,88.26
2018-08-07T04:23:30.382Z,87.88
2018-08-07T04:24:30.322Z,87.88
2018-08-07T04:25:30.265Z,87.88
2018-08-07T04:26:30.208Z,87.40
2018-08-07T04:27:30.150Z,88.65
2018-08-07T04:28:30.092Z,87.01
2018-08-07T04:29:30.033Z,87.10
2018-08-07T04:30:29.976Z,86.52
2018-08-07T04:31:29.917Z,86.82
2018-08-07T04:32:29.859Z,86.24
2018-08-07T04:33:29.803Z,85.66
2018-08-07T04:34:29.775Z,86.47
2018-08-07T04:35:29.683Z,86.28
2018-08-07T04:36:29.626Z,86.38
2018-08-07T04:37:29.567Z,86.66
2018-08-07T04:38:29.509Z,86.76
2018-08-07T04:39:29.452Z,87.10
2018-08-07T04:40:29.398Z,86.86
2018-08-07T04:41:29.336Z,85.80
2018-08-07T04:42:29.279Z,86.28
2018-08-07T04:43:29.222Z,86.28
2018-08-07T04:44:29.164Z,86.38
2018-08-07T04:45:29.104Z,86.66
2018-08-07T04:46:29.047Z,86.57
2018-08-07T04:47:28.990Z,86.66
2018-08-07T04:48:28.932Z,86.08
2018-08-07T04:49:28.871Z,86.86
2018-08-07T04:50:28.815Z,86.76
2018-08-07T04:51:28.759Z,86.28
2018-08-07T04:52:28.699Z,85.99
2018-08-07T04:53:28.640Z,87.15
2018-08-07T04:54:28.581Z,86.86
2018-08-07T04:55:28.526Z,86.76
2018-08-07T04:56:28.467Z,85.70
2018-08-07T04:57:28.410Z,85.50
2018-08-07T04:58:28.356Z,86.28
2018-08-07T04:59:28.288Z,85.70
2018-08-07T05:00:28.234Z,86.08
2018-08-07T05:01:28.179Z,85.89
2018-08-07T05:02:28.119Z,85.31
2018-08-07T05:03:28.063Z,85.41
2018-08-07T05:04:28.005Z,85.60
2018-08-07T05:05:27.946Z,85.80
2018-08-07T05:06:27.886Z,85.12
2018-08-07T05:07:27.829Z,86.08
2018-08-07T05:08:27.776Z,85.70
2018-08-07T05:09:27.713Z,85.99
2018-08-07T05:10:27.710Z,86.28
2018-08-07T05:11:27.599Z,86.18
2018-08-07T05:12:27.549Z,86.47
2018-08-07T05:13:27.482Z,86.47
2018-08-07T05:14:27.425Z,86.28
2018-08-07T05:15:27.367Z,86.08
2018-08-07T05:16:27.314Z,85.31
2018-08-07T05:17:27.256Z,85.94
2018-08-07T05:18:27.194Z,85.89
2018-08-07T05:19:27.134Z,85.84
2018-08-07T05:20:27.076Z,84.97
2018-08-07T05:21:27.019Z,85.45
2018-08-07T05:22:27.025Z,85.74
2018-08-07T05:23:26.904Z,85.84
2018-08-07T05:24:26.852Z,84.58
2018-08-07T05:25:26.788Z,85.26
2018-08-07T05:26:26.733Z,84.10
2018-08-07T05:27:26.673Z,83.62
2018-08-07T05:28:26.615Z,83.81
2018-08-07T05:29:26.561Z,83.72
2018-08-07T05:30:26.499Z,84.10
2018-08-07T05:31:26.442Z,82.84
2018-08-07T05:32:26.386Z,82.94
2018-08-07T05:33:26.329Z,82.94
2018-08-07T05:34:26.278Z,83.04
2018-08-07T05:35:26.211Z,82.02
2018-08-07T05:36:26.155Z,82.60
2018-08-07T05:37:26.097Z,82.79
2018-08-07T05:38:26.038Z,82.60
2018-08-07T05:39:25.980Z,82.02
2018-08-07T05:40:25.924Z,82.11
2018-08-07T05:41:25.864Z,81.53
2018-08-07T05:42:25.873Z,81.63
2018-08-07T05:43:25.754Z,80.66
2018-08-07T05:44:25.694Z,79.89
2018-08-07T05:45:25.635Z,80.51
2018-08-07T05:46:25.577Z,79.99
2018-08-07T05:47:25.523Z,79.41
2018-08-07T05:48:25.463Z,79.41
2018-08-07T05:49:25.411Z,79.06
2018-08-07T05:50:25.521Z,77.80
2018-08-07T05:51:25.335Z,78.19
2018-08-07T05:52:25.232Z,77.32
2018-08-07T05:53:25.179Z,77.61
2018-08-07T05:54:25.118Z,76.84
2018-08-07T05:55:25.063Z,76.87
2018-08-07T05:56:25.018Z,76.68
2018-08-07T05:57:24.946Z,76.97
2018-08-07T05:58:24.890Z,76.59
2018-08-07T05:59:24.835Z,76.39
2018-08-07T06:00:24.774Z,75.75
2018-08-07T06:01:24.716Z,75.75
2018-08-07T06:02:24.659Z,75.56
2018-08-07T06:03:24.604Z,75.65
2018-08-07T06:04:24.546Z,74.98
2018-08-07T06:05:24.488Z,75.17
2018-08-07T06:06:24.432Z,74.79
2018-08-07T06:07:24.374Z,74.49
2018-08-07T06:08:24.317Z,74.88
2018-08-07T06:09:24.259Z,74.79
2018-08-07T06:10:24.204Z,74.88
2018-08-07T06:11:24.147Z,73.66
2018-08-07T06:12:24.098Z,74.34
2018-08-07T06:13:24.031Z,74.15
2018-08-07T06:14:23.973Z,73.47
2018-08-07T06:15:23.919Z,72.89
2018-08-07T06:16:23.863Z,73.27
2018-08-07T06:17:23.806Z,72.79
2018-08-07T06:18:23.749Z,72.69
2018-08-07T06:19:23.692Z,73.37
2018-08-07T06:20:23.635Z,72.60
2018-08-07T06:21:23.577Z,72.21
2018-08-07T06:22:23.519Z,72.21
2018-08-07T06:23:23.490Z,72.98
2018-08-07T06:24:23.406Z,72.69
2018-08-07T06:25:23.351Z,72.69
2018-08-07T06:26:23.295Z,72.30
2018-08-07T06:27:23.237Z,72.40
2018-08-07T06:28:23.179Z,72.50
2018-08-07T06:29:23.126Z,72.30
2018-08-07T06:30:23.067Z,71.62
2018-08-07T06:31:23.075Z,71.82
2018-08-07T06:32:22.956Z,71.53
2018-08-07T06:33:22.896Z,71.04
2018-08-07T06:34:22.843Z,71.24
2018-08-07T06:35:22.781Z,71.08
2018-08-07T06:36:22.730Z,71.18
2018-08-07T06:37:22.672Z,71.37
2018-08-07T06:38:22.615Z,71.56
2018-08-07T06:39:22.557Z,71.18
2018-08-07T06:40:22.504Z,71.28
2018-08-07T06:41:22.444Z,71.37
2018-08-07T06:42:22.388Z,71.08
2018-08-07T06:43:22.331Z,71.56
2018-08-07T06:44:22.277Z,70.60
2018-08-07T06:45:22.224Z,71.28
2018-08-07T06:46:22.164Z,71.28
2018-08-07T06:47:22.108Z,71.47
2018-08-07T06:48:22.053Z,71.18
2018-08-07T06:49:21.994Z,71.47
2018-08-07T06:50:21.938Z,70.50
2018-08-07T06:51:21.888Z,70.89
2018-08-07T06:52:21.826Z,71.08
2018-08-07T06:53:21.768Z,70.70
2018-08-07T06:54:21.717Z,70.31
2018-08-07T06:55:21.659Z,70.60
2018-08-07T06:56:21.600Z,70.70
2018-08-07T06:57:21.542Z,70.60
2018-08-07T06:58:21.486Z,69.92
2018-08-07T06:59:21.431Z,69.92
2018-08-07T07:00:21.373Z,70.31
2018-08-07T07:01:21.316Z,70.11
2018-08-07T07:02:21.261Z,69.85
2018-08-07T07:03:21.204Z,69.08
2018-08-07T07:04:21.147Z,70.15
2018-08-07T07:05:21.095Z,70.34
2018-08-07T07:06:21.038Z,70.25
2018-08-07T07:07:20.979Z,70.25
2018-08-07T07:08:20.923Z,70.44
2018-08-07T07:09:20.919Z,70.44
2018-08-07T07:10:20.810Z,70.25
2018-08-07T07:11:20.757Z,70.15
2018-08-07T07:12:20.697Z,69.76
2018-08-07T07:13:20.639Z,69.95
2018-08-07T07:14:20.584Z,70.34
2018-08-07T07:15:20.529Z,69.95
2018-08-07T07:16:20.472Z,70.15
2018-08-07T07:17:20.417Z,69.47
2018-08-07T07:18:20.359Z,69.37
2018-08-07T07:19:20.302Z,69.08
2018-08-07T07:20:20.247Z,68.99
2018-08-07T07:21:20.192Z,69.47
2018-08-07T07:22:20.135Z,69.21
2018-08-07T07:23:20.080Z,69.12
2018-08-07T07:24:20.023Z,68.44
2018-08-07T07:25:19.966Z,68.15
2018-08-07T07:26:19.910Z,67.27
2018-08-07T07:27:19.854Z,67.66
2018-08-07T07:28:19.797Z,67.27
2018-08-07T07:29:19.742Z,66.24
2018-08-07T07:30:19.695Z,66.40
2018-08-07T07:31:19.643Z,66.34
2018-08-07T07:32:19.574Z,65.85
2018-08-07T07:33:19.526Z,66.44
2018-08-07T07:34:19.478Z,66.44
2018-08-07T07:35:19.409Z,65.95
2018-08-07T07:36:19.353Z,65.79
2018-08-07T07:37:19.294Z,65.89
2018-08-07T07:38:19.240Z,65.59
2018-08-07T07:39:19.181Z,65.50
2018-08-07T07:40:19.124Z,65.11
2018-08-07T07:41:19.071Z,65.05
2018-08-07T07:42:19.014Z,64.75
2018-08-07T07:43:18.963Z,63.49
2018-08-07T07:44:18.904Z,62.52
2018-08-07T07:45:18.845Z,62.13
2018-08-07T07:46:18.791Z,62.26
2018-08-07T07:47:18.735Z,62.55
2018-08-07T07:48:18.679Z,62.07
2018-08-07T07:49:18.624Z,62.16
2018-08-07T07:50:18.574Z,63.32
2018-08-07T07:51:18.512Z,62.45
2018-08-07T07:52:18.457Z,62.35
2018-08-07T07:53:18.405Z,62.35
2018-08-07T07:54:18.350Z,62.65
2018-08-07T07:55:18.289Z,62.19
2018-08-07T07:56:18.236Z,62.65
2018-08-07T07:57:18.181Z,62.58
2018-08-07T07:58:18.124Z,62.10
2018-08-07T07:59:18.070Z,62.29
2018-08-07T08:00:18.016Z,61.61
2018-08-07T08:01:17.960Z,61.41
2018-08-07T08:02:17.908Z,61.64
2018-08-07T08:03:17.848Z,60.18
2018-08-07T08:04:17.792Z,59.21
2018-08-07T08:05:17.839Z,59.59
2018-08-07T08:06:17.680Z,59.41
2018-08-07T08:07:17.649Z,59.50
2018-08-07T08:08:17.572Z,59.11
2018-08-07T08:09:17.515Z,58.82
2018-08-07T08:10:17.460Z,59.11
2018-08-07T08:11:17.405Z,59.31
2018-08-07T08:12:17.353Z,59.31
2018-08-07T08:13:17.293Z,59.11
2018-08-07T08:14:17.239Z,58.33
2018-08-07T08:15:17.188Z,58.72
2018-08-07T08:16:17.129Z,58.62
2018-08-07T08:17:17.073Z,58.33
2018-08-07T08:18:17.020Z,58.53
2018-08-07T08:19:16.970Z,58.04
2018-08-07T08:20:16.910Z,58.53
2018-08-07T08:21:16.854Z,59.21
2018-08-07T08:22:16.799Z,59.01
2018-08-07T08:23:16.752Z,58.82
2018-08-07T08:24:16.688Z,59.59
2018-08-07T08:25:16.634Z,59.59
2018-08-07T08:26:16.577Z,59.82
2018-08-07T08:27:16.522Z,60.11
2018-08-07T08:28:16.469Z,59.63
2018-08-07T08:29:16.512Z,59.50
2018-08-07T08:30:16.362Z,59.41
2018-08-07T08:31:16.304Z,60.08
2018-08-07T08:32:16.249Z,60.67
2018-08-07T08:33:16.194Z,60.77
2018-08-07T08:34:16.138Z,60.67
2018-08-07T08:35:16.099Z,60.38
2018-08-07T08:36:16.032Z,60.67
2018-08-07T08:37:15.972Z,60.67
2018-08-07T08:38:15.920Z,61.05
2018-08-07T08:39:15.863Z,60.38
2018-08-07T08:40:15.808Z,59.99
2018-08-07T08:41:15.753Z,59.79
2018-08-07T08:42:15.709Z,59.79
2018-08-07T08:43:15.644Z,59.89
2018-08-07T08:44:15.590Z,59.69
2018-08-07T08:45:15.531Z,59.50
2018-08-07T08:46:15.478Z,59.99
2018-08-07T08:47:15.424Z,59.92
2018-08-07T08:48:15.422Z,60.67
2018-08-07T08:49:15.312Z,60.11
2018-08-07T08:50:15.259Z,59.63
2018-08-07T08:51:15.208Z,59.63
2018-08-07T08:52:15.154Z,59.23
2018-08-07T08:53:15.093Z,59.33
2018-08-07T08:54:15.039Z,59.23
2018-08-07T08:55:14.984Z,59.05
2018-08-07T08:56:14.930Z,59.14
2018-08-07T08:57:14.872Z,58.75
2018-08-07T08:58:14.820Z,58.17
2018-08-07T08:59:14.765Z,58.75
2018-08-07T09:00:14.713Z,58.26
2018-08-07T09:01:14.653Z,58.07
2018-08-07T09:02:14.600Z,59.27
2018-08-07T09:03:14.550Z,59.14
2018-08-07T09:04:14.491Z,59.23
2018-08-07T09:05:14.437Z,58.49
2018-08-07T09:06:14.381Z,58.56
2018-08-07T09:07:14.327Z,58.49
2018-08-07T09:08:14.273Z,57.59
2018-08-07T09:09:14.217Z,58.49
2018-08-07T09:10:14.230Z,57.81
2018-08-07T09:11:14.107Z,58.29
2018-08-07T09:12:14.054Z,58.10
2018-08-07T09:13:13.997Z,57.12
2018-08-07T09:14:13.939Z,57.22
2018-08-07T09:15:13.899Z,57.22
2018-08-07T09:16:13.834Z,57.71
2018-08-07T09:17:13.782Z,57.90
2018-08-07T09:18:13.724Z,57.32
2018-08-07T09:19:13.668Z,57.51
2018-08-07T09:20:13.615Z,57.32
2018-08-07T09:21:13.559Z,56.93
2018-08-07T09:22:13.507Z,56.74
2018-08-07T09:23:13.450Z,56.74
2018-08-07T09:24:13.397Z,57.22
2018-08-07T09:25:13.366Z,56.84
2018-08-07T09:26:13.323Z,57.49
2018-08-07T09:27:13.233Z,57.51
2018-08-07T09:28:13.176Z,57.42
2018-08-07T09:29:13.129Z,57.42
2018-08-07T09:30:13.067Z,57.71
2018-08-07T09:31:13.013Z,57.71
2018-08-07T09:32:12.956Z,57.81
2018-08-07T09:33:12.906Z,57.22
2018-08-07T09:34:12.855Z,57.32
2018-08-07T09:35:12.794Z,58.10
2018-08-07T09:36:12.742Z,58.29
2018-08-07T09:37:12.683Z,57.51
2018-08-07T09:38:12.630Z,57.71
2018-08-07T09:39:12.576Z,57.71
2018-08-07T09:40:12.587Z,57.81
2018-08-07T09:41:12.482Z,57.10
2018-08-07T09:42:12.414Z,57.78
2018-08-07T09:43:12.357Z,57.49
2018-08-07T09:44:12.302Z,57.78
2018-08-07T09:45:12.246Z,57.68
2018-08-07T09:46:12.194Z,57.42
2018-08-07T09:47:12.139Z,57.39
2018-08-07T09:48:12.084Z,57.29
2018-08-07T09:49:12.029Z,57.68
2018-08-07T09:50:11.973Z,57.29
2018-08-07T09:51:11.920Z,57.87
2018-08-07T09:52:11.887Z,57.39
2018-08-07T09:53:11.809Z,57.97
2018-08-07T09:54:11.754Z,57.49
2018-08-07T09:55:11.701Z,57.39
2018-08-07T09:56:11.645Z,57.97
2018-08-07T09:57:11.590Z,57.39
2018-08-07T09:58:11.556Z,57.78
2018-08-07T09:59:11.483Z,57.56
2018-08-07T10:00:11.424Z,57.75
2018-08-07T10:01:11.376Z,57.75
2018-08-07T10:02:11.318Z,58.04
2018-08-07T10:03:11.261Z,57.75
2018-08-07T10:04:11.233Z,57.46
2018-08-07T10:05:11.240Z,57.85
2018-08-07T10:06:11.097Z,57.56
2018-08-07T10:07:11.040Z,57.56
2018-08-07T10:08:10.989Z,57.75
2018-08-07T10:09:10.929Z,58.33
2018-08-07T10:10:10.875Z,58.43
2018-08-07T10:11:10.820Z,58.62
2018-08-07T10:12:10.765Z,58.33
2018-08-07T10:13:10.709Z,58.53
2018-08-07T10:14:10.658Z,58.43
2018-08-07T10:15:10.605Z,58.72
2018-08-07T10:16:10.544Z,58.14
2018-08-07T10:17:10.491Z,58.33
2018-08-07T10:18:10.436Z,58.62
2018-08-07T10:19:10.380Z,58.33
2018-08-07T10:20:10.329Z,58.92
2018-08-07T10:21:10.269Z,59.95
2018-08-07T10:22:10.215Z,61.02
2018-08-07T10:23:10.185Z,62.00
2018-08-07T10:24:10.106Z,61.32
2018-08-07T10:25:10.052Z,61.32
2018-08-07T10:26:09.995Z,61.22
2018-08-07T10:27:09.940Z,62.19
2018-08-07T10:28:09.887Z,62.97
2018-08-07T10:29:09.830Z,62.19
2018-08-07T10:30:09.779Z,62.19
2018-08-07T10:31:09.720Z,62.00
2018-08-07T10:32:09.665Z,62.07
2018-08-07T10:33:09.609Z,62.55
2018-08-07T10:34:09.552Z,62.94
2018-08-07T10:35:09.669Z,62.65
2018-08-07T10:36:09.444Z,63.52
2018-08-07T10:37:09.386Z,64.30
2018-08-07T10:38:09.332Z,64.07
2018-08-07T10:39:09.279Z,64.46
2018-08-07T10:40:09.224Z,64.56
2018-08-07T10:41:09.179Z,63.68
2018-08-07T10:42:09.111Z,63.98
2018-08-07T10:43:09.149Z,63.59
2018-08-07T10:44:09.007Z,62.42
2018-08-07T10:45:08.945Z,62.62
2018-08-07T10:46:08.889Z,63.39
2018-08-07T10:47:08.834Z,63.68
2018-08-07T10:48:08.778Z,63.98
2018-08-07T10:49:08.722Z,62.71
2018-08-07T10:50:08.667Z,62.62
2018-08-07T10:51:08.611Z,63.98
2018-08-07T10:52:08.565Z,64.07
2018-08-07T10:53:08.501Z,63.88
2018-08-07T10:54:08.453Z,63.75
2018-08-07T10:55:08.392Z,63.07
2018-08-07T10:56:08.336Z,62.98
2018-08-07T10:57:08.277Z,62.78
2018-08-07T10:58:08.274Z,62.71
2018-08-07T10:59:08.168Z,62.98
2018-08-07T11:00:08.113Z,62.23
2018-08-07T11:01:08.056Z,63.01
2018-08-07T11:02:08.001Z,62.23
2018-08-07T11:03:07.948Z,61.65
2018-08-07T11:04:07.890Z,62.04
2018-08-07T11:05:07.836Z,61.65
2018-08-07T11:06:07.779Z,61.52
2018-08-07T11:07:07.723Z,62.13
2018-08-07T11:08:07.667Z,61.13
2018-08-07T11:09:07.611Z,60.97
2018-08-07T11:10:07.556Z,61.07
2018-08-07T11:11:07.500Z,61.84
2018-08-07T11:12:07.446Z,61.25
2018-08-07T11:13:07.390Z,61.94
2018-08-07T11:14:07.334Z,61.25
2018-08-07T11:15:07.279Z,61.35
2018-08-07T11:16:07.225Z,61.07
2018-08-07T11:17:07.166Z,60.87
2018-08-07T11:18:07.111Z,60.97
2018-08-07T11:19:07.055Z,60.87
2018-08-07T11:20:07.000Z,60.71
2018-08-07T11:21:06.942Z,60.80
2018-08-07T11:22:06.891Z,60.71
2018-08-07T11:23:06.833Z,60.02
2018-08-07T11:24:06.777Z,60.41
2018-08-07T11:25:06.722Z,59.74
2018-08-07T11:26:06.666Z,59.74
2018-08-07T11:27:06.611Z,60.80
2018-08-07T11:28:06.562Z,59.44
2018-08-07T11:29:06.500Z,59.34
2018-08-07T11:30:06.446Z,59.67
2018-08-07T11:31:06.390Z,59.57
2018-08-07T11:32:06.333Z,59.18
2018-08-07T11:33:06.278Z,59.47
2018-08-07T11:34:06.224Z,59.47
2018-08-07T11:35:06.169Z,58.79
2018-08-07T11:36:06.113Z,58.69
2018-08-07T11:37:06.056Z,58.31
2018-08-07T11:38:06.002Z,58.11
2018-08-07T11:39:05.947Z,57.72
2018-08-07T11:40:05.892Z,57.62
2018-08-07T11:41:05.836Z,58.11
2018-08-07T11:42:05.788Z,58.50
2018-08-07T11:43:05.725Z,58.40
2018-08-07T11:44:05.671Z,58.40
2018-08-07T11:45:05.616Z,57.75
2018-08-07T11:46:05.560Z,57.53
2018-08-07T11:47:05.505Z,57.56
2018-08-07T11:48:05.571Z,57.46
2018-08-07T11:49:05.393Z,57.26
2018-08-07T11:50:05.339Z,57.07
2018-08-07T11:51:05.283Z,57.29
2018-08-07T11:52:05.228Z,56.41
2018-08-07T11:53:05.173Z,55.54
2018-08-07T11:54:05.118Z,56.03
2018-08-07T11:55:05.064Z,56.71
2018-08-07T11:56:05.007Z,55.83
2018-08-07T11:57:04.952Z,55.47
2018-08-07T11:58:04.897Z,55.57
2018-08-07T11:59:04.847Z,55.57
2018-08-07T12:00:04.788Z,55.76
2018-08-07T12:01:04.733Z,55.08
2018-08-07T12:02:04.683Z,54.69
2018-08-07T12:03:04.622Z,54.69
2018-08-07T12:04:04.567Z,54.11
2018-08-07T12:05:04.512Z,54.60
2018-08-07T12:06:04.458Z,54.21
2018-08-07T12:07:04.405Z,54.43
2018-08-07T12:08:04.389Z,53.06
2018-08-07T12:09:04.292Z,54.03
2018-08-07T12:10:04.239Z,52.97
2018-08-07T12:11:04.184Z,53.26
2018-08-07T12:12:04.135Z,53.45
2018-08-07T12:13:04.074Z,53.06
2018-08-07T12:14:04.024Z,51.99
2018-08-07T12:15:03.965Z,51.90
2018-08-07T12:16:03.911Z,51.51
2018-08-07T12:17:03.866Z,51.53
2018-08-07T12:18:03.801Z,52.12
2018-08-07T12:19:03.746Z,52.12
2018-08-07T12:20:03.691Z,50.65
2018-08-07T12:21:03.638Z,50.58
2018-08-07T12:22:03.581Z,51.17
2018-08-07T12:23:03.531Z,50.87
2018-08-07T12:24:03.474Z,51.17
2018-08-07T12:25:03.417Z,50.78
2018-08-07T12:26:03.364Z,51.17
2018-08-07T12:27:03.314Z,51.19
2018-08-07T12:28:03.255Z,50.60
2018-08-07T12:29:03.203Z,51.58
2018-08-07T12:30:03.145Z,49.85
2018-08-07T12:31:03.090Z,49.95
2018-08-07T12:32:03.038Z,50.14
2018-08-07T12:33:02.981Z,49.76
2018-08-07T12:34:02.931Z,49.46
2018-08-07T12:35:02.921Z,49.56
2018-08-07T12:36:02.822Z,49.76
2018-08-07T12:37:02.765Z,49.56
2018-08-07T12:38:02.709Z,49.85
2018-08-07T12:39:02.655Z,50.14
2018-08-07T12:40:02.600Z,49.85
2018-08-07T12:41:02.597Z,49.95
2018-08-07T12:42:02.491Z,49.56
2018-08-07T12:43:02.438Z,48.97
2018-08-07T12:44:02.382Z,49.07
2018-08-07T12:45:02.328Z,48.97
2018-08-07T12:46:02.276Z,49.07
2018-08-07T12:47:02.219Z,49.27
2018-08-07T12:48:02.166Z,49.07
2018-08-07T12:49:02.112Z,49.07
2018-08-07T12:50:02.055Z,48.12
2018-08-07T12:51:02.008Z,48.78
2018-08-07T12:52:01.948Z,48.39