createdAt,value
2017-01-26T00:00:44.432Z,99.99
2017-01-26T00:01:44.403Z,99.99
2017-01-26T00:02:44.390Z,99.99
2017-01-26T00:03:44.367Z,99.99
2017-01-26T00:04:44.347Z,99.99
2017-01-26T00:05:44.330Z,99.99
2017-01-26T00:06:44.317Z,99.99
2017-01-26T00:07:44.300Z,99.99
2017-01-26T00:08:44.271Z,99.99
2017-01-26T00:09:44.259Z,99.99
2017-01-26T00:10:44.234Z,99.99
2017-01-26T00:11:44.220Z,99.99
2017-01-26T00:12:44.202Z,99.99
2017-01-26T00:13:44.229Z,99.99
2017-01-26T00:14:44.163Z,99.99
2017-01-26T00:15:44.144Z,99.99
2017-01-26T00:16:44.126Z,99.99
2017-01-26T00:17:44.108Z,99.99
2017-01-26T00:18:44.088Z,99.99
2017-01-26T00:19:44.071Z,99.99
2017-01-26T00:20:44.044Z,99.99
2017-01-26T00:21:44.029Z,99.99
2017-01-26T00:22:44.009Z,99.99
2017-01-26T00:23:43.986Z,99.99
2017-01-26T00:24:43.968Z,99.99
2017-01-26T00:25:43.955Z,99.99
2017-01-26T00:26:43.933Z,99.99
2017-01-26T00:27:43.911Z,99.99
2017-01-26T00:28:43.900Z,99.99
2017-01-26T00:29:43.877Z,99.99
2017-01-26T00:30:43.860Z,99.99
2017-01-26T00:31:43.841Z,99.99
2017-01-26T00:32:43.822Z,99.99
2017-01-26T00:33:43.801Z,99.99
2017-01-26T00:34:43.788Z,99.99
2017-01-26T00:35:43.758Z,99.99
2017-01-26T00:36:43.746Z,99.99
2017-01-26T00:37:43.721Z,99.99
2017-01-26T00:38:43.706Z,99.99
2017-01-26T00:39:43.683Z,99.99
2017-01-26T00:40:43.664Z,99.99
2017-01-26T00:41:43.650Z,99.99
2017-01-26T00:42:43.631Z,99.99
2017-01-26T00:43:43.613Z,99.99
2017-01-26T00:44:43.589Z,99.99
2017-01-26T00:45:43.573Z,99.99
2017-01-26T00:46:43.551Z,99.99
2017-01-26T00:47:43.543Z,99.99
2017-01-26T00:48:43.518Z,99.99
2017-01-26T00:49:43.499Z,99.99
2017-01-26T00:50:43.478Z,99.99
2017-01-26T00:51:43.460Z,99.99
2017-01-26T00:52:43.435Z,99.99
2017-01-26T00:53:43.421Z,99.99
2017-01-26T00:54:43.404Z,99.99
2017-01-26T00:55:43.381Z,99.99
2017-01-26T00:56:43.363Z,99.99
2017-01-26T00:57:43.345Z,99.99
2017-01-26T00:58:43.325Z,99.99
2017-01-26T00:59:43.300Z,99.99
2017-01-26T01:00:43.290Z,99.99
2017-01-26T01:01:43.268Z,99.99
2017-01-26T01:02:43.244Z,99.99
2017-01-26T01:03:43.228Z,99.99
2017-01-26T01:04:43.205Z,99.99
2017-01-26T01:05:43.188Z,99.99
2017-01-26T01:06:43.168Z,99.99
2017-01-26T01:07:43.150Z,99.99
2017-01-26T01:08:43.130Z,99.99
2017-01-26T01:09:43.111Z,99.99
2017-01-26T01:10:43.094Z,99.99
2017-01-26T01:11:43.073Z,99.99
2017-01-26T01:12:43.056Z,99.99
2017-01-26T01:13:43.038Z,99.99
2017-01-26T01:14:43.022Z,99.99
2017-01-26T01:15:42.996Z,99.99
2017-01-26T01:16:42.979Z,99.99
2017-01-26T01:17:42.958Z,99.99
2017-01-26T01:18:42.942Z,99.99
2017-01-26T01:19:42.917Z,99.99
2017-01-26T01:20:42.904Z,99.99
2017-01-26T01:21:42.879Z,99.99
2017-01-26T01:22:42.863Z,99.99
2017-01-26T01:23:42.849Z,99.99
2017-01-26T01:24:42.830Z,99.99
2017-01-26T01:25:42.838Z,99.99
2017-01-26T01:26:42.794Z,99.99
2017-01-26T01:27:42.764Z,99.99
2017-01-26T01:28:42.751Z,99.99
2017-01-26T01:29:42.725Z,99.99
2017-01-26T01:30:42.711Z,99.99
2017-01-26T01:31:42.687Z,99.99
2017-01-26T01:32:42.668Z,99.99
2017-01-26T01:33:42.650Z,99.99
2017-01-26T01:34:42.633Z,99.99
2017-01-26T01:35:42.615Z,99.99
2017-01-26T01:36:42.604Z,99.99
2017-01-26T01:37:42.570Z,99.99
2017-01-26T01:38:42.557Z,99.99
2017-01-26T01:39:42.533Z,99.99
2017-01-26T01:40:42.516Z,99.99
2017-01-26T01:41:42.494Z,99.99
2017-01-26T01:42:42.478Z,99.99
2017-01-26T01:43:42.455Z,99.99
2017-01-26T01:44:42.435Z,99.99
2017-01-26T01:45:42.422Z,99.99
2017-01-26T01:46:42.401Z,99.99
2017-01-26T01:47:42.389Z,99.99
2017-01-26T01:48:42.357Z,99.99
2017-01-26T01:49:42.347Z,99.99
2017-01-26T01:50:42.319Z,99.99
2017-01-26T01:51:42.302Z,99.99
2017-01-26T01:52:42.289Z,99.99
2017-01-26T01:53:42.265Z,99.99
2017-01-26T01:54:42.248Z,99.99
2017-01-26T01:55:42.226Z,99.99
2017-01-26T01:56:42.208Z,99.99
2017-01-26T01:57:42.181Z,99.99
2017-01-26T01:58:42.167Z,99.99
2017-01-26T01:59:42.151Z,99.99
2017-01-26T02:00:42.126Z,99.99
2017-01-26T02:01:42.111Z,99.99
2017-01-26T02:02:42.090Z,99.99
2017-01-26T02:03:42.072Z,99.99
2017-01-26T02:04:42.051Z,99.99
2017-01-26T02:05:42.031Z,99.99
2017-01-26T02:06:42.011Z,99.99
2017-01-26T02:07:41.991Z,99.99
2017-01-26T02:08:41.973Z,99.99
2017-01-26T02:09:41.952Z,99.99
2017-01-26T02:10:41.940Z,99.99
2017-01-26T02:11:41.913Z,99.99
2017-01-26T02:12:41.892Z,99.99
2017-01-26T02:13:41.874Z,99.99
2017-01-26T02:14:41.858Z,99.99
2017-01-26T02:15:41.838Z,99.99
2017-01-26T02:16:41.815Z,99.99
2017-01-26T02:17:41.829Z,99.99
2017-01-26T02:18:41.773Z,99.99
2017-01-26T02:19:41.757Z,99.99
2017-01-26T02:20:41.733Z,99.99
2017-01-26T02:21:41.720Z,99.99
2017-01-26T02:22:41.695Z,99.99
2017-01-26T02:23:41.675Z,99.99
2017-01-26T02:24:41.657Z,99.99
2017-01-26T02:25:41.639Z,99.99
2017-01-26T02:26:41.617Z,99.99
2017-01-26T02:27:41.600Z,99.99
2017-01-26T02:28:41.580Z,99.99
2017-01-26T02:29:41.560Z,99.99
2017-01-26T02:30:41.541Z,99.99
2017-01-26T02:31:41.519Z,99.99
2017-01-26T02:32:41.501Z,99.99
2017-01-26T02:33:41.487Z,99.99
2017-01-26T02:34:41.465Z,99.99
2017-01-26T02:35:41.444Z,99.99
2017-01-26T02:36:41.420Z,99.99
2017-01-26T02:37:41.403Z,99.99
2017-01-26T02:38:41.382Z,99.99
2017-01-26T02:39:41.361Z,99.99
2017-01-26T02:40:41.342Z,99.99
2017-01-26T02:41:41.327Z,99.99
2017-01-26T02:42:41.304Z,99.99
2017-01-26T02:43:41.286Z,99.99
2017-01-26T02:44:41.264Z,99.99
2017-01-26T02:45:41.254Z,99.99
2017-01-26T02:46:41.226Z,99.99
2017-01-26T02:47:41.207Z,99.99
2017-01-26T02:48:41.186Z,99.99
2017-01-26T02:49:41.166Z,99.99
2017-01-26T02:50:41.145Z,99.99
2017-01-26T02:51:41.127Z,99.99
2017-01-26T02:52:41.109Z,99.99
2017-01-26T02:53:41.088Z,99.99
2017-01-26T02:54:41.067Z,99.99
2017-01-26T02:55:41.050Z,99.99
2017-01-26T02:56:41.030Z,99.99
2017-01-26T02:57:41.010Z,99.99
2017-01-26T02:58:40.988Z,99.99
2017-01-26T02:59:40.971Z,99.99
2017-01-26T03:00:40.948Z,99.99
2017-01-26T03:01:40.929Z,99.99
2017-01-26T03:02:40.941Z,99.99
2017-01-26T03:03:40.893Z,99.99
2017-01-26T03:04:40.870Z,99.99
2017-01-26T03:05:40.855Z,99.99
2017-01-26T03:06:40.831Z,99.99
2017-01-26T03:07:40.811Z,99.99
2017-01-26T03:08:40.793Z,99.99
2017-01-26T03:09:40.776Z,99.99
2017-01-26T03:10:40.753Z,99.99
2017-01-26T03:11:40.736Z,99.99
2017-01-26T03:12:40.714Z,99.99
2017-01-26T03:13:40.696Z,99.99
2017-01-26T03:14:40.678Z,99.99
2017-01-26T03:15:40.655Z,99.99
2017-01-26T03:16:40.671Z,99.99
2017-01-26T03:17:40.615Z,99.99
2017-01-26T03:18:40.996Z,99.99
2017-01-26T03:19:40.582Z,99.99
2017-01-26T03:20:40.556Z,99.99
2017-01-26T03:21:40.539Z,99.99
2017-01-26T03:22:40.517Z,99.99
2017-01-26T03:23:40.499Z,99.99
2017-01-26T03:24:40.480Z,99.99
2017-01-26T03:25:40.460Z,99.99
2017-01-26T03:26:40.441Z,99.99
2017-01-26T03:27:40.849Z,99.99
2017-01-26T03:28:40.401Z,99.99
2017-01-26T03:29:40.382Z,99.99
2017-01-26T03:30:40.362Z,99.99
2017-01-26T03:31:40.341Z,99.99
2017-01-26T03:32:40.323Z,99.99
2017-01-26T03:33:40.304Z,99.99
2017-01-26T03:34:40.282Z,99.99
2017-01-26T03:35:40.264Z,99.99
2017-01-26T03:36:40.245Z,99.99
2017-01-26T03:37:40.223Z,99.99
2017-01-26T03:38:40.206Z,99.99
2017-01-26T03:39:40.189Z,99.99
2017-01-26T03:40:40.165Z,99.99
2017-01-26T03:41:40.147Z,99.99
2017-01-26T03:42:40.129Z,99.99
2017-01-26T03:43:40.109Z,99.99
2017-01-26T03:44:40.087Z,99.99
2017-01-26T03:45:40.067Z,99.99
2017-01-26T03:46:40.049Z,99.99
2017-01-26T03:47:40.029Z,99.99
2017-01-26T03:48:40.013Z,99.99
2017-01-26T03:49:39.990Z,99.99
2017-01-26T03:50:39.970Z,99.99
2017-01-26T03:51:39.951Z,99.99
2017-01-26T03:52:39.931Z,99.99
2017-01-26T03:53:39.910Z,99.99
2017-01-26T03:54:39.893Z,99.99
2017-01-26T03:55:39.874Z,99.99
2017-01-26T03:56:39.854Z,99.99
2017-01-26T03:57:39.834Z,99.99
2017-01-26T03:58:39.816Z,99.99
2017-01-26T03:59:39.794Z,99.99
2017-01-26T04:00:39.776Z,99.99
2017-01-26T04:01:39.754Z,99.99
2017-01-26T04:02:39.737Z,99.99
2017-01-26T04:03:39.717Z,99.99
2017-01-26T04:04:39.701Z,99.99
2017-01-26T04:05:39.678Z,99.99
2017-01-26T04:06:39.658Z,99.99
2017-01-26T04:07:39.640Z,99.99
2017-01-26T04:08:39.620Z,99.99
2017-01-26T04:09:39.602Z,99.99
2017-01-26T04:10:39.580Z,99.99
2017-01-26T04:11:39.563Z,99.99
2017-01-26T04:12:39.542Z,99.99
2017-01-26T04:13:39.522Z,99.99
2017-01-26T04:14:39.501Z,99.99
2017-01-26T04:15:39.481Z,99.99
2017-01-26T04:16:39.462Z,99.99
2017-01-26T04:17:39.441Z,99.99
2017-01-26T04:18:39.424Z,99.99
2017-01-26T04:19:39.402Z,99.99
2017-01-26T04:20:39.384Z,99.99
2017-01-26T04:21:39.364Z,99.99
2017-01-26T04:22:39.343Z,99.99
2017-01-26T04:23:39.321Z,99.99
2017-01-26T04:24:39.303Z,99.99
2017-01-26T04:25:39.283Z,99.99
2017-01-26T04:26:39.263Z,99.99
2017-01-26T04:27:39.244Z,99.99
2017-01-26T04:28:39.223Z,99.99
2017-01-26T04:29:39.205Z,99.99
2017-01-26T04:30:39.184Z,99.99
2017-01-26T04:31:39.160Z,99.99
2017-01-26T04:32:39.151Z,99.99
2017-01-26T04:33:39.122Z,99.99
2017-01-26T04:34:39.102Z,99.99
2017-01-26T04:35:39.080Z,99.99
2017-01-26T04:36:39.062Z,99.99
2017-01-26T04:37:39.041Z,99.99
2017-01-26T04:38:39.022Z,99.99
2017-01-26T04:39:39.002Z,99.99
2017-01-26T04:40:38.982Z,99.99
2017-01-26T04:41:38.962Z,99.99
2017-01-26T04:42:38.941Z,99.99
2017-01-26T04:43:38.919Z,99.99
2017-01-26T04:44:38.902Z,99.99
2017-01-26T04:45:38.881Z,99.99
2017-01-26T04:46:38.860Z,99.99
2017-01-26T04:47:38.840Z,99.99
2017-01-26T04:48:38.818Z,99.99
2017-01-26T04:49:38.796Z,99.99
2017-01-26T04:50:38.781Z,99.99
2017-01-26T04:51:38.757Z,99.99
2017-01-26T04:52:38.737Z,99.99
2017-01-26T04:53:38.716Z,99.99
2017-01-26T04:54:38.696Z,99.99
2017-01-26T04:55:38.681Z,99.99
2017-01-26T04:56:38.653Z,99.99
2017-01-26T04:57:38.634Z,99.99
2017-01-26T04:58:38.615Z,99.99
2017-01-26T04:59:38.592Z,99.99
2017-01-26T05:00:38.573Z,99.99
2017-01-26T05:01:38.549Z,99.99
2017-01-26T05:02:38.529Z,99.99
2017-01-26T05:03:38.510Z,99.99
2017-01-26T05:04:38.486Z,99.99
2017-01-26T05:05:38.469Z,99.99
2017-01-26T05:06:38.448Z,99.99
2017-01-26T05:07:38.428Z,99.99
2017-01-26T05:08:38.402Z,99.99
2017-01-26T05:09:38.386Z,99.99
2017-01-26T05:10:38.364Z,99.99
2017-01-26T05:11:38.343Z,99.99
2017-01-26T05:12:38.327Z,99.99
2017-01-26T05:13:38.300Z,99.99
2017-01-26T05:14:38.279Z,99.99
2017-01-26T05:15:38.257Z,99.99
2017-01-26T05:16:38.238Z,99.99
2017-01-26T05:17:38.213Z,99.99
2017-01-26T05:18:38.194Z,99.99
2017-01-26T05:19:38.177Z,99.99
2017-01-26T05:20:38.150Z,99.99
2017-01-26T05:21:38.133Z,99.99
2017-01-26T05:22:38.111Z,99.99
2017-01-26T05:23:38.089Z,99.99
2017-01-26T05:24:38.068Z,99.99
2017-01-26T05:25:38.046Z,99.99
2017-01-26T05:26:38.025Z,99.99
2017-01-26T05:27:38.008Z,99.99
2017-01-26T05:28:37.983Z,99.99
2017-01-26T05:29:37.989Z,99.99
2017-01-26T05:30:37.940Z,99.99
2017-01-26T05:31:37.921Z,99.99
2017-01-26T05:32:37.902Z,99.99
2017-01-26T05:33:37.876Z,99.99
2017-01-26T05:34:37.858Z,99.99
2017-01-26T05:35:37.833Z,99.99
2017-01-26T05:36:37.813Z,99.99
2017-01-26T05:37:37.791Z,99.99
2017-01-26T05:38:37.772Z,99.99
2017-01-26T05:39:37.750Z,99.99
2017-01-26T05:40:37.733Z,99.99
2017-01-26T05:41:37.705Z,99.99
2017-01-26T05:42:37.684Z,99.99
2017-01-26T05:43:37.664Z,99.99
2017-01-26T05:44:37.641Z,99.99
2017-01-26T05:45:37.623Z,99.99
2017-01-26T05:46:37.601Z,99.99
2017-01-26T05:47:37.608Z,99.99
2017-01-26T05:48:37.554Z,99.99
2017-01-26T05:49:37.536Z,99.99
2017-01-26T05:50:37.513Z,99.99
2017-01-26T05:51:37.495Z,99.99
2017-01-26T05:52:37.470Z,99.99
2017-01-26T05:53:37.450Z,99.99
2017-01-26T05:54:37.429Z,99.99
2017-01-26T05:55:37.406Z,99.99
2017-01-26T05:56:37.386Z,99.99
2017-01-26T05:57:37.362Z,99.99
2017-01-26T05:58:37.338Z,99.99
2017-01-26T05:59:37.325Z,99.99
2017-01-26T06:00:37.296Z,99.99
2017-01-26T06:01:37.276Z,99.99
2017-01-26T06:02:37.256Z,99.99
2017-01-26T06:03:37.232Z,99.99
2017-01-26T06:04:37.210Z,99.99
2017-01-26T06:05:37.191Z,99.99
2017-01-26T06:06:37.168Z,99.99
2017-01-26T06:07:37.147Z,99.99
2017-01-26T06:08:37.125Z,99.99
2017-01-26T06:09:37.104Z,99.99
2017-01-26T06:10:37.082Z,99.99
2017-01-26T06:11:37.060Z,99.99
2017-01-26T06:12:37.039Z,99.99
2017-01-26T06:13:37.015Z,99.99
2017-01-26T06:14:36.998Z,99.99
2017-01-26T06:15:36.974Z,99.99
2017-01-26T06:16:36.952Z,99.99
2017-01-26T06:17:36.929Z,99.99
2017-01-26T06:18:36.906Z,99.99
2017-01-26T06:19:36.884Z,99.99
2017-01-26T06:20:36.861Z,99.99
2017-01-26T06:21:36.841Z,99.99
2017-01-26T06:22:36.822Z,99.99
2017-01-26T06:23:36.797Z,99.99
2017-01-26T06:24:36.773Z,99.99
2017-01-26T06:25:36.758Z,99.99
2017-01-26T06:26:36.731Z,99.99
2017-01-26T06:27:36.710Z,99.99
2017-01-26T06:28:36.687Z,99.99
2017-01-26T06:29:36.673Z,99.99
2017-01-26T06:30:36.644Z,99.99
2017-01-26T06:31:36.623Z,99.99
2017-01-26T06:32:36.600Z,99.99
2017-01-26T06:33:36.577Z,99.99
2017-01-26T06:34:36.557Z,99.99
2017-01-26T06:35:36.533Z,99.99
2017-01-26T06:36:36.511Z,99.99
2017-01-26T06:37:36.492Z,99.99
2017-01-26T06:38:36.469Z,99.99
2017-01-26T06:39:36.446Z,99.99
2017-01-26T06:40:36.426Z,99.16
2017-01-26T06:41:36.402Z,97.66
2017-01-26T06:42:36.389Z,97.85
2017-01-26T06:43:36.359Z,99.07
2017-01-26T06:44:36.335Z,98.69
2017-01-26T06:45:36.314Z,97
2017-01-26T06:46:36.293Z,97.38
2017-01-26T06:47:36.271Z,98.88
2017-01-26T06:48:36.251Z,98.32
2017-01-26T06:49:36.226Z,97.94
2017-01-26T06:50:36.209Z,98.6
2017-01-26T06:51:36.181Z,99.91
2017-01-26T06:52:36.160Z,99.99
2017-01-26T06:53:36.139Z,99.99
2017-01-26T06:54:36.117Z,99.99
2017-01-26T06:55:36.096Z,99.16
2017-01-26T06:56:36.072Z,99.26
2017-01-26T06:57:36.050Z,99.54
2017-01-26T06:58:36.028Z,99.35
2017-01-26T06:59:36.011Z,99.16
2017-01-26T07:00:35.984Z,98.22
2017-01-26T07:01:35.963Z,98.69
2017-01-26T07:02:35.939Z,98.88
2017-01-26T07:03:35.918Z,98.88
2017-01-26T07:04:35.897Z,99.54
2017-01-26T07:05:35.873Z,99.99
2017-01-26T07:06:35.855Z,99.99
2017-01-26T07:07:35.832Z,99.99
2017-01-26T07:08:35.806Z,99.99
2017-01-26T07:09:35.788Z,99.99
2017-01-26T07:10:35.764Z,99.99
2017-01-26T07:11:35.742Z,99.99
2017-01-26T07:12:35.719Z,99.99
2017-01-26T07:13:35.696Z,99.99
2017-01-26T07:14:35.675Z,99.99
2017-01-26T07:15:35.656Z,99.99
2017-01-26T07:16:35.628Z,99.99
2017-01-26T07:17:35.611Z,99.99
2017-01-26T07:18:35.592Z,99.99
2017-01-26T07:19:35.565Z,98.36
2017-01-26T07:20:35.541Z,99.99
2017-01-26T07:21:35.521Z,99.99
2017-01-26T07:22:35.501Z,99.99
2017-01-26T07:23:35.481Z,99.99
2017-01-26T07:24:35.455Z,99.99
2017-01-26T07:25:35.432Z,99.99
2017-01-26T07:26:35.411Z,99.26
2017-01-26T07:27:35.390Z,99.59
2017-01-26T07:28:35.364Z,99.99
2017-01-26T07:29:35.344Z,99.99
2017-01-26T07:30:35.319Z,99.99
2017-01-26T07:31:35.297Z,99.99
2017-01-26T07:32:35.275Z,99.99
2017-01-26T07:33:35.254Z,99.99
2017-01-26T07:34:35.233Z,99.99
2017-01-26T07:35:35.213Z,99.99
2017-01-26T07:36:35.191Z,99.99
2017-01-26T07:37:35.166Z,99.99
2017-01-26T07:38:35.148Z,99.99
2017-01-26T07:39:35.122Z,99.99
2017-01-26T07:40:35.101Z,99.99
2017-01-26T07:41:35.081Z,99.99
2017-01-26T07:42:35.056Z,99.99
2017-01-26T07:43:35.036Z,99.99
2017-01-26T07:44:35.013Z,99.99
2017-01-26T07:45:34.994Z,99.99
2017-01-26T07:46:34.968Z,99.99
2017-01-26T07:47:35.005Z,99.99
2017-01-26T07:48:34.922Z,99.99
2017-01-26T07:49:34.928Z,99.99
2017-01-26T07:50:34.880Z,99.99
2017-01-26T07:51:34.855Z,99.99
2017-01-26T07:52:34.837Z,99.99
2017-01-26T07:53:34.815Z,99.99
2017-01-26T07:54:34.796Z,99.99
2017-01-26T07:55:34.769Z,99.99
2017-01-26T07:56:34.747Z,99.99
2017-01-26T07:57:34.728Z,99.99
2017-01-26T07:58:34.707Z,99.99
2017-01-26T07:59:34.686Z,99.99
2017-01-26T08:00:34.659Z,99.99
2017-01-26T08:01:34.639Z,99.99
2017-01-26T08:02:34.617Z,99.99
2017-01-26T08:03:34.602Z,99.99
2017-01-26T08:04:34.574Z,99.99
2017-01-26T08:05:34.553Z,99.99
2017-01-26T08:06:34.530Z,99.99
2017-01-26T08:07:34.512Z,99.99
2017-01-26T08:08:34.487Z,99.99
2017-01-26T08:09:34.463Z,99.99
2017-01-26T08:10:34.442Z,99.99
2017-01-26T08:11:34.420Z,99.99
2017-01-26T08:12:34.401Z,99.99
2017-01-26T08:13:34.378Z,99.99
2017-01-26T08:14:34.358Z,99.99
2017-01-26T08:15:34.335Z,99.99
2017-01-26T08:16:34.317Z,99.99
2017-01-26T08:17:34.296Z,99.99
2017-01-26T08:18:34.269Z,99.99
2017-01-26T08:19:34.246Z,99.99
2017-01-26T08:20:34.225Z,99.99
2017-01-26T08:21:34.204Z,99.99
2017-01-26T08:22:34.180Z,99.99
2017-01-26T08:23:34.160Z,99.99
2017-01-26T08:24:34.137Z,99.99
2017-01-26T08:25:34.116Z,99.99
2017-01-26T08:26:34.095Z,99.99
2017-01-26T08:27:34.075Z,99.99
2017-01-26T08:28:34.051Z,99.99
2017-01-26T08:29:34.028Z,99.99
2017-01-26T08:30:34.007Z,99.99
2017-01-26T08:31:33.985Z,99.99
2017-01-26T08:32:33.966Z,99.99
2017-01-26T08:33:33.947Z,99.99
2017-01-26T08:34:33.924Z,99.99
2017-01-26T08:35:33.902Z,99.99
2017-01-26T08:36:33.885Z,99.99
2017-01-26T08:37:33.860Z,99.99
2017-01-26T08:38:33.837Z,99.99
2017-01-26T08:39:33.815Z,99.99
2017-01-26T08:40:33.795Z,99.99
2017-01-26T08:41:33.775Z,99.99
2017-01-26T08:42:33.753Z,99.99
2017-01-26T08:43:33.733Z,99.99
2017-01-26T08:44:33.711Z,98.04
2017-01-26T08:45:33.692Z,99.36
2017-01-26T08:46:33.669Z,99.99
2017-01-26T08:47:33.648Z,99.99
2017-01-26T08:48:33.631Z,99.99
2017-01-26T08:49:33.608Z,99.99
2017-01-26T08:50:33.591Z,99.99
2017-01-26T08:51:33.563Z,99.99
2017-01-26T08:52:33.541Z,99.99
2017-01-26T08:53:33.522Z,99.99
2017-01-26T08:54:33.498Z,99.99
2017-01-26T08:55:33.479Z,99.99
2017-01-26T08:56:33.457Z,99.99
2017-01-26T08:57:33.442Z,99.99
2017-01-26T08:58:33.415Z,99.99
2017-01-26T08:59:33.396Z,99.99
2017-01-26T09:00:33.376Z,99.99
2017-01-26T09:01:33.355Z,99.99
2017-01-26T09:02:33.334Z,99.99
2017-01-26T09:03:33.312Z,99.99
2017-01-26T09:04:33.293Z,97.56
2017-01-26T09:05:33.269Z,94.83
2017-01-26T09:06:33.246Z,93.7
2017-01-26T09:08:33.205Z,94.83
2017-01-26T09:09:33.187Z,97.94
2017-01-26T09:10:33.164Z,99.99
2017-01-26T09:11:33.143Z,99.99
2017-01-26T09:12:33.123Z,99.99
2017-01-26T09:13:33.105Z,99.99
2017-01-26T09:14:33.087Z,99.99
2017-01-26T09:15:33.091Z,99.99
2017-01-26T09:16:33.042Z,99.99
2017-01-26T09:17:33.021Z,99.99
2017-01-26T09:18:33.001Z,99.99
2017-01-26T09:19:32.982Z,99.99
2017-01-26T09:20:32.960Z,99.99
2017-01-26T09:21:32.942Z,99.99
2017-01-26T09:22:32.919Z,99.99
2017-01-26T09:23:32.897Z,99.99
2017-01-26T09:24:32.878Z,99.99
2017-01-26T09:25:32.856Z,99.99
2017-01-26T09:26:33.258Z,99.99
2017-01-26T09:27:32.817Z,99.99
2017-01-26T09:28:32.797Z,99.99
2017-01-26T09:29:32.777Z,99.99
2017-01-26T09:30:32.757Z,99.99
2017-01-26T09:31:32.736Z,99.99
2017-01-26T09:32:32.716Z,99.99
2017-01-26T09:33:32.693Z,99.99
2017-01-26T09:34:32.674Z,99.99
2017-01-26T09:35:32.660Z,99.99
2017-01-26T09:36:32.634Z,99.99
2017-01-26T09:37:32.615Z,99.99
2017-01-26T09:38:32.595Z,99.99
2017-01-26T09:39:32.576Z,99.99
2017-01-26T09:40:32.554Z,99.99
2017-01-26T09:41:32.535Z,99.99
2017-01-26T09:42:32.514Z,99.99
2017-01-26T09:43:32.495Z,99.99
2017-01-26T09:44:32.475Z,99.99
2017-01-26T09:45:32.453Z,99.99
2017-01-26T09:46:32.436Z,99.99
2017-01-26T09:47:32.417Z,99.99
2017-01-26T09:48:32.395Z,99.99
2017-01-26T09:49:32.375Z,99.99
2017-01-26T09:50:32.355Z,99.99
2017-01-26T09:51:32.338Z,99.99
2017-01-26T09:52:32.316Z,99.99
2017-01-26T09:53:32.298Z,99.99
2017-01-26T09:54:32.279Z,99.99
2017-01-26T09:55:32.257Z,99.99
2017-01-26T09:56:32.238Z,99.99
2017-01-26T09:57:32.617Z,99.99
2017-01-26T09:58:32.198Z,99.99
2017-01-26T09:59:32.180Z,99.99
2017-01-26T10:00:32.161Z,99.99
2017-01-26T10:01:32.140Z,99.99
2017-01-26T10:02:32.127Z,99.99
2017-01-26T10:03:32.102Z,99.99
2017-01-26T10:04:32.086Z,99.99
2017-01-26T10:05:32.065Z,99.99
2017-01-26T10:06:32.042Z,99.99
2017-01-26T10:07:32.024Z,99.99
2017-01-26T10:08:32.006Z,99.99
2017-01-26T10:09:31.986Z,99.99
2017-01-26T10:10:31.966Z,99.99
2017-01-26T10:11:31.950Z,99.99
2017-01-26T10:12:31.926Z,99.99
2017-01-26T10:13:31.913Z,99.99
2017-01-26T10:14:31.888Z,99.99
2017-01-26T10:15:31.870Z,99.99
2017-01-26T10:16:31.850Z,99.99
2017-01-26T10:17:31.838Z,99.99
2017-01-26T10:18:31.813Z,99.99
2017-01-26T10:19:31.798Z,99.99
2017-01-26T10:20:31.775Z,99.99
2017-01-26T10:21:31.752Z,99.99
2017-01-26T10:22:31.735Z,99.99
2017-01-26T10:23:31.718Z,99.99
2017-01-26T10:24:31.695Z,99.99
2017-01-26T10:25:31.679Z,99.99
2017-01-26T10:26:31.659Z,99.99
2017-01-26T10:27:31.638Z,99.99
2017-01-26T10:28:31.621Z,99.99
2017-01-26T10:29:31.603Z,99.99
2017-01-26T10:30:31.585Z,99.99
2017-01-26T10:31:31.566Z,99.99
2017-01-26T10:32:31.546Z,99.99
2017-01-26T10:33:31.526Z,99.99
2017-01-26T10:34:31.508Z,99.99
2017-01-26T10:35:31.488Z,99.99
2017-01-26T10:36:31.466Z,99.99
2017-01-26T10:37:31.450Z,99.99
2017-01-26T10:38:31.433Z,99.99
2017-01-26T10:39:31.411Z,99.99
2017-01-26T10:40:31.393Z,99.99
2017-01-26T10:41:31.374Z,99.99
2017-01-26T10:42:31.359Z,99.99
2017-01-26T10:43:31.336Z,99.99
2017-01-26T10:44:31.318Z,99.99
2017-01-26T10:45:31.301Z,99.99
2017-01-26T10:46:31.281Z,99.99
2017-01-26T10:47:31.261Z,99.99
2017-01-26T10:48:31.242Z,99.99
2017-01-26T10:49:31.227Z,99.99
2017-01-26T10:50:31.206Z,99.99
2017-01-26T10:51:31.188Z,99.99
2017-01-26T10:52:31.177Z,99.99
2017-01-26T10:53:31.155Z,99.99
2017-01-26T10:54:31.135Z,99.99
2017-01-26T10:55:31.115Z,99.99
2017-01-26T10:56:31.094Z,99.99
2017-01-26T10:57:31.077Z,99.99
2017-01-26T10:58:31.059Z,99.99
2017-01-26T10:59:31.041Z,99.99
2017-01-26T11:00:31.023Z,99.99
2017-01-26T11:01:31.004Z,99.99
2017-01-26T11:02:30.985Z,99.99
2017-01-26T11:03:30.970Z,99.99
2017-01-26T11:04:30.953Z,99.99
2017-01-26T11:05:30.932Z,99.99
2017-01-26T11:06:30.913Z,99.99
2017-01-26T11:07:30.894Z,99.99
2017-01-26T11:08:30.877Z,99.99
2017-01-26T11:09:30.861Z,99.99
2017-01-26T11:10:30.839Z,99.99
2017-01-26T11:11:30.829Z,99.99
2017-01-26T11:12:30.804Z,99.99
2017-01-26T11:13:30.788Z,99.99
2017-01-26T11:14:30.771Z,99.99
2017-01-26T11:15:30.748Z,99.99
2017-01-26T11:16:30.730Z,99.99
2017-01-26T11:17:30.715Z,99.99
2017-01-26T11:18:30.697Z,99.99
2017-01-26T11:19:30.678Z,99.99
2017-01-26T11:20:30.660Z,99.99
2017-01-26T11:21:30.644Z,99.99
2017-01-26T11:22:30.621Z,99.99
2017-01-26T11:23:30.608Z,99.99
2017-01-26T11:24:30.585Z,99.99
2017-01-26T11:25:30.571Z,99.99
2017-01-26T11:26:30.557Z,99.99
2017-01-26T11:27:30.535Z,99.99
2017-01-26T11:28:30.516Z,99.99
2017-01-26T11:29:30.500Z,99.99
2017-01-26T11:30:30.481Z,99.99
2017-01-26T11:31:30.463Z,99.99
2017-01-26T11:32:30.445Z,99.99
2017-01-26T11:33:30.430Z,99.99
2017-01-26T11:34:30.411Z,99.99
2017-01-26T11:35:30.394Z,99.99
2017-01-26T11:36:30.376Z,99.99
2017-01-26T11:37:30.357Z,99.99
2017-01-26T11:38:48.413Z,99.99
2017-01-26T11:39:30.322Z,99.99
2017-01-26T11:40:30.307Z,99.99
2017-01-26T11:41:30.290Z,99.99
2017-01-26T11:42:30.272Z,99.99
2017-01-26T11:43:30.252Z,99.99
2017-01-26T11:44:30.236Z,99.99
2017-01-26T11:45:30.218Z,99.99
2017-01-26T11:46:30.201Z,99.99
2017-01-26T11:47:30.182Z,99.99
2017-01-26T11:48:30.166Z,99.99
2017-01-26T11:49:30.146Z,99.99
2017-01-26T11:50:30.130Z,99.99
2017-01-26T11:51:30.157Z,99.99
2017-01-26T11:52:30.098Z,99.99
2017-01-26T11:53:30.080Z,99.99
2017-01-26T11:54:30.067Z,99.99
2017-01-26T11:55:30.044Z,99.99
2017-01-26T11:56:30.026Z,99.99
2017-01-26T11:57:30.298Z,99.99
2017-01-26T11:58:29.999Z,99.99
2017-01-26T11:59:29.975Z,99.99
2017-01-26T12:00:29.970Z,99.99
2017-01-26T12:01:29.942Z,99.99
2017-01-26T12:02:29.924Z,99.99
2017-01-26T12:03:29.906Z,99.99
2017-01-26T12:04:29.890Z,99.99
2017-01-26T12:05:29.872Z,99.99
2017-01-26T12:06:29.855Z,99.99
2017-01-26T12:07:29.839Z,99.99
2017-01-26T12:08:29.824Z,99.99
2017-01-26T12:09:29.808Z,99.99
2017-01-26T12:10:29.786Z,99.99
2017-01-26T12:11:29.776Z,99.99
2017-01-26T12:12:29.752Z,99.99
2017-01-26T12:13:29.764Z,99.99
2017-01-26T12:14:29.717Z,99.99
2017-01-26T12:15:29.701Z,99.99
2017-01-26T12:16:29.681Z,99.99
2017-01-26T12:17:29.667Z,99.99
2017-01-26T12:18:29.652Z,99.99
2017-01-26T12:19:29.633Z,99.99
2017-01-26T12:20:29.615Z,99.99
2017-01-26T12:21:29.597Z,99.99
2017-01-26T12:22:29.582Z,99.99
2017-01-26T12:23:29.566Z,99.99
2017-01-26T12:24:29.546Z,99.99
2017-01-26T12:25:29.529Z,99.99
2017-01-26T12:26:29.513Z,99.99
2017-01-26T12:27:29.495Z,99.99
2017-01-26T12:28:29.479Z,99.99
2017-01-26T12:29:29.462Z,99.99
2017-01-26T12:30:29.453Z,99.99
2017-01-26T12:31:29.430Z,99.99
2017-01-26T12:32:29.412Z,99.99
2017-01-26T12:33:29.393Z,99.99
2017-01-26T12:34:29.378Z,99.99
2017-01-26T12:35:29.359Z,99.99
2017-01-26T12:36:29.342Z,99.99
2017-01-26T12:37:29.323Z,99.99
2017-01-26T12:38:29.308Z,99.99
2017-01-26T12:39:29.290Z,99.99
2017-01-26T12:40:29.279Z,99.99
2017-01-26T12:41:29.266Z,99.99
2017-01-26T12:42:29.238Z,99.99
2017-01-26T12:43:29.223Z,99.99
2017-01-26T12:44:29.203Z,99.99
2017-01-26T12:45:29.189Z,99.99
2017-01-26T12:46:29.171Z,99.99
2017-01-26T12:47:29.155Z,99.99
2017-01-26T12:48:29.136Z,99.99
2017-01-26T12:49:29.122Z,99.99
2017-01-26T12:50:29.101Z,99.99
2017-01-26T12:51:29.090Z,99.99
2017-01-26T12:52:29.068Z,99.99
2017-01-26T12:53:29.053Z,99.99