createdAt,value
2022-10-21T00:02:21.220Z,45.30
2022-10-21T00:04:52.318Z,41.63
2022-10-21T00:07:23.071Z,42.85
2022-10-21T00:09:50.306Z,40.78
2022-10-21T00:12:17.681Z,45.15
2022-10-21T00:14:52.536Z,45.55
2022-10-21T00:17:25.591Z,44.22
2022-10-21T00:22:46.239Z,37.03
2022-10-21T00:25:37.379Z,38.25
2022-10-21T00:28:04.660Z,39.17
2022-10-21T00:30:32.750Z,40.10
2022-10-21T00:33:02.918Z,39.03
2022-10-21T00:38:04.844Z,43.45
2022-10-21T00:40:36.921Z,41.88
2022-10-21T00:43:05.163Z,40.15
2022-10-21T00:45:34.264Z,39.40
2022-10-21T00:48:17.777Z,40.65
2022-10-21T00:51:04.181Z,44.33
2022-10-21T00:53:32.654Z,50.33
2022-10-21T00:56:05.579Z,43.03
2022-10-21T00:58:34.878Z,49.25
2022-10-21T01:01:54.709Z,53.28
2022-10-21T01:04:10.038Z,55.15
2022-10-21T01:06:37.765Z,58.67
2022-10-21T01:09:05.862Z,47.35
2022-10-21T01:11:51.046Z,43.63
2022-10-21T01:14:38.786Z,38.55
2022-10-21T01:17:47.338Z,36.80
2022-10-21T01:20:34.172Z,37.30
2022-10-21T01:23:07.295Z,36.10
2022-10-21T01:26:13.055Z,36.38
2022-10-21T01:28:43.213Z,36.10
2022-10-21T01:31:48.631Z,37.13
2022-10-21T01:34:24.881Z,34.67
2022-10-21T01:36:52.917Z,34.67
2022-10-21T01:40:22.039Z,39.63
2022-10-21T01:43:02.651Z,38.13
2022-10-21T01:45:34.402Z,34.88
2022-10-21T01:48:24.771Z,36.70
2022-10-21T01:50:54.165Z,34.45
2022-10-21T01:53:33.574Z,33.67
2022-10-21T01:56:34.443Z,33.28
2022-10-21T02:01:38.980Z,37.53
2022-10-21T02:04:07.785Z,35.80
2022-10-21T02:06:39.375Z,36.65
2022-10-21T02:09:11.700Z,34.42
2022-10-21T02:11:45.098Z,43.40
2022-10-21T02:14:23.550Z,41.17
2022-10-21T02:16:53.392Z,38.33
2022-10-21T02:19:21.283Z,41.38
2022-10-21T02:21:53.587Z,35.30
2022-10-21T02:24:34.342Z,33.33
2022-10-21T02:29:32.684Z,32.25
2022-10-21T02:32:21.394Z,32.20
2022-10-21T02:40:45.949Z,33.47
2022-10-21T02:43:28.625Z,37.50
2022-10-21T02:45:59.922Z,34.67
2022-10-21T02:48:30.185Z,35.50
2022-10-21T02:50:57.796Z,33.22
2022-10-21T02:53:29.036Z,35.90
2022-10-21T02:55:57.917Z,38.35
2022-10-21T02:58:27.181Z,41.65
2022-10-21T03:01:00.398Z,41.25
2022-10-21T03:03:35.203Z,38.63
2022-10-21T03:06:03.176Z,34.10
2022-10-21T03:08:31.080Z,36.65
2022-10-21T03:11:00.210Z,33.50
2022-10-21T03:13:30.880Z,37.65
2022-10-21T03:18:32.085Z,30.75
2022-10-21T03:21:07.427Z,43.45
2022-10-21T03:23:39.912Z,45.50
2022-10-21T03:26:09.199Z,96.07
2022-10-21T03:28:39.637Z,62.78
2022-10-21T03:31:08.879Z,55.58
2022-10-21T03:33:39.131Z,57.53
2022-10-21T03:36:08.560Z,51.60
2022-10-21T03:38:40.679Z,45.90
2022-10-21T03:41:11.645Z,51.55
2022-10-21T03:43:38.927Z,52.22
2022-10-21T03:46:07.754Z,51.75
2022-10-21T03:48:37.450Z,52.65
2022-10-21T03:51:52.301Z,57.77
2022-10-21T03:54:22.530Z,46.75
2022-10-21T03:57:03.684Z,50.08
2022-10-21T03:59:35.132Z,43.03
2022-10-21T04:02:03.162Z,50.35
2022-10-21T04:04:30.621Z,61.33
2022-10-21T04:07:06.425Z,57.53
2022-10-21T04:09:40.840Z,72.90
2022-10-21T04:12:09.694Z,71.00
2022-10-21T04:14:41.708Z,72.82
2022-10-21T04:17:13.772Z,65.57
2022-10-21T04:19:43.176Z,55.58
2022-10-21T04:22:13.474Z,58.75
2022-10-21T04:24:40.800Z,73.93
2022-10-21T04:27:13.300Z,82.00
2022-10-21T04:29:43.762Z,64.50
2022-10-21T04:35:01.868Z,44.75
2022-10-21T04:37:31.876Z,40.10
2022-10-21T04:40:02.854Z,40.03
2022-10-21T04:42:35.048Z,40.78
2022-10-21T04:45:03.867Z,42.75
2022-10-21T04:47:35.617Z,40.25
2022-10-21T04:50:07.523Z,44.80
2022-10-21T04:52:37.299Z,44.72
2022-10-21T04:55:07.608Z,52.55
2022-10-21T04:57:50.159Z,50.10
2022-10-21T05:00:17.562Z,43.00
2022-10-21T05:02:48.027Z,43.40
2022-10-21T05:05:15.511Z,44.65
2022-10-21T05:07:44.311Z,47.72
2022-10-21T05:10:11.673Z,50.97
2022-10-21T05:12:41.316Z,50.25
2022-10-21T05:15:08.865Z,52.35
2022-10-21T05:17:37.207Z,55.60
2022-10-21T05:20:10.288Z,67.95
2022-10-21T05:22:45.267Z,77.95
2022-10-21T05:25:15.017Z,62.20
2022-10-21T05:27:48.067Z,55.23
2022-10-21T05:30:15.419Z,59.40
2022-10-21T05:32:44.659Z,52.60
2022-10-21T05:35:18.658Z,43.30
2022-10-21T05:37:46.076Z,44.08
2022-10-21T05:40:19.354Z,47.13
2022-10-21T05:42:51.111Z,44.20
2022-10-21T05:45:18.721Z,44.30
2022-10-21T05:47:47.992Z,42.15
2022-10-21T05:50:17.924Z,40.10
2022-10-21T05:52:48.032Z,42.10
2022-10-21T05:55:15.452Z,46.85
2022-10-21T05:57:42.738Z,51.97
2022-10-21T06:00:10.908Z,41.88
2022-10-21T06:02:42.169Z,39.67
2022-10-21T06:05:12.927Z,35.45
2022-10-21T06:10:24.264Z,44.38
2022-10-21T06:12:52.828Z,40.30
2022-10-21T06:15:20.172Z,43.00
2022-10-21T06:17:49.617Z,40.92
2022-10-21T06:20:19.418Z,45.83
2022-10-21T06:28:46.935Z,41.60
2022-10-21T06:31:27.913Z,44.67
2022-10-21T06:33:55.235Z,48.60
2022-10-21T06:36:23.772Z,45.55
2022-10-21T06:38:51.928Z,46.33
2022-10-21T06:41:27.016Z,66.47
2022-10-21T06:43:54.387Z,54.58
2022-10-21T06:46:25.203Z,48.50
2022-10-21T06:48:56.419Z,47.35
2022-10-21T06:51:48.386Z,45.08
2022-10-21T06:54:15.772Z,39.17
2022-10-21T06:56:43.824Z,36.85
2022-10-21T06:59:16.736Z,42.88
2022-10-21T07:01:59.701Z,44.95
2022-10-21T07:04:38.447Z,44.15
2022-10-21T07:07:25.572Z,43.80
2022-10-21T07:10:10.115Z,38.05
2022-10-21T07:12:53.821Z,37.85
2022-10-21T07:15:21.257Z,39.85
2022-10-21T07:17:52.805Z,39.13
2022-10-21T07:20:25.255Z,40.25
2022-10-21T07:22:52.783Z,40.88
2022-10-21T07:25:20.588Z,37.10
2022-10-21T07:27:50.920Z,30.70
2022-10-21T07:30:18.363Z,35.53
2022-10-21T07:32:50.575Z,32.13
2022-10-21T07:35:29.374Z,30.02
2022-10-21T07:38:05.328Z,29.90
2022-10-21T07:40:57.403Z,31.33
2022-10-21T07:43:28.199Z,31.10
2022-10-21T07:45:56.923Z,28.00
2022-10-21T07:48:28.384Z,31.13
2022-10-21T07:51:05.035Z,27.95
2022-10-21T07:53:45.025Z,28.20
2022-10-21T07:56:32.369Z,27.50
2022-10-21T07:59:17.446Z,29.35
2022-10-21T08:02:05.855Z,30.17
2022-10-21T08:04:42.651Z,28.70
2022-10-21T08:07:13.110Z,26.65
2022-10-21T08:09:41.104Z,25.30
2022-10-21T08:12:10.428Z,31.52
2022-10-21T08:14:40.614Z,29.65
2022-10-21T08:17:07.704Z,30.08
2022-10-21T08:19:35.159Z,27.48
2022-10-21T08:22:02.618Z,27.30
2022-10-21T08:24:30.166Z,30.73
2022-10-21T08:26:58.396Z,28.13
2022-10-21T08:29:25.889Z,27.38
2022-10-21T08:31:55.553Z,26.85
2022-10-21T08:34:28.759Z,30.63
2022-10-21T08:36:59.131Z,24.63
2022-10-21T08:39:29.785Z,27.40
2022-10-21T08:42:32.220Z,24.92
2022-10-21T08:45:11.540Z,26.38
2022-10-21T08:48:03.461Z,24.20
2022-10-21T08:50:40.623Z,24.08
2022-10-21T08:53:16.250Z,25.92
2022-10-21T08:55:44.634Z,29.65
2022-10-21T08:58:17.116Z,49.40
2022-10-21T09:00:58.764Z,30.58
2022-10-21T09:04:20.885Z,35.97
2022-10-21T09:07:19.457Z,27.73
2022-10-21T09:10:21.067Z,30.23
2022-10-21T09:12:59.596Z,25.60
2022-10-21T09:15:28.464Z,49.38
2022-10-21T09:17:55.527Z,26.40
2022-10-21T09:20:35.129Z,28.48
2022-10-21T09:25:54.343Z,24.98
2022-10-21T09:28:32.843Z,24.70
2022-10-21T09:37:57.831Z,33.53
2022-10-21T09:46:33.522Z,22.70
2022-10-21T09:49:36.789Z,23.95
2022-10-21T09:54:58.207Z,22.70
2022-10-21T09:58:04.101Z,22.92
2022-10-21T10:01:09.203Z,24.98
2022-10-21T10:03:53.706Z,22.25
2022-10-21T10:12:34.028Z,20.42
2022-10-21T10:15:26.939Z,23.38
2022-10-21T10:18:14.511Z,23.63
2022-10-21T10:21:16.133Z,21.45
2022-10-21T10:23:48.311Z,23.15
2022-10-21T10:27:51.015Z,22.40
2022-10-21T10:30:04.398Z,23.23
2022-10-21T10:32:45.037Z,23.42
2022-10-21T10:35:39.578Z,20.75
2022-10-21T10:38:40.518Z,21.30
2022-10-21T10:41:28.101Z,24.38
2022-10-21T10:44:23.093Z,24.08
2022-10-21T10:47:14.545Z,21.77
2022-10-21T10:50:01.055Z,21.65
2022-10-21T10:52:43.159Z,22.42
2022-10-21T10:55:29.882Z,21.92
2022-10-21T11:01:30.281Z,21.95
2022-10-21T11:04:47.450Z,21.02
2022-10-21T11:08:03.566Z,24.52
2022-10-21T11:10:37.760Z,22.77
2022-10-21T11:13:44.960Z,21.25
2022-10-21T11:16:59.058Z,23.38
2022-10-21T11:19:42.083Z,22.48
2022-10-21T11:22:35.958Z,22.33
2022-10-21T11:28:47.341Z,21.17
2022-10-21T11:31:30.308Z,21.88
2022-10-21T11:37:09.228Z,21.63
2022-10-21T11:39:51.801Z,21.95
2022-10-21T11:42:38.387Z,19.95
2022-10-21T11:48:31.901Z,21.80
2022-10-21T11:51:16.623Z,21.40
2022-10-21T11:54:27.455Z,21.15
2022-10-21T11:57:16.423Z,19.08
2022-10-21T12:00:00.132Z,20.05
2022-10-21T12:03:10.298Z,20.42
2022-10-21T12:06:09.723Z,33.35
2022-10-21T12:08:55.112Z,21.50
2022-10-21T12:12:11.469Z,18.95
2022-10-21T12:17:52.735Z,21.77
2022-10-21T12:20:31.996Z,17.83
2022-10-21T12:23:37.011Z,18.67
2022-10-21T12:29:05.551Z,19.50
2022-10-21T12:32:06.939Z,18.60
2022-10-21T12:35:07.930Z,17.05
2022-10-21T12:38:12.658Z,18.88
2022-10-21T12:41:19.747Z,19.00
2022-10-21T12:44:37.810Z,20.58
2022-10-21T12:47:23.101Z,18.75
2022-10-21T12:53:37.624Z,19.05
2022-10-21T12:56:25.990Z,18.77
2022-10-21T13:17:50.429Z,36.78
2022-10-21T13:20:41.373Z,25.27
2022-10-21T13:26:59.685Z,20.47
2022-10-21T13:36:31.254Z,21.73
2022-10-21T13:39:36.833Z,20.23
2022-10-21T13:49:56.408Z,28.00
2022-10-21T13:55:49.176Z,24.48
2022-10-21T14:13:27.186Z,58.63
2022-10-21T14:15:36.892Z,31.48
2022-10-21T14:22:08.341Z,22.55
2022-10-21T14:28:05.612Z,27.25
2022-10-21T14:34:13.648Z,24.70
2022-10-21T14:53:06.831Z,23.65
2022-10-21T15:02:44.028Z,20.25
2022-10-21T15:09:06.305Z,22.90
2022-10-21T15:14:35.643Z,20.83
2022-10-21T15:21:02.140Z,25.33
2022-10-21T15:28:27.711Z,34.75
2022-10-21T15:30:25.334Z,31.65
2022-10-21T15:33:09.957Z,23.40
2022-10-21T15:39:05.485Z,22.70
2022-10-21T15:41:45.665Z,28.00
2022-10-21T15:45:14.624Z,27.80
2022-10-21T15:48:25.630Z,30.42
2022-10-21T15:50:53.578Z,29.67
2022-10-21T15:59:53.516Z,34.67
2022-10-21T16:02:45.610Z,46.10
2022-10-21T16:05:56.891Z,60.88
2022-10-21T16:21:02.240Z,51.63
2022-10-21T16:26:28.331Z,68.07
2022-10-21T16:31:04.981Z,65.80
2022-10-21T16:32:36.183Z,75.40
2022-10-21T16:35:40.228Z,70.40
2022-10-21T16:42:03.574Z,84.75
2022-10-21T16:45:09.296Z,80.28
2022-10-21T16:51:26.506Z,80.10
2022-10-21T17:13:12.770Z,109.85
2022-10-21T17:16:52.420Z,119.38
2022-10-21T17:22:52.653Z,105.30
2022-10-21T17:29:38.955Z,83.25
2022-10-21T17:32:20.128Z,73.80
2022-10-21T17:35:51.579Z,65.47
2022-10-21T17:38:55.048Z,56.20
2022-10-21T17:47:23.347Z,52.58
2022-10-21T17:50:24.708Z,87.38
2022-10-21T17:53:23.436Z,84.50
2022-10-21T18:03:14.152Z,64.60
2022-10-21T18:09:04.090Z,50.88
2022-10-21T18:21:57.468Z,65.55
2022-10-21T18:31:07.824Z,87.80
2022-10-21T18:38:07.320Z,54.10
2022-10-21T18:56:51.542Z,47.97
2022-10-21T19:03:31.843Z,72.45
2022-10-21T19:06:31.417Z,39.72
2022-10-21T19:19:39.878Z,42.95
2022-10-21T19:22:52.594Z,43.33
2022-10-21T20:01:07.273Z,47.80
2022-10-21T20:06:36.290Z,48.20
2022-10-21T20:11:17.343Z,61.70
2022-10-21T20:15:57.255Z,48.53
2022-10-21T20:19:01.775Z,47.55
2022-10-21T20:22:02.133Z,44.47
2022-10-21T20:28:04.439Z,42.42
2022-10-21T20:31:18.964Z,46.50
2022-10-21T20:34:14.427Z,41.17
2022-10-21T20:39:51.984Z,42.08
2022-10-21T20:42:41.006Z,41.35
2022-10-21T20:45:15.863Z,42.28
2022-10-21T20:48:15.717Z,38.50
2022-10-21T20:51:49.543Z,40.47
2022-10-21T21:01:05.848Z,42.70
2022-10-21T21:07:02.284Z,39.83
2022-10-21T21:10:02.839Z,42.55
2022-10-21T21:15:31.387Z,44.85
2022-10-21T21:18:12.209Z,40.03
2022-10-21T21:20:47.272Z,39.53
2022-10-21T21:23:14.355Z,39.25
2022-10-21T21:25:43.651Z,38.47
2022-10-21T21:28:10.698Z,41.42
2022-10-21T21:30:37.806Z,39.00
2022-10-21T21:33:05.044Z,40.72
2022-10-21T21:35:33.597Z,38.58
2022-10-21T21:38:01.128Z,38.33
2022-10-21T21:40:29.719Z,50.58
2022-10-21T21:42:57.034Z,59.10
2022-10-21T21:45:26.342Z,52.60
2022-10-21T21:47:53.625Z,48.25
2022-10-21T21:50:20.757Z,47.15
2022-10-21T21:52:47.848Z,47.30
2022-10-21T21:55:15.006Z,55.33
2022-10-21T21:57:42.326Z,53.88
2022-10-21T22:00:16.433Z,43.92
2022-10-21T22:02:44.080Z,46.78
2022-10-21T22:05:11.536Z,44.55
2022-10-21T22:07:41.458Z,45.83
2022-10-21T22:10:11.396Z,44.35
2022-10-21T22:12:38.781Z,41.38
2022-10-21T22:15:13.748Z,43.05
2022-10-21T22:17:49.978Z,45.45
2022-10-21T22:20:18.846Z,43.25
2022-10-21T22:22:47.122Z,41.20
2022-10-21T22:25:15.647Z,45.33
2022-10-21T22:27:52.990Z,44.65
2022-10-21T22:30:20.225Z,43.28
2022-10-21T22:32:50.192Z,41.97
2022-10-21T22:35:18.283Z,43.72
2022-10-21T22:37:46.526Z,43.38
2022-10-21T22:40:14.097Z,43.30
2022-10-21T22:45:14.451Z,43.63
2022-10-21T22:47:42.136Z,43.80
2022-10-21T22:50:09.727Z,42.08
2022-10-21T22:52:36.945Z,41.05
2022-10-21T22:55:04.765Z,40.58
2022-10-21T22:57:33.624Z,39.42
2022-10-21T23:00:00.834Z,43.67
2022-10-21T23:02:31.178Z,42.92
2022-10-21T23:04:58.277Z,44.40
2022-10-21T23:07:25.438Z,42.60
2022-10-21T23:10:01.826Z,45.58
2022-10-21T23:12:31.276Z,41.20
2022-10-21T23:14:59.580Z,40.92
2022-10-21T23:17:34.468Z,40.20
2022-10-21T23:20:01.573Z,43.08
2022-10-21T23:22:33.265Z,43.78
2022-10-21T23:25:00.621Z,43.15
2022-10-21T23:27:35.055Z,44.05
2022-10-21T23:30:06.811Z,40.15
2022-10-21T23:32:42.188Z,42.25
2022-10-21T23:35:12.367Z,43.65
2022-10-21T23:37:43.263Z,39.10
2022-10-21T23:40:19.571Z,41.67
2022-10-21T23:42:46.719Z,38.85
2022-10-21T23:45:14.039Z,38.63
2022-10-21T23:47:41.532Z,41.17
2022-10-21T23:50:13.478Z,40.72
2022-10-21T23:52:42.225Z,40.70
2022-10-21T23:55:09.935Z,39.67
2022-10-21T23:57:40.446Z,38.95
