createdAt,value
2019-04-27T00:01:05.200Z,24.50
2019-04-27T00:03:41.398Z,24.75
2019-04-27T00:06:13.526Z,24.00
2019-04-27T00:08:47.994Z,27.75
2019-04-27T00:11:23.099Z,21.50
2019-04-27T00:13:53.602Z,25.50
2019-04-27T00:16:47.023Z,23.50
2019-04-27T00:19:31.701Z,21.50
2019-04-27T00:22:03.152Z,21.50
2019-04-27T00:24:33.568Z,20.00
2019-04-27T00:27:03.300Z,21.00
2019-04-27T00:29:33.194Z,20.00
2019-04-27T00:32:04.285Z,19.00
2019-04-27T00:34:33.966Z,21.00
2019-04-27T00:37:13.634Z,19.25
2019-04-27T00:39:53.298Z,22.25
2019-04-27T00:42:23.182Z,19.50
2019-04-27T00:44:54.106Z,19.50
2019-04-27T00:47:23.864Z,61.00
2019-04-27T00:49:54.998Z,16.00
2019-04-27T00:52:24.110Z,63.50
2019-04-27T00:54:53.910Z,71.50
2019-04-27T00:57:45.795Z,81.00
2019-04-27T01:00:33.741Z,72.50
2019-04-27T01:03:09.866Z,17.50
2019-04-27T01:05:39.009Z,17.00
2019-04-27T01:08:07.998Z,27.00
2019-04-27T01:10:37.106Z,18.00
2019-04-27T01:13:06.657Z,18.50
2019-04-27T01:15:35.718Z,20.00
2019-04-27T01:18:11.952Z,67.50
2019-04-27T01:20:36.167Z,18.00
2019-04-27T01:23:05.272Z,19.25
2019-04-27T01:26:03.294Z,19.00
2019-04-27T01:28:41.059Z,18.00
2019-04-27T01:31:11.662Z,17.50
2019-04-27T01:33:40.748Z,71.50
2019-04-27T01:36:10.784Z,15.00
2019-04-27T01:38:41.259Z,19.00
2019-04-27T01:41:10.334Z,20.00
2019-04-27T01:43:39.414Z,19.00
2019-04-27T01:46:09.162Z,23.50
2019-04-27T01:48:38.697Z,18.00
2019-04-27T01:51:09.219Z,18.00
2019-04-27T01:53:39.091Z,19.75
2019-04-27T01:56:09.193Z,18.00
2019-04-27T01:58:40.694Z,21.50
2019-04-27T02:01:29.267Z,18.00
2019-04-27T02:04:09.238Z,16.00
2019-04-27T02:06:38.634Z,21.25
2019-04-27T02:09:10.068Z,21.75
2019-04-27T02:11:39.214Z,21.50
2019-04-27T02:14:09.505Z,15.75
2019-04-27T02:16:39.215Z,19.75
2019-04-27T02:19:09.008Z,16.25
2019-04-27T02:21:39.352Z,17.00
2019-04-27T02:24:09.722Z,16.00
2019-04-27T02:26:39.892Z,16.50
2019-04-27T02:29:23.815Z,25.50
2019-04-27T02:32:14.670Z,69.50
2019-04-27T02:34:50.489Z,60.50
2019-04-27T02:37:20.114Z,0.00
2019-04-27T02:39:50.100Z,0.00
2019-04-27T02:42:20.230Z,0.00
2019-04-27T02:44:49.638Z,92.00
2019-04-27T02:47:20.752Z,43.50
2019-04-27T02:49:50.788Z,26.50
2019-04-27T02:52:35.419Z,15.00
2019-04-27T02:55:05.966Z,17.50
2019-04-27T02:57:34.982Z,20.00
2019-04-27T03:00:05.165Z,17.75
2019-04-27T03:02:40.125Z,17.00
2019-04-27T03:05:10.875Z,18.00
2019-04-27T03:07:42.669Z,17.00
2019-04-27T03:10:11.234Z,17.50
2019-04-27T03:12:45.689Z,20.00
2019-04-27T03:15:42.827Z,19.50
2019-04-27T03:18:16.111Z,17.50
2019-04-27T03:20:54.321Z,16.50
2019-04-27T03:23:23.494Z,16.00
2019-04-27T03:26:00.370Z,14.00
2019-04-27T03:28:29.975Z,15.00
2019-04-27T03:31:02.452Z,16.75
2019-04-27T03:33:32.575Z,14.00
2019-04-27T03:36:03.040Z,13.75
2019-04-27T03:38:32.444Z,13.75
2019-04-27T03:41:01.621Z,13.25
2019-04-27T03:43:30.785Z,15.00
2019-04-27T03:46:00.642Z,11.75
2019-04-27T03:48:29.991Z,8.75
2019-04-27T03:51:17.041Z,10.00
2019-04-27T03:54:00.174Z,7.75
2019-04-27T03:56:31.784Z,11.25
2019-04-27T03:59:09.813Z,9.75
2019-04-27T04:01:39.593Z,10.25
2019-04-27T04:04:10.372Z,10.75
2019-04-27T04:06:40.230Z,9.75
2019-04-27T04:09:11.000Z,8.00
2019-04-27T04:11:55.592Z,8.00
2019-04-27T04:14:25.008Z,8.00
2019-04-27T04:16:59.954Z,7.50
2019-04-27T04:19:29.637Z,8.00
2019-04-27T04:21:59.826Z,11.00
2019-04-27T04:24:31.693Z,7.00
2019-04-27T04:27:00.170Z,7.00
2019-04-27T04:29:30.713Z,5.00
2019-04-27T04:32:00.573Z,7.00
2019-04-27T04:34:30.042Z,5.50
2019-04-27T04:37:00.509Z,6.50
2019-04-27T04:39:29.915Z,5.00
2019-04-27T04:42:26.047Z,5.00
2019-04-27T04:45:17.197Z,5.00
2019-04-27T04:47:50.328Z,5.00
2019-04-27T04:50:20.296Z,8.25
2019-04-27T04:52:50.231Z,5.50
2019-04-27T04:55:20.342Z,7.00
2019-04-27T04:57:49.816Z,5.75
2019-04-27T05:00:19.903Z,6.00
2019-04-27T05:02:49.329Z,5.75
2019-04-27T05:05:19.366Z,6.00
2019-04-27T05:07:48.697Z,7.50
2019-04-27T05:10:18.864Z,10.00
2019-04-27T05:12:49.038Z,28.50
2019-04-27T05:15:20.648Z,12.00
2019-04-27T05:17:51.059Z,96.50
2019-04-27T05:20:26.482Z,102.50
2019-04-27T05:22:55.482Z,0.50
2019-04-27T05:25:25.843Z,0.00
2019-04-27T05:27:54.830Z,2.00
2019-04-27T05:30:23.831Z,0.00
2019-04-27T05:32:52.803Z,4.00
2019-04-27T05:35:21.803Z,50.50
2019-04-27T05:37:50.797Z,0.50
2019-04-27T05:40:19.783Z,0.00
2019-04-27T05:42:55.089Z,259.50
2019-04-27T05:46:44.268Z,227.00
2019-04-27T05:49:18.851Z,264.50
2019-04-27T05:51:50.149Z,213.50
2019-04-27T05:54:19.616Z,210.00
2019-04-27T05:56:49.258Z,237.00
2019-04-27T05:59:19.830Z,271.50
2019-04-27T06:01:49.355Z,251.50
2019-04-27T06:04:19.348Z,300.50
2019-04-27T06:06:49.877Z,278.50
2019-04-27T06:09:19.524Z,260.50
2019-04-27T06:11:50.672Z,236.50
2019-04-27T06:14:19.439Z,128.50
2019-04-27T06:16:51.029Z,56.00
2019-04-27T06:19:19.405Z,130.00
2019-04-27T06:21:49.986Z,200.50
2019-04-27T06:24:19.183Z,164.00
2019-04-27T06:26:49.843Z,141.00
2019-04-27T06:29:19.510Z,118.00
2019-04-27T06:31:49.636Z,129.00
2019-04-27T06:34:19.497Z,150.50
2019-04-27T06:36:48.751Z,0.00
2019-04-27T06:39:20.281Z,149.50
2019-04-27T06:41:49.142Z,135.50
2019-04-27T06:44:19.600Z,137.50
2019-04-27T06:46:49.095Z,196.50
2019-04-27T06:49:19.455Z,194.50
2019-04-27T06:51:49.763Z,210.50
2019-04-27T06:54:19.769Z,185.50
2019-04-27T06:56:50.431Z,181.00
2019-04-27T06:59:20.699Z,165.50
2019-04-27T07:01:49.723Z,201.00
2019-04-27T07:04:19.588Z,206.50
2019-04-27T07:06:55.404Z,215.50
2019-04-27T07:09:19.870Z,182.50
2019-04-27T07:11:49.491Z,170.00
2019-04-27T07:14:19.691Z,158.00
2019-04-27T07:16:50.680Z,168.00
2019-04-27T07:19:20.257Z,131.00
2019-04-27T07:21:49.770Z,178.00
2019-04-27T07:24:19.642Z,189.00
2019-04-27T07:26:48.907Z,133.50
2019-04-27T07:29:19.518Z,174.00
2019-04-27T07:31:49.565Z,210.00
2019-04-27T07:34:19.096Z,163.00
2019-04-27T07:36:49.148Z,132.00
2019-04-27T07:39:19.255Z,159.00
2019-04-27T07:41:48.860Z,163.00
2019-04-27T07:44:30.181Z,196.00
2019-04-27T07:47:19.588Z,202.00
2019-04-27T07:49:49.678Z,158.00
2019-04-27T07:52:20.412Z,226.50
2019-04-27T07:54:49.815Z,107.00
2019-04-27T07:57:19.741Z,196.00
2019-04-27T07:59:50.129Z,178.00
2019-04-27T08:02:19.486Z,169.50
2019-04-27T08:04:50.432Z,193.00
2019-04-27T08:07:19.806Z,107.00
2019-04-27T08:09:49.673Z,121.00
2019-04-27T08:12:20.919Z,164.50
2019-04-27T08:14:49.783Z,167.50
2019-04-27T08:17:19.307Z,172.50
2019-04-27T08:19:49.549Z,122.00
2019-04-27T08:22:19.577Z,144.50
2019-04-27T08:24:49.741Z,183.50
2019-04-27T08:27:29.334Z,171.00
2019-04-27T08:30:09.545Z,183.00
2019-04-27T08:32:41.569Z,155.00
2019-04-27T08:35:10.877Z,154.00
2019-04-27T08:37:39.967Z,201.00
2019-04-27T08:40:11.283Z,138.50
2019-04-27T08:42:40.370Z,175.50
2019-04-27T08:45:09.596Z,62.00
2019-04-27T08:47:39.420Z,127.00
2019-04-27T08:50:10.249Z,100.50
2019-04-27T08:52:41.795Z,170.00
2019-04-27T08:55:11.447Z,161.50
2019-04-27T08:57:40.462Z,168.00
2019-04-27T09:00:09.948Z,127.50
2019-04-27T09:02:44.799Z,177.00
2019-04-27T09:05:10.760Z,195.50
2019-04-27T09:07:59.769Z,164.50
2019-04-27T09:10:46.235Z,172.00
2019-04-27T09:13:30.513Z,173.50
2019-04-27T09:16:22.323Z,148.50
2019-04-27T09:18:53.163Z,178.50
2019-04-27T09:21:22.363Z,180.00
2019-04-27T09:23:51.385Z,179.50
2019-04-27T09:26:20.421Z,210.50
2019-04-27T09:28:51.238Z,190.50
2019-04-27T09:31:20.263Z,147.50
2019-04-27T09:33:49.453Z,118.50
2019-04-27T09:36:18.576Z,126.50
2019-04-27T09:39:01.488Z,181.00
2019-04-27T09:41:30.503Z,180.00
2019-04-27T09:44:02.421Z,195.50
2019-04-27T09:46:33.384Z,183.50
2019-04-27T09:49:02.482Z,25.00
2019-04-27T09:51:31.657Z,144.00
2019-04-27T09:54:00.819Z,190.50
2019-04-27T09:56:29.884Z,213.00
2019-04-27T09:58:59.062Z,174.50
2019-04-27T10:01:29.404Z,243.50
2019-04-27T10:04:00.678Z,224.00
2019-04-27T10:06:30.109Z,210.50
2019-04-27T10:09:00.430Z,216.50
2019-04-27T10:11:29.564Z,240.50
2019-04-27T10:13:58.802Z,95.00
2019-04-27T10:16:27.986Z,60.00
2019-04-27T10:18:57.040Z,38.50
2019-04-27T10:21:26.455Z,66.00
2019-04-27T10:23:56.781Z,145.50
2019-04-27T10:26:26.027Z,77.00
2019-04-27T10:28:56.004Z,41.50
2019-04-27T10:31:25.190Z,121.00
2019-04-27T10:33:55.819Z,163.50
2019-04-27T10:36:40.418Z,12.00
2019-04-27T10:39:17.067Z,189.50
2019-04-27T10:41:46.460Z,232.50
2019-04-27T10:44:16.261Z,208.50
2019-04-27T10:46:48.620Z,208.00
2019-04-27T10:49:17.726Z,245.50
2019-04-27T10:51:46.778Z,220.50
2019-04-27T10:54:17.129Z,250.50
2019-04-27T10:56:46.240Z,208.50
2019-04-27T10:59:16.462Z,240.00
2019-04-27T11:01:47.715Z,203.50
2019-04-27T11:04:29.422Z,206.00
2019-04-27T11:06:57.326Z,157.00
2019-04-27T11:09:28.713Z,250.50
2019-04-27T11:11:59.004Z,259.00
2019-04-27T11:14:28.069Z,284.00
2019-04-27T11:16:57.351Z,293.00
2019-04-27T11:19:28.602Z,274.00
2019-04-27T11:21:57.727Z,274.00
2019-04-27T11:24:26.836Z,256.00
2019-04-27T11:26:56.701Z,273.00
2019-04-27T11:29:27.595Z,277.00
2019-04-27T11:31:56.953Z,117.50
2019-04-27T11:34:45.910Z,144.50
2019-04-27T11:37:17.683Z,245.50
2019-04-27T11:39:47.105Z,204.50
2019-04-27T11:42:17.563Z,289.00
2019-04-27T11:44:47.119Z,271.50
2019-04-27T11:47:16.353Z,280.00
2019-04-27T11:49:45.725Z,243.50
2019-04-27T11:52:15.754Z,288.50
2019-04-27T11:54:57.403Z,237.50
2019-04-27T11:57:26.517Z,258.50
2019-04-27T11:59:56.311Z,302.00
2019-04-27T12:02:26.410Z,293.00
2019-04-27T12:04:56.815Z,291.50
2019-04-27T12:07:26.330Z,267.00
2019-04-27T12:09:55.654Z,281.50
2019-04-27T12:12:26.117Z,254.50
2019-04-27T12:14:56.155Z,223.50
2019-04-27T12:17:27.620Z,234.50
2019-04-27T12:19:56.080Z,221.00
2019-04-27T12:22:25.088Z,250.50
2019-04-27T12:24:54.119Z,221.00
2019-04-27T12:27:47.187Z,264.00
2019-04-27T12:30:26.048Z,279.50
2019-04-27T12:32:55.842Z,259.50
2019-04-27T12:35:25.687Z,235.00
2019-04-27T12:37:56.019Z,264.00
2019-04-27T12:40:26.824Z,236.50
2019-04-27T12:42:56.185Z,262.00
2019-04-27T12:45:26.683Z,253.50
2019-04-27T12:47:56.561Z,234.50
2019-04-27T12:50:26.906Z,250.00
2019-04-27T12:52:59.367Z,251.50
2019-04-27T12:55:50.765Z,277.00
2019-04-27T12:58:28.235Z,252.50
2019-04-27T13:00:57.742Z,269.50
2019-04-27T13:03:26.775Z,218.00
2019-04-27T13:05:55.981Z,236.00
2019-04-27T13:08:26.030Z,159.50
2019-04-27T13:10:57.281Z,240.50
2019-04-27T13:13:26.830Z,233.00
2019-04-27T13:15:56.424Z,264.00
2019-04-27T13:18:25.896Z,249.50
2019-04-27T13:20:54.938Z,249.00
2019-04-27T13:23:24.136Z,226.00
2019-04-27T13:25:53.232Z,222.50
2019-04-27T13:28:22.262Z,268.50
2019-04-27T13:30:51.371Z,217.00
2019-04-27T13:33:20.390Z,180.50
2019-04-27T13:35:49.469Z,240.50
2019-04-27T13:38:18.464Z,218.50
2019-04-27T13:41:05.865Z,200.00
2019-04-27T13:43:36.540Z,218.00
2019-04-27T13:46:25.901Z,219.00
2019-04-27T13:49:12.815Z,241.00
2019-04-27T13:51:50.404Z,90.00
2019-04-27T13:54:26.117Z,204.50
2019-04-27T13:56:50.275Z,225.00
2019-04-27T13:59:19.301Z,207.50
2019-04-27T14:01:48.497Z,151.50
2019-04-27T14:04:17.558Z,182.00
2019-04-27T14:06:46.622Z,173.00
2019-04-27T14:09:15.740Z,214.50
2019-04-27T14:11:44.880Z,171.50
2019-04-27T14:14:14.032Z,230.50
2019-04-27T14:16:43.883Z,177.50
2019-04-27T14:19:13.145Z,196.50
2019-04-27T14:21:45.156Z,207.00
2019-04-27T14:24:27.529Z,178.50
2019-04-27T14:26:48.459Z,259.00
2019-04-27T14:29:18.914Z,224.00
2019-04-27T14:31:49.726Z,206.00
2019-04-27T14:34:19.060Z,228.00
2019-04-27T14:36:48.847Z,237.50
2019-04-27T14:39:19.556Z,216.00
2019-04-27T14:41:49.166Z,225.00
2019-04-27T14:44:18.776Z,197.00
2019-04-27T14:46:48.561Z,195.50
2019-04-27T14:49:19.770Z,210.50
2019-04-27T14:51:48.746Z,196.50
2019-04-27T14:54:17.859Z,214.50
2019-04-27T14:56:49.459Z,199.50
2019-04-27T14:59:18.824Z,142.50
2019-04-27T15:01:48.763Z,224.50
2019-04-27T15:04:17.988Z,195.00
2019-04-27T15:06:47.094Z,209.00
2019-04-27T15:09:18.074Z,181.00
2019-04-27T15:11:49.203Z,184.00
2019-04-27T15:14:20.761Z,180.00
2019-04-27T15:16:49.735Z,184.50
2019-04-27T15:19:25.000Z,156.50
2019-04-27T15:21:58.548Z,180.50
2019-04-27T15:24:28.712Z,170.00
2019-04-27T15:26:58.967Z,180.00
2019-04-27T15:29:30.214Z,235.50
2019-04-27T15:32:04.208Z,171.00
2019-04-27T15:34:48.059Z,136.50
2019-04-27T15:37:39.325Z,124.50
2019-04-27T15:40:38.304Z,189.00
2019-04-27T15:43:15.729Z,178.50
2019-04-27T15:45:44.812Z,218.50
2019-04-27T15:48:15.655Z,213.00
2019-04-27T15:50:51.827Z,245.50
2019-04-27T15:53:20.919Z,222.50
2019-04-27T15:55:53.634Z,190.00
2019-04-27T15:58:25.065Z,169.50
2019-04-27T16:00:56.365Z,207.00
2019-04-27T16:03:26.770Z,208.00
2019-04-27T16:05:53.418Z,203.50
2019-04-27T16:08:22.589Z,219.00
2019-04-27T16:10:51.747Z,173.50
2019-04-27T16:13:20.759Z,220.50
2019-04-27T16:15:54.092Z,233.00
2019-04-27T16:18:20.531Z,190.00
2019-04-27T16:20:49.635Z,187.00
2019-04-27T16:23:18.811Z,200.00
2019-04-27T16:25:49.479Z,186.50
2019-04-27T16:28:18.669Z,177.50
2019-04-27T16:30:50.523Z,219.50
2019-04-27T16:33:22.093Z,211.00
2019-04-27T16:35:53.210Z,187.00
2019-04-27T16:38:33.548Z,224.00
2019-04-27T16:40:59.671Z,222.00
2019-04-27T16:43:32.652Z,222.00
2019-04-27T16:46:04.293Z,196.00
2019-04-27T16:48:34.707Z,198.50
2019-04-27T16:51:01.320Z,221.50
2019-04-27T16:53:39.445Z,224.50
2019-04-27T16:56:14.256Z,258.00
2019-04-27T16:58:39.488Z,226.50
2019-04-27T17:01:18.628Z,224.00
2019-04-27T17:03:48.494Z,254.00
2019-04-27T17:06:19.081Z,239.00
2019-04-27T17:08:49.664Z,231.50
2019-04-27T17:11:19.622Z,234.00
2019-04-27T17:13:54.003Z,227.50
2019-04-27T17:16:42.685Z,204.50
2019-04-27T17:19:16.338Z,210.50
2019-04-27T17:21:45.360Z,211.50
2019-04-27T17:24:18.031Z,199.00
2019-04-27T17:26:47.869Z,238.50
2019-04-27T17:29:20.355Z,231.50
2019-04-27T17:31:55.183Z,243.00
2019-04-27T17:34:25.320Z,227.50
2019-04-27T17:36:54.879Z,237.00
2019-04-27T17:39:24.766Z,257.50
2019-04-27T17:41:54.063Z,239.00
2019-04-27T17:44:23.367Z,223.50
2019-04-27T17:46:52.657Z,240.50
2019-04-27T17:49:21.676Z,225.50
2019-04-27T17:51:50.687Z,235.00
2019-04-27T17:54:19.733Z,228.00
2019-04-27T17:56:52.310Z,246.50
2019-04-27T17:59:20.919Z,229.00
2019-04-27T18:01:53.956Z,187.50
2019-04-27T18:04:21.049Z,234.00
2019-04-27T18:06:55.671Z,234.00
2019-04-27T18:09:24.361Z,245.50
2019-04-27T18:11:54.444Z,247.50
2019-04-27T18:14:23.743Z,222.00
2019-04-27T18:16:55.708Z,254.50
2019-04-27T18:19:33.289Z,234.00
2019-04-27T18:22:05.487Z,206.50
2019-04-27T18:24:48.218Z,224.50
2019-04-27T18:27:24.756Z,182.00
2019-04-27T18:29:59.288Z,156.00
2019-04-27T18:32:27.667Z,219.50
2019-04-27T18:34:58.446Z,197.00
2019-04-27T18:37:29.014Z,198.50
2019-04-27T18:39:58.569Z,229.00
2019-04-27T18:42:31.138Z,175.50
2019-04-27T18:45:06.001Z,214.50
2019-04-27T18:47:31.240Z,180.00
2019-04-27T18:50:25.186Z,153.50
2019-04-27T18:52:58.444Z,224.50
2019-04-27T18:55:28.957Z,204.50
2019-04-27T18:57:59.623Z,174.00
2019-04-27T19:00:29.479Z,230.00
2019-04-27T19:02:58.751Z,195.50
2019-04-27T19:05:38.014Z,226.50
2019-04-27T19:08:17.819Z,205.50
2019-04-27T19:10:47.008Z,218.00
2019-04-27T19:13:16.140Z,183.50
2019-04-27T19:15:57.940Z,173.50
2019-04-27T19:18:29.903Z,202.00
2019-04-27T19:21:39.331Z,225.00
2019-04-27T19:24:30.171Z,257.50
2019-04-27T19:36:59.930Z,126.00
2019-04-27T19:39:49.773Z,160.00
2019-04-27T19:45:53.634Z,206.50
2019-04-27T19:48:22.805Z,154.00
2019-04-27T19:50:52.109Z,205.50
2019-04-27T19:53:21.553Z,172.00
2019-04-27T19:56:11.478Z,185.50
2019-04-27T19:59:23.777Z,196.00
2019-04-27T20:10:43.172Z,190.00
2019-04-27T20:11:22.354Z,193.50
2019-04-27T20:14:14.448Z,168.50
2019-04-27T20:16:43.819Z,178.00
2019-04-27T20:19:13.003Z,191.00
2019-04-27T20:21:42.286Z,201.00
2019-04-27T20:24:11.836Z,257.50
2019-04-27T20:26:44.243Z,201.00
2019-04-27T20:30:12.141Z,205.00
2019-04-27T20:33:41.671Z,195.00
2019-04-27T20:39:59.095Z,211.50
2019-04-27T20:42:28.188Z,202.00
2019-04-27T20:44:57.286Z,223.00
2019-04-27T20:47:26.398Z,194.00
2019-04-27T20:49:55.418Z,9.00
2019-04-27T20:52:59.978Z,229.50
2019-04-27T20:55:32.607Z,218.50
2019-04-27T20:58:02.811Z,226.50
2019-04-27T21:00:38.634Z,194.00
2019-04-27T21:03:47.357Z,197.00
2019-04-27T21:06:32.491Z,231.00
2019-04-27T21:09:06.529Z,229.50
2019-04-27T21:11:49.333Z,235.00
2019-04-27T21:14:21.609Z,214.50
2019-04-27T21:16:51.661Z,199.50
2019-04-27T21:19:25.723Z,226.00
2019-04-27T21:21:57.888Z,229.00
2019-04-27T21:24:27.004Z,222.00
2019-04-27T21:26:56.405Z,244.00
2019-04-27T21:29:26.277Z,147.50
2019-04-27T21:32:21.159Z,221.00
2019-04-27T21:34:51.510Z,193.50
2019-04-27T21:37:20.880Z,132.50
2019-04-27T21:40:33.929Z,151.50
2019-04-27T21:43:03.075Z,59.00
2019-04-27T21:45:38.105Z,75.50
2019-04-27T21:48:14.550Z,114.00
2019-04-27T21:51:37.499Z,16.00
2019-04-27T21:54:32.695Z,89.50
2019-04-27T21:57:07.406Z,3.50
2019-04-27T21:59:38.266Z,35.50
2019-04-27T22:02:09.250Z,21.50
2019-04-27T22:05:01.329Z,224.50
2019-04-27T22:07:58.097Z,155.50
2019-04-27T22:10:33.675Z,64.00
2019-04-27T22:13:02.849Z,126.00
2019-04-27T22:15:44.915Z,28.00
2019-04-27T22:18:14.110Z,12.00
2019-04-27T22:20:52.064Z,111.00
2019-04-27T22:23:41.800Z,36.00
2019-04-27T22:26:11.325Z,48.50
2019-04-27T22:28:47.141Z,61.00
2019-04-27T22:31:14.399Z,147.50
2019-04-27T22:33:43.572Z,88.00
2019-04-27T22:36:55.531Z,178.50
2019-04-27T22:47:11.426Z,199.50
2019-04-27T22:50:17.326Z,248.50
2019-04-27T22:52:46.479Z,210.00
2019-04-27T22:55:15.460Z,26.50
2019-04-27T22:57:54.984Z,137.00
2019-04-27T23:01:01.563Z,138.50
2019-04-27T23:06:15.623Z,168.00
2019-04-27T23:08:47.945Z,215.00
2019-04-27T23:11:32.481Z,236.00
2019-04-27T23:14:11.136Z,268.50
2019-04-27T23:16:45.335Z,194.00
2019-04-27T23:19:17.786Z,255.00
2019-04-27T23:34:52.659Z,23.00
2019-04-27T23:40:07.368Z,73.00
2019-04-27T23:45:09.596Z,37.50
2019-04-27T23:48:58.431Z,35.00
2019-04-27T23:52:26.287Z,5.50
2019-04-27T23:54:43.085Z,59.50
2019-04-27T23:57:12.213Z,52.00
