createdAt,value
2022-07-28T00:00:12.058Z,13.68
2022-07-28T00:03:00.673Z,7.13
2022-07-28T00:05:47.649Z,8.18
2022-07-28T00:08:37.081Z,7.30
2022-07-28T00:11:24.046Z,8.93
2022-07-28T00:14:12.216Z,9.07
2022-07-28T00:16:59.940Z,7.57
2022-07-28T00:19:48.572Z,8.45
2022-07-28T00:22:35.541Z,12.63
2022-07-28T00:25:22.512Z,6.25
2022-07-28T00:28:09.884Z,9.43
2022-07-28T00:30:57.492Z,7.53
2022-07-28T00:33:52.275Z,8.23
2022-07-28T00:36:41.365Z,6.93
2022-07-28T00:39:28.677Z,6.88
2022-07-28T00:42:20.179Z,7.82
2022-07-28T00:45:08.573Z,9.05
2022-07-28T00:47:55.677Z,8.10
2022-07-28T00:50:44.477Z,9.85
2022-07-28T00:53:33.161Z,6.85
2022-07-28T00:56:21.006Z,8.65
2022-07-28T00:59:08.099Z,9.70
2022-07-28T01:01:56.153Z,11.00
2022-07-28T01:04:43.479Z,10.35
2022-07-28T01:07:41.080Z,7.85
2022-07-28T01:10:41.926Z,10.27
2022-07-28T01:13:38.791Z,8.40
2022-07-28T01:16:25.925Z,12.90
2022-07-28T01:19:29.567Z,7.47
2022-07-28T01:22:22.406Z,10.73
2022-07-28T01:25:23.565Z,9.80
2022-07-28T01:28:26.016Z,11.55
2022-07-28T01:31:20.526Z,12.63
2022-07-28T01:34:10.753Z,9.32
2022-07-28T01:37:06.889Z,10.43
2022-07-28T01:39:57.615Z,10.63
2022-07-28T01:42:50.019Z,13.95
2022-07-28T01:45:39.653Z,11.13
2022-07-28T01:48:30.818Z,12.55
2022-07-28T01:51:19.523Z,12.65
2022-07-28T01:54:08.187Z,14.32
2022-07-28T01:56:58.551Z,11.93
2022-07-28T01:59:46.666Z,10.63
2022-07-28T02:02:35.985Z,14.38
2022-07-28T02:05:27.346Z,9.85
2022-07-28T02:08:15.487Z,11.18
2022-07-28T02:11:20.694Z,10.80
2022-07-28T02:14:09.558Z,13.02
2022-07-28T02:17:00.682Z,10.95
2022-07-28T02:19:49.960Z,10.05
2022-07-28T02:22:40.518Z,10.75
2022-07-28T02:25:31.110Z,16.77
2022-07-28T02:28:20.650Z,13.40
2022-07-28T02:31:14.416Z,11.00
2022-07-28T02:34:03.272Z,12.98
2022-07-28T02:36:55.210Z,11.40
2022-07-28T02:39:57.466Z,11.88
2022-07-28T02:42:52.035Z,10.15
2022-07-28T02:45:42.885Z,12.25
2022-07-28T02:48:32.306Z,11.88
2022-07-28T02:51:23.346Z,12.65
2022-07-28T02:54:12.269Z,11.55
2022-07-28T02:57:02.227Z,12.15
2022-07-28T02:59:51.057Z,12.48
2022-07-28T03:02:39.499Z,12.73
2022-07-28T03:05:28.953Z,11.18
2022-07-28T03:08:17.421Z,13.38
2022-07-28T03:11:09.941Z,16.00
2022-07-28T03:13:58.380Z,13.55
2022-07-28T03:16:51.044Z,12.45
2022-07-28T03:19:40.797Z,11.02
2022-07-28T03:22:28.091Z,13.50
2022-07-28T03:25:20.545Z,12.85
2022-07-28T03:28:11.340Z,14.05
2022-07-28T03:31:05.439Z,10.40
2022-07-28T03:33:53.245Z,13.60
2022-07-28T03:36:44.266Z,12.88
2022-07-28T03:39:35.828Z,12.88
2022-07-28T03:42:24.265Z,12.82
2022-07-28T03:45:12.019Z,12.98
2022-07-28T03:48:00.980Z,14.13
2022-07-28T03:50:48.548Z,12.20
2022-07-28T03:53:35.501Z,11.90
2022-07-28T03:56:22.619Z,12.35
2022-07-28T03:59:11.550Z,11.90
2022-07-28T04:01:58.890Z,14.52
2022-07-28T04:04:47.594Z,14.93
2022-07-28T04:07:34.741Z,11.70
2022-07-28T04:10:21.843Z,12.05
2022-07-28T04:13:09.018Z,14.02
2022-07-28T04:15:56.137Z,14.38
2022-07-28T04:18:43.156Z,9.90
2022-07-28T04:21:31.646Z,13.05
2022-07-28T04:24:19.106Z,15.85
2022-07-28T04:27:08.010Z,15.65
2022-07-28T04:29:55.215Z,13.40
2022-07-28T04:32:43.349Z,12.65
2022-07-28T04:35:30.830Z,11.00
2022-07-28T04:38:20.361Z,17.08
2022-07-28T04:41:07.610Z,14.65
2022-07-28T04:43:54.546Z,13.82
2022-07-28T04:46:42.506Z,12.27
2022-07-28T04:49:29.880Z,10.13
2022-07-28T04:52:24.356Z,11.55
2022-07-28T04:55:13.232Z,15.63
2022-07-28T04:58:00.212Z,14.40
2022-07-28T05:00:50.042Z,10.43
2022-07-28T05:03:37.317Z,11.07
2022-07-28T05:06:24.825Z,14.00
2022-07-28T05:09:12.135Z,10.63
2022-07-28T05:12:01.267Z,9.98
2022-07-28T05:14:48.369Z,13.52
2022-07-28T05:17:37.142Z,14.90
2022-07-28T05:20:24.568Z,12.20
2022-07-28T05:23:12.840Z,11.02
2022-07-28T05:25:59.977Z,9.50
2022-07-28T05:28:48.583Z,12.25
2022-07-28T05:31:35.878Z,9.90
2022-07-28T05:34:23.232Z,12.10
2022-07-28T05:37:10.988Z,8.65
2022-07-28T05:39:58.310Z,8.50
2022-07-28T05:42:47.958Z,10.93
2022-07-28T05:45:36.457Z,10.57
2022-07-28T05:48:23.876Z,8.75
2022-07-28T05:51:11.214Z,13.10
2022-07-28T05:53:58.484Z,11.43
2022-07-28T05:56:50.038Z,10.50
2022-07-28T05:59:37.590Z,11.25
2022-07-28T06:02:26.146Z,9.10
2022-07-28T06:05:13.854Z,9.88
2022-07-28T06:08:01.721Z,12.93
2022-07-28T06:11:02.709Z,10.85
2022-07-28T06:13:49.793Z,10.25
2022-07-28T06:16:36.969Z,8.85
2022-07-28T06:19:25.281Z,12.85
2022-07-28T06:22:12.890Z,7.70
2022-07-28T06:24:59.847Z,7.93
2022-07-28T06:27:47.542Z,10.38
2022-07-28T06:30:34.929Z,11.20
2022-07-28T06:33:22.395Z,11.35
2022-07-28T06:36:11.013Z,11.15
2022-07-28T06:38:57.899Z,11.15
2022-07-28T06:41:44.880Z,11.65
2022-07-28T06:44:54.918Z,10.25
2022-07-28T06:47:45.667Z,12.35
2022-07-28T06:50:34.712Z,9.18
2022-07-28T06:53:23.629Z,9.93
2022-07-28T06:56:13.773Z,8.85
2022-07-28T06:59:02.872Z,9.63
2022-07-28T07:01:50.422Z,10.70
2022-07-28T07:04:37.700Z,11.23
2022-07-28T07:07:25.706Z,14.18
2022-07-28T07:10:14.362Z,10.85
2022-07-28T07:13:01.686Z,7.68
2022-07-28T07:15:48.799Z,11.63
2022-07-28T07:18:35.890Z,9.48
2022-07-28T07:21:23.286Z,9.18
2022-07-28T07:24:13.369Z,10.98
2022-07-28T07:27:02.517Z,9.65
2022-07-28T07:29:49.490Z,7.40
2022-07-28T07:32:37.434Z,8.52
2022-07-28T07:35:24.698Z,8.88
2022-07-28T07:38:12.252Z,6.93
2022-07-28T07:40:59.575Z,6.95
2022-07-28T07:43:48.829Z,6.13
2022-07-28T07:46:37.133Z,6.47
2022-07-28T07:49:24.296Z,9.35
2022-07-28T07:52:11.622Z,7.05
2022-07-28T07:54:58.980Z,6.88
2022-07-28T07:57:46.505Z,7.10
2022-07-28T08:00:35.078Z,6.25
2022-07-28T08:03:22.687Z,9.15
2022-07-28T08:06:10.345Z,6.65
2022-07-28T08:08:59.190Z,6.53
2022-07-28T08:11:46.430Z,7.97
2022-07-28T08:14:33.618Z,7.32
2022-07-28T08:17:25.598Z,7.60
2022-07-28T08:20:13.764Z,7.72
2022-07-28T08:23:01.201Z,8.98
2022-07-28T08:25:48.352Z,6.93
2022-07-28T08:28:35.571Z,6.35
2022-07-28T08:31:22.900Z,10.15
2022-07-28T08:34:26.353Z,8.80
2022-07-28T08:37:18.525Z,6.45
2022-07-28T08:40:07.115Z,8.85
2022-07-28T08:43:03.232Z,8.02
2022-07-28T08:45:58.163Z,8.75
2022-07-28T08:48:48.837Z,8.68
2022-07-28T08:51:39.416Z,11.05
2022-07-28T08:54:29.561Z,6.40
2022-07-28T08:57:21.652Z,8.57
2022-07-28T09:00:10.419Z,9.15
2022-07-28T09:02:57.692Z,6.43
2022-07-28T09:05:46.503Z,7.75
2022-07-28T09:08:35.226Z,7.20
2022-07-28T09:11:22.243Z,9.18
2022-07-28T09:14:09.152Z,9.60
2022-07-28T09:16:56.984Z,9.90
2022-07-28T09:19:44.287Z,5.78
2022-07-28T09:22:35.266Z,6.30
2022-07-28T09:25:23.876Z,7.20
2022-07-28T09:28:15.430Z,10.15
2022-07-28T09:31:09.617Z,8.52
2022-07-28T09:34:00.811Z,8.00
2022-07-28T09:36:48.214Z,9.77
2022-07-28T09:39:36.712Z,10.55
2022-07-28T09:42:26.091Z,7.22
2022-07-28T09:45:27.505Z,7.57
2022-07-28T09:48:16.397Z,7.28
2022-07-28T09:51:19.154Z,6.05
2022-07-28T09:54:10.226Z,8.93
2022-07-28T09:56:57.658Z,6.53
2022-07-28T09:59:52.137Z,5.15
2022-07-28T10:02:50.991Z,7.35
2022-07-28T10:05:42.044Z,6.35
2022-07-28T10:08:45.562Z,4.78
2022-07-28T10:11:36.432Z,5.68
2022-07-28T10:14:34.156Z,6.40
2022-07-28T10:17:29.203Z,7.63
2022-07-28T10:20:16.835Z,8.82
2022-07-28T10:23:06.324Z,7.85
2022-07-28T10:25:55.930Z,5.65
2022-07-28T10:28:48.703Z,7.30
2022-07-28T10:31:42.788Z,6.40
2022-07-28T10:34:36.318Z,8.38
2022-07-28T10:37:28.264Z,6.72
2022-07-28T10:40:17.628Z,8.03
2022-07-28T10:43:04.984Z,6.63
2022-07-28T10:46:14.146Z,7.15
2022-07-28T10:49:03.705Z,7.60
2022-07-28T10:52:19.756Z,6.85
2022-07-28T10:55:14.841Z,7.22
2022-07-28T10:58:15.602Z,4.97
2022-07-28T11:01:06.430Z,8.55
2022-07-28T11:03:54.233Z,5.90
2022-07-28T11:06:44.990Z,5.57
2022-07-28T11:09:33.715Z,6.03
2022-07-28T11:12:50.396Z,4.50
2022-07-28T11:15:38.437Z,6.50
2022-07-28T11:18:26.057Z,4.38
2022-07-28T11:21:16.364Z,3.97
2022-07-28T11:24:04.475Z,8.10
2022-07-28T11:26:54.302Z,7.60
2022-07-28T11:29:48.232Z,4.88
2022-07-28T11:32:57.457Z,8.38
2022-07-28T11:36:00.556Z,8.38
2022-07-28T11:39:19.487Z,7.15
2022-07-28T11:42:06.384Z,9.90
2022-07-28T11:44:58.224Z,5.78
2022-07-28T11:47:45.306Z,7.60
2022-07-28T11:50:32.621Z,6.22
2022-07-28T11:53:24.259Z,6.47
2022-07-28T11:56:13.651Z,5.25
2022-07-28T11:59:03.130Z,7.82
2022-07-28T12:01:56.921Z,4.50
2022-07-28T12:04:44.943Z,5.25
2022-07-28T12:07:36.641Z,5.43
2022-07-28T12:13:35.475Z,6.82
2022-07-28T12:16:28.798Z,6.97
2022-07-28T12:22:15.858Z,4.45
2022-07-28T12:25:03.446Z,6.85
2022-07-28T12:27:51.334Z,8.82
2022-07-28T12:30:39.187Z,5.82
2022-07-28T12:33:29.729Z,6.78
2022-07-28T12:36:19.815Z,8.32
2022-07-28T12:39:12.597Z,7.63
2022-07-28T12:42:04.486Z,5.18
2022-07-28T12:44:54.229Z,5.10
2022-07-28T12:47:41.703Z,5.20
2022-07-28T12:50:38.510Z,3.53
2022-07-28T12:53:27.001Z,6.97
2022-07-28T12:56:14.933Z,6.15
2022-07-28T12:59:08.010Z,6.13
2022-07-28T13:01:56.952Z,6.75
2022-07-28T13:04:47.106Z,3.88
2022-07-28T13:07:34.698Z,4.97
2022-07-28T13:10:24.203Z,5.07
2022-07-28T13:13:11.372Z,4.25
2022-07-28T13:16:13.831Z,5.68
2022-07-28T13:19:05.861Z,5.20
2022-07-28T13:22:01.575Z,4.95
2022-07-28T13:24:51.499Z,7.18
2022-07-28T13:27:40.279Z,5.15
2022-07-28T13:30:27.453Z,5.18
2022-07-28T13:33:14.419Z,7.05
2022-07-28T13:36:01.663Z,4.10
2022-07-28T13:38:48.681Z,9.05
2022-07-28T13:41:57.495Z,4.72
2022-07-28T13:44:44.342Z,4.53
2022-07-28T13:47:35.332Z,8.80
2022-07-28T13:50:25.675Z,6.20
2022-07-28T13:53:34.861Z,4.30
2022-07-28T13:56:23.950Z,6.18
2022-07-28T13:59:13.361Z,5.38
2022-07-28T14:02:02.174Z,5.07
2022-07-28T14:04:50.682Z,4.57
2022-07-28T14:07:38.520Z,4.05
2022-07-28T14:10:27.655Z,5.70
2022-07-28T14:13:15.541Z,9.60
2022-07-28T14:16:05.430Z,3.88
2022-07-28T14:18:56.699Z,6.72
2022-07-28T14:21:43.933Z,7.78
2022-07-28T14:24:31.264Z,6.68
2022-07-28T14:27:18.538Z,4.80
2022-07-28T14:30:06.941Z,5.05
2022-07-28T14:32:54.163Z,7.95
2022-07-28T14:35:42.809Z,3.97
2022-07-28T14:38:52.344Z,7.15
2022-07-28T14:41:42.676Z,4.78
2022-07-28T14:44:29.814Z,4.57
2022-07-28T14:47:17.743Z,4.22
2022-07-28T14:50:05.399Z,4.47
2022-07-28T14:52:54.535Z,6.18
2022-07-28T14:55:41.688Z,6.15
2022-07-28T14:58:28.584Z,4.07
2022-07-28T15:01:15.805Z,4.97
2022-07-28T15:04:02.903Z,7.13
2022-07-28T15:06:58.864Z,4.28
2022-07-28T15:09:50.408Z,5.55
2022-07-28T15:12:38.318Z,8.43
2022-07-28T15:15:27.660Z,3.92
2022-07-28T15:18:14.751Z,6.00
2022-07-28T15:21:02.801Z,4.38
2022-07-28T15:23:50.055Z,4.50
2022-07-28T15:26:38.513Z,7.75
2022-07-28T15:29:25.432Z,4.63
2022-07-28T15:32:13.139Z,4.13
2022-07-28T15:35:03.593Z,5.43
2022-07-28T15:37:51.807Z,11.77
2022-07-28T15:40:39.363Z,5.07
2022-07-28T15:43:28.019Z,4.35
2022-07-28T15:46:16.141Z,8.20
2022-07-28T15:49:07.040Z,5.85
2022-07-28T15:51:57.928Z,5.28
2022-07-28T15:54:45.676Z,5.40
2022-07-28T15:57:37.896Z,6.57
2022-07-28T16:00:26.729Z,4.38
2022-07-28T16:03:13.955Z,5.75
2022-07-28T16:06:01.303Z,5.55
2022-07-28T16:08:49.321Z,4.22
2022-07-28T16:11:36.607Z,5.30
2022-07-28T16:14:23.670Z,11.90
2022-07-28T16:17:12.936Z,3.75
2022-07-28T16:20:02.364Z,3.85
2022-07-28T16:22:49.969Z,7.47
2022-07-28T16:25:41.785Z,5.00
2022-07-28T16:28:32.712Z,4.28
2022-07-28T16:31:19.688Z,4.63
2022-07-28T16:34:08.095Z,8.43
2022-07-28T16:36:55.029Z,7.68
2022-07-28T16:39:43.422Z,5.75
2022-07-28T16:42:30.709Z,5.22
2022-07-28T16:45:17.701Z,3.78
2022-07-28T16:48:05.550Z,4.90
2022-07-28T16:50:53.974Z,5.75
2022-07-28T16:53:41.094Z,5.25
2022-07-28T16:56:28.413Z,4.05
2022-07-28T16:59:15.744Z,4.57
2022-07-28T17:02:03.155Z,5.00
2022-07-28T17:04:50.467Z,5.07
2022-07-28T17:07:45.591Z,6.68
2022-07-28T17:10:33.729Z,3.50
2022-07-28T17:13:21.484Z,6.55
2022-07-28T17:16:08.660Z,5.35
2022-07-28T17:18:55.968Z,4.63
2022-07-28T17:21:43.037Z,9.35
2022-07-28T17:24:31.552Z,6.35
2022-07-28T17:30:26.041Z,3.92
2022-07-28T17:33:13.260Z,4.13
2022-07-28T17:36:00.179Z,4.38
2022-07-28T17:38:47.635Z,5.47
2022-07-28T17:41:36.428Z,6.28
2022-07-28T17:44:23.929Z,4.47
2022-07-28T17:47:11.966Z,5.05
2022-07-28T17:49:59.198Z,4.90
2022-07-28T17:52:47.668Z,8.25
2022-07-28T17:55:57.974Z,6.45
2022-07-28T17:58:44.279Z,12.88
2022-07-28T18:01:31.494Z,4.18
2022-07-28T18:04:18.961Z,3.97
2022-07-28T18:07:07.070Z,5.55
2022-07-28T18:09:54.202Z,4.35
2022-07-28T18:12:41.243Z,6.97
2022-07-28T18:15:30.810Z,5.47
2022-07-28T18:18:18.938Z,4.95
2022-07-28T18:21:09.008Z,7.47
2022-07-28T18:23:56.124Z,7.97
2022-07-28T18:26:43.438Z,5.20
2022-07-28T18:29:38.010Z,5.07
2022-07-28T18:32:27.506Z,5.38
2022-07-28T18:35:16.571Z,4.40
2022-07-28T18:38:04.610Z,5.07
2022-07-28T18:40:52.834Z,6.57
2022-07-28T18:43:40.125Z,6.82
2022-07-28T18:46:27.464Z,6.68
2022-07-28T18:49:16.601Z,4.70
2022-07-28T18:52:03.919Z,5.82
2022-07-28T18:54:51.163Z,8.18
2022-07-28T18:57:38.082Z,6.70
2022-07-28T19:00:25.354Z,9.05
2022-07-28T19:03:12.312Z,6.50
2022-07-28T19:06:00.872Z,5.32
2022-07-28T19:08:48.136Z,4.53
2022-07-28T19:11:35.288Z,5.68
2022-07-28T19:14:22.427Z,6.07
2022-07-28T19:17:10.092Z,7.75
2022-07-28T19:19:59.453Z,4.03
2022-07-28T19:22:47.854Z,4.57
2022-07-28T19:25:36.338Z,4.18
2022-07-28T19:28:23.746Z,9.50
2022-07-28T19:31:11.414Z,11.55
2022-07-28T19:34:00.208Z,5.20
2022-07-28T19:36:47.442Z,5.03
2022-07-28T19:39:38.248Z,5.57
2022-07-28T19:42:33.990Z,5.75
2022-07-28T19:45:20.868Z,7.80
2022-07-28T19:48:08.358Z,7.57
2022-07-28T19:50:56.545Z,5.90
2022-07-28T19:53:43.827Z,5.40
2022-07-28T19:56:33.113Z,6.22
2022-07-28T19:59:22.054Z,4.13
2022-07-28T20:02:09.509Z,7.20
2022-07-28T20:04:56.472Z,6.38
2022-07-28T20:07:43.606Z,7.43
2022-07-28T20:10:31.045Z,4.60
2022-07-28T20:13:19.257Z,6.82
2022-07-28T20:16:06.448Z,7.18
2022-07-28T20:18:53.741Z,6.18
2022-07-28T20:21:40.678Z,7.90
2022-07-28T20:24:27.945Z,5.68
2022-07-28T20:27:15.208Z,5.28
2022-07-28T20:30:03.634Z,5.28
2022-07-28T20:32:51.261Z,9.10
2022-07-28T20:35:38.261Z,7.93
2022-07-28T20:38:25.831Z,4.40
2022-07-28T20:41:13.467Z,4.78
2022-07-28T20:44:27.234Z,7.53
2022-07-28T20:47:08.905Z,6.45
2022-07-28T20:49:56.484Z,7.50
2022-07-28T20:52:43.425Z,4.28
2022-07-28T20:55:30.468Z,4.68
2022-07-28T20:58:17.525Z,5.32
2022-07-28T21:01:06.049Z,6.53
2022-07-28T21:03:54.737Z,6.75
2022-07-28T21:06:51.004Z,7.20
2022-07-28T21:09:40.081Z,5.05
2022-07-28T21:12:28.452Z,5.50
2022-07-28T21:15:15.520Z,8.10
2022-07-28T21:18:02.812Z,4.32
2022-07-28T21:20:51.227Z,6.45
2022-07-28T21:23:38.364Z,4.63
2022-07-28T21:26:25.616Z,5.07
2022-07-28T21:29:12.634Z,5.07
2022-07-28T21:32:05.301Z,3.53
2022-07-28T21:34:52.756Z,7.85
2022-07-28T21:37:41.159Z,4.00
2022-07-28T21:40:28.170Z,4.70
2022-07-28T21:43:15.082Z,3.63
2022-07-28T21:46:02.080Z,3.45
2022-07-28T21:48:49.323Z,5.40
2022-07-28T21:51:36.384Z,5.68
2022-07-28T21:54:25.221Z,3.45
2022-07-28T21:57:20.921Z,3.42
2022-07-28T22:00:13.292Z,7.93
2022-07-28T22:03:00.684Z,4.85
2022-07-28T22:05:47.832Z,2.55
2022-07-28T22:08:35.945Z,4.68
2022-07-28T22:11:24.843Z,2.38
2022-07-28T22:14:12.174Z,5.30
2022-07-28T22:17:01.388Z,3.67
2022-07-28T22:19:48.478Z,2.55
2022-07-28T22:22:35.659Z,2.58
2022-07-28T22:25:22.734Z,3.15
2022-07-28T22:28:11.505Z,3.03
2022-07-28T22:31:08.820Z,1.60
2022-07-28T22:33:56.672Z,3.65
2022-07-28T22:36:43.836Z,6.35
2022-07-28T22:39:30.606Z,2.88
2022-07-28T22:42:17.753Z,2.22
2022-07-28T22:45:06.899Z,3.28
2022-07-28T22:47:55.450Z,1.58
2022-07-28T22:50:42.827Z,2.03
2022-07-28T22:53:29.800Z,2.53
2022-07-28T22:56:17.409Z,2.53
2022-07-28T22:59:04.520Z,1.58
2022-07-28T23:01:53.061Z,4.15
2022-07-28T23:04:40.333Z,3.00
2022-07-28T23:07:53.210Z,1.88
2022-07-28T23:10:35.598Z,3.20
2022-07-28T23:13:22.705Z,3.88
2022-07-28T23:16:10.093Z,4.55
2022-07-28T23:18:59.015Z,1.75
2022-07-28T23:21:45.975Z,2.47
2022-07-28T23:24:32.917Z,2.30
2022-07-28T23:27:19.938Z,3.67
2022-07-28T23:30:09.189Z,3.40
2022-07-28T23:32:56.571Z,2.95
2022-07-28T23:35:45.398Z,1.85
2022-07-28T23:38:32.459Z,3.30
2022-07-28T23:41:20.907Z,2.08
2022-07-28T23:44:08.057Z,2.80
2022-07-28T23:46:55.072Z,2.53
2022-07-28T23:49:41.946Z,1.90
2022-07-28T23:52:30.200Z,2.40
2022-07-28T23:55:17.068Z,2.95
2022-07-28T23:58:05.168Z,3.33
