createdAt,value
2022-09-15T00:04:08.811Z,990.14
2022-09-15T00:09:17.591Z,990.15
2022-09-15T00:14:08.977Z,990.14
2022-09-15T00:19:08.664Z,990.14
2022-09-15T00:24:08.572Z,990.14
2022-09-15T00:29:08.517Z,990.19
2022-09-15T00:34:08.495Z,990.17
2022-09-15T00:39:08.538Z,990.20
2022-09-15T00:44:08.512Z,990.19
2022-09-15T00:49:08.409Z,990.15
2022-09-15T00:54:08.451Z,990.17
2022-09-15T00:59:08.411Z,990.17
2022-09-15T01:04:08.358Z,990.18
2022-09-15T01:09:08.257Z,990.09
2022-09-15T01:14:08.263Z,990.08
2022-09-15T01:19:08.872Z,990.11
2022-09-15T01:24:08.094Z,990.10
2022-09-15T01:29:07.897Z,990.09
2022-09-15T01:34:07.851Z,990.17
2022-09-15T01:39:07.779Z,990.07
2022-09-15T01:44:07.735Z,990.08
2022-09-15T01:49:07.752Z,990.07
2022-09-15T01:54:07.791Z,990.14
2022-09-15T01:59:07.686Z,990.12
2022-09-15T02:04:07.656Z,990.05
2022-09-15T02:09:07.528Z,990.11
2022-09-15T02:14:07.485Z,990.17
2022-09-15T02:19:07.357Z,990.20
2022-09-15T02:24:09.289Z,990.20
2022-09-15T02:29:07.243Z,990.19
2022-09-15T02:34:07.166Z,990.14
2022-09-15T02:39:07.125Z,990.16
2022-09-15T02:44:09.182Z,990.18
2022-09-15T02:49:07.072Z,990.17
2022-09-15T02:54:06.980Z,990.22
2022-09-15T02:59:06.910Z,990.15
2022-09-15T03:04:06.860Z,990.10
2022-09-15T03:09:06.771Z,990.30
2022-09-15T03:14:06.742Z,990.34
2022-09-15T03:19:06.749Z,990.35
2022-09-15T03:24:06.658Z,990.30
2022-09-15T03:29:06.583Z,990.27
2022-09-15T03:34:06.529Z,990.22
2022-09-15T03:39:06.438Z,990.26
2022-09-15T03:44:06.497Z,990.28
2022-09-15T03:49:06.428Z,990.32
2022-09-15T03:54:06.351Z,990.39
2022-09-15T03:59:06.338Z,990.36
2022-09-15T04:04:06.257Z,990.36
2022-09-15T04:09:06.173Z,990.29
2022-09-15T04:14:06.142Z,990.32
2022-09-15T04:19:06.126Z,990.27
2022-09-15T04:24:05.993Z,990.26
2022-09-15T04:29:05.917Z,990.24
2022-09-15T04:34:05.910Z,990.23
2022-09-15T04:39:05.792Z,990.25
2022-09-15T04:44:05.731Z,990.32
2022-09-15T04:49:05.862Z,990.32
2022-09-15T04:54:05.686Z,990.35
2022-09-15T04:59:05.837Z,990.32
2022-09-15T05:04:05.810Z,990.33
2022-09-15T05:09:09.949Z,990.40
2022-09-15T05:14:06.555Z,990.38
2022-09-15T05:19:05.396Z,990.42
2022-09-15T05:24:05.391Z,990.49
2022-09-15T05:29:05.332Z,990.49
2022-09-15T05:34:05.196Z,990.54
2022-09-15T05:39:05.149Z,990.52
2022-09-15T05:44:05.104Z,990.52
2022-09-15T05:49:05.160Z,990.59
2022-09-15T05:54:05.004Z,990.53
2022-09-15T05:59:08.320Z,990.55
2022-09-15T06:04:05.871Z,990.57
2022-09-15T06:10:56.280Z,990.62
2022-09-15T06:15:56.353Z,990.67
2022-09-15T06:20:56.370Z,990.67
2022-09-15T06:25:56.151Z,990.74
2022-09-15T06:30:56.148Z,990.79
2022-09-15T06:35:56.081Z,990.80
2022-09-15T06:40:56.053Z,990.87
2022-09-15T06:45:56.027Z,990.91
2022-09-15T06:50:56.929Z,990.95
2022-09-15T06:55:55.774Z,990.92
2022-09-15T07:00:55.771Z,991.05
2022-09-15T07:05:55.718Z,991.17
2022-09-15T07:10:55.624Z,991.15
2022-09-15T07:15:55.630Z,991.16
2022-09-15T07:20:55.666Z,991.15
2022-09-15T07:25:55.474Z,991.17
2022-09-15T07:30:55.468Z,991.13
2022-09-15T07:35:55.381Z,991.19
2022-09-15T07:40:55.331Z,991.21
2022-09-15T07:45:55.295Z,991.28
2022-09-15T07:50:55.285Z,991.24
2022-09-15T07:55:55.158Z,991.29
2022-09-15T08:00:55.210Z,991.40
2022-09-15T08:05:55.099Z,991.42
2022-09-15T08:10:55.058Z,991.44
2022-09-15T08:15:55.065Z,991.37
2022-09-15T08:20:54.831Z,991.49
2022-09-15T08:25:54.795Z,991.53
2022-09-15T08:30:54.859Z,991.67
2022-09-15T08:35:54.741Z,991.64
2022-09-15T08:40:54.652Z,991.67
2022-09-15T08:45:54.593Z,991.71
2022-09-15T08:50:54.544Z,991.71
2022-09-15T08:55:54.474Z,991.76
2022-09-15T09:00:54.439Z,991.81
2022-09-15T09:05:54.377Z,991.84
2022-09-15T09:10:54.298Z,991.89
2022-09-15T09:15:54.316Z,991.89
2022-09-15T09:20:54.166Z,991.91
2022-09-15T09:25:54.115Z,991.90
2022-09-15T09:30:54.211Z,991.91
2022-09-15T09:35:53.988Z,991.89
2022-09-15T09:40:56.525Z,991.89
2022-09-15T09:45:54.085Z,991.97
2022-09-15T09:50:53.863Z,991.91
2022-09-15T09:55:53.839Z,991.91
2022-09-15T10:00:53.905Z,991.85
2022-09-15T10:05:53.741Z,991.81
2022-09-15T10:10:53.688Z,991.84
2022-09-15T10:15:53.615Z,991.85
2022-09-15T10:20:53.542Z,991.76
2022-09-15T10:25:59.562Z,991.61
2022-09-15T10:30:54.454Z,991.50
2022-09-15T10:35:53.529Z,991.62
2022-09-15T10:40:53.324Z,991.72
2022-09-15T10:45:53.411Z,991.69
2022-09-15T10:50:53.294Z,991.68
2022-09-15T10:55:53.685Z,991.64
2022-09-15T11:00:54.494Z,991.70
2022-09-15T11:05:53.128Z,991.61
2022-09-15T11:10:53.060Z,991.68
2022-09-15T11:15:53.051Z,991.78
2022-09-15T11:20:52.939Z,991.75
2022-09-15T11:25:52.890Z,991.84
2022-09-15T11:30:53.841Z,992.00
2022-09-15T11:35:53.387Z,992.22
2022-09-15T11:40:52.682Z,992.35
2022-09-15T11:45:53.099Z,992.41
2022-09-15T11:50:52.760Z,992.46
2022-09-15T11:55:52.692Z,992.55
2022-09-15T12:00:52.602Z,992.46
2022-09-15T12:05:52.696Z,992.44
2022-09-15T12:11:00.953Z,992.37
2022-09-15T12:15:52.497Z,992.36
2022-09-15T12:20:52.341Z,992.39
2022-09-15T12:25:52.255Z,992.35
2022-09-15T12:30:52.256Z,992.39
2022-09-15T12:35:52.111Z,992.33
2022-09-15T12:40:52.224Z,992.28
2022-09-15T12:45:52.049Z,992.30
2022-09-15T12:50:53.090Z,992.28
2022-09-15T12:55:52.044Z,992.31
2022-09-15T13:01:17.934Z,992.32
2022-09-15T13:05:53.049Z,992.42
2022-09-15T13:10:51.791Z,992.32
2022-09-15T13:15:51.907Z,992.28
2022-09-15T13:20:51.700Z,992.26
2022-09-15T13:25:52.557Z,992.23
2022-09-15T13:30:51.675Z,992.28
2022-09-15T13:35:51.517Z,992.21
2022-09-15T13:40:51.483Z,992.16
2022-09-15T13:45:52.523Z,992.09
2022-09-15T13:50:51.536Z,991.93
2022-09-15T13:55:52.348Z,991.95
2022-09-15T14:00:51.397Z,991.94
2022-09-15T14:05:56.458Z,991.93
2022-09-15T14:10:51.126Z,991.90
2022-09-15T14:17:25.783Z,991.79
2022-09-15T14:22:25.734Z,991.88
2022-09-15T14:27:25.673Z,991.83
2022-09-15T14:32:25.585Z,991.86
2022-09-15T14:37:25.571Z,991.88
2022-09-15T14:42:25.488Z,991.92
2022-09-15T14:47:25.431Z,991.95
2022-09-15T14:52:25.373Z,992.02
2022-09-15T14:57:30.066Z,991.97
2022-09-15T15:02:26.268Z,992.01
2022-09-15T15:07:25.222Z,991.93
2022-09-15T15:12:25.198Z,991.94
2022-09-15T15:17:25.115Z,991.95
2022-09-15T15:22:25.029Z,991.85
2022-09-15T15:27:24.987Z,991.88
2022-09-15T15:32:24.939Z,991.90
2022-09-15T15:37:25.025Z,991.97
2022-09-15T15:42:24.851Z,991.98
2022-09-15T15:47:24.768Z,991.95
2022-09-15T15:52:24.721Z,991.92
2022-09-15T15:57:24.680Z,991.92
2022-09-15T16:02:24.660Z,992.01
2022-09-15T16:07:24.567Z,992.00
2022-09-15T16:12:24.500Z,991.96
2022-09-15T16:17:24.447Z,991.98
2022-09-15T16:22:24.400Z,991.93
2022-09-15T16:27:24.371Z,992.03
2022-09-15T16:32:24.293Z,992.11
2022-09-15T16:37:24.219Z,992.06
2022-09-15T16:42:24.150Z,992.04
2022-09-15T16:47:24.143Z,992.12
2022-09-15T16:52:24.063Z,992.19
2022-09-15T16:57:24.002Z,992.29
2022-09-15T17:02:24.001Z,992.38
2022-09-15T17:07:23.892Z,992.31
2022-09-15T17:12:23.829Z,992.31
2022-09-15T17:17:23.784Z,992.42
2022-09-15T17:22:23.768Z,992.46
2022-09-15T17:27:23.664Z,992.43
2022-09-15T17:32:23.613Z,992.54
2022-09-15T17:37:23.575Z,992.52
2022-09-15T17:42:23.543Z,992.49
2022-09-15T17:47:23.440Z,992.44
2022-09-15T17:52:23.382Z,992.51
2022-09-15T17:57:23.373Z,992.58
2022-09-15T18:02:23.340Z,992.66
2022-09-15T18:07:23.231Z,992.58
2022-09-15T18:12:32.027Z,992.64
2022-09-15T18:17:23.136Z,992.61
2022-09-15T18:22:23.198Z,992.70
2022-09-15T18:27:23.093Z,992.76
2022-09-15T18:32:24.092Z,992.84
2022-09-15T18:37:23.149Z,992.82
2022-09-15T18:42:23.039Z,992.87
2022-09-15T18:47:23.073Z,992.96
2022-09-15T18:52:23.041Z,992.94
2022-09-15T18:57:22.868Z,992.95
2022-09-15T19:02:22.898Z,992.98
2022-09-15T19:07:27.677Z,993.00
2022-09-15T19:12:23.580Z,993.03
2022-09-15T19:17:22.479Z,993.02
2022-09-15T19:22:22.418Z,993.05
2022-09-15T19:27:22.486Z,993.10
2022-09-15T19:32:23.403Z,993.14
2022-09-15T19:37:22.354Z,993.19
2022-09-15T19:42:22.265Z,993.24
2022-09-15T19:47:22.273Z,993.20
2022-09-15T19:52:22.106Z,993.17
2022-09-15T19:57:22.052Z,993.34
2022-09-15T20:02:22.086Z,993.35
2022-09-15T20:07:21.986Z,993.48
2022-09-15T20:12:21.918Z,993.44
2022-09-15T20:17:21.924Z,993.42
2022-09-15T20:22:21.838Z,993.61
2022-09-15T20:27:21.737Z,993.58
2022-09-15T20:32:27.501Z,993.63
2022-09-15T20:37:22.672Z,993.61
2022-09-15T20:42:21.630Z,993.65
2022-09-15T20:47:21.500Z,993.76
2022-09-15T20:52:21.435Z,993.70
2022-09-15T20:57:21.412Z,993.75
2022-09-15T21:02:21.478Z,993.75
2022-09-15T21:07:21.342Z,993.71
2022-09-15T21:12:21.486Z,993.73
2022-09-15T21:17:21.167Z,993.79
2022-09-15T21:22:21.208Z,993.82
2022-09-15T21:27:21.152Z,993.82
2022-09-15T21:32:21.015Z,993.83
2022-09-15T21:37:21.064Z,993.91
2022-09-15T21:42:20.949Z,993.97
2022-09-15T21:47:20.917Z,993.94
2022-09-15T21:52:25.708Z,993.96
2022-09-15T21:57:20.781Z,993.94
2022-09-15T22:02:20.791Z,993.92
2022-09-15T22:07:20.607Z,993.89
2022-09-15T22:12:20.559Z,993.91
2022-09-15T22:17:20.535Z,993.89
2022-09-15T22:22:20.447Z,993.93
2022-09-15T22:27:20.465Z,994.02
2022-09-15T22:32:20.362Z,993.99
2022-09-15T22:37:20.323Z,994.02
2022-09-15T22:42:20.263Z,994.02
2022-09-15T22:47:20.533Z,994.12
2022-09-15T22:52:20.126Z,994.08
2022-09-15T22:57:20.067Z,994.05
2022-09-15T23:02:20.036Z,994.06
2022-09-15T23:07:19.955Z,994.04
2022-09-15T23:12:19.990Z,993.95
2022-09-15T23:17:19.927Z,993.91
2022-09-15T23:22:19.910Z,993.92
2022-09-15T23:27:19.794Z,993.90
2022-09-15T23:32:19.725Z,993.91
2022-09-15T23:37:19.761Z,993.91
2022-09-15T23:42:19.563Z,993.93
2022-09-15T23:47:19.514Z,993.92
2022-09-15T23:52:19.460Z,993.96
2022-09-15T23:57:19.434Z,993.94
