createdAt,value
2023-02-23T00:01:00.000Z,1.04
2023-02-23T00:02:00.150Z,1.04
2023-02-23T00:03:00.349Z,1.04
2023-02-23T00:04:00.403Z,1.04
2023-02-23T00:05:00.561Z,1.04
2023-02-23T00:06:00.656Z,1.04
2023-02-23T00:07:00.816Z,1.04
2023-02-23T00:08:00.971Z,1.04
2023-02-23T00:09:01.135Z,1.04
2023-02-23T00:10:01.264Z,1.04
2023-02-23T00:11:01.440Z,1.04
2023-02-23T00:12:01.517Z,1.04
2023-02-23T00:13:01.674Z,1.04
2023-02-23T00:14:01.821Z,1.04
2023-02-23T00:15:01.978Z,1.04
2023-02-23T00:16:02.085Z,1.04
2023-02-23T00:17:02.226Z,1.04
2023-02-23T00:18:02.370Z,1.04
2023-02-23T00:19:02.660Z,1.04
2023-02-23T00:20:02.679Z,1.04
2023-02-23T00:21:02.827Z,1.04
2023-02-23T00:22:02.981Z,1.04
2023-02-23T00:23:03.133Z,1.04
2023-02-23T00:24:03.280Z,1.04
2023-02-23T00:25:03.468Z,1.04
2023-02-23T00:26:03.606Z,1.04
2023-02-23T00:27:03.706Z,1.04
2023-02-23T00:28:03.853Z,1.04
2023-02-23T00:29:04.031Z,1.04
2023-02-23T00:30:04.222Z,1.04
2023-02-23T00:31:04.512Z,1.04
2023-02-23T00:32:04.671Z,1.04
2023-02-23T00:33:04.709Z,1.04
2023-02-23T00:34:04.855Z,1.04
2023-02-23T00:35:05.008Z,1.04
2023-02-23T00:36:05.087Z,1.04
2023-02-23T00:37:05.247Z,1.04
2023-02-23T00:38:05.337Z,1.04
2023-02-23T00:39:05.479Z,1.04
2023-02-23T00:40:05.592Z,1.04
2023-02-23T00:41:05.787Z,1.04
2023-02-23T00:42:05.924Z,1.04
2023-02-23T00:43:06.003Z,1.04
2023-02-23T00:44:06.103Z,1.04
2023-02-23T00:45:06.202Z,1.04
2023-02-23T00:46:06.396Z,1.04
2023-02-23T00:47:06.506Z,1.04
2023-02-23T00:48:06.718Z,1.04
2023-02-23T00:49:06.837Z,1.04
2023-02-23T00:50:06.959Z,1.04
2023-02-23T00:51:07.137Z,1.04
2023-02-23T00:52:07.277Z,1.04
2023-02-23T00:53:07.513Z,1.04
2023-02-23T00:54:07.494Z,1.04
2023-02-23T00:55:07.651Z,1.04
2023-02-23T00:56:07.792Z,1.04
2023-02-23T00:57:07.947Z,1.04
2023-02-23T00:58:08.091Z,1.04
2023-02-23T00:59:08.291Z,1.04
2023-02-23T01:00:09.340Z,1.04
2023-02-23T01:01:08.650Z,1.04
2023-02-23T01:02:08.777Z,1.04
2023-02-23T01:03:08.799Z,1.04
2023-02-23T01:04:08.968Z,1.04
2023-02-23T01:05:09.048Z,1.04
2023-02-23T01:06:09.208Z,1.04
2023-02-23T01:07:09.348Z,1.04
2023-02-23T01:08:09.503Z,1.04
2023-02-23T01:09:09.677Z,1.04
2023-02-23T01:10:09.808Z,1.04
2023-02-23T01:11:09.960Z,1.04
2023-02-23T01:12:10.106Z,1.04
2023-02-23T01:13:10.256Z,1.04
2023-02-23T01:14:10.446Z,1.04
2023-02-23T01:15:10.561Z,1.04
2023-02-23T01:16:10.663Z,1.04
2023-02-23T01:17:10.815Z,1.04
2023-02-23T01:18:10.967Z,1.04
2023-02-23T01:19:11.113Z,1.04
2023-02-23T01:20:11.267Z,1.04
2023-02-23T01:21:11.421Z,1.04
2023-02-23T01:22:11.578Z,1.04
2023-02-23T01:23:11.715Z,1.04
2023-02-23T01:24:11.903Z,1.04
2023-02-23T01:25:11.980Z,1.04
2023-02-23T01:26:12.128Z,1.04
2023-02-23T01:27:12.277Z,1.04
2023-02-23T01:28:12.441Z,1.04
2023-02-23T01:29:12.608Z,1.04
2023-02-23T01:30:12.729Z,1.04
2023-02-23T01:31:12.962Z,1.04
2023-02-23T01:32:13.106Z,1.04
2023-02-23T01:33:13.126Z,1.04
2023-02-23T01:34:13.276Z,1.04
2023-02-23T01:35:13.435Z,1.04
2023-02-23T01:36:13.527Z,1.04
2023-02-23T01:37:13.692Z,1.04
2023-02-23T01:38:13.866Z,1.04
2023-02-23T01:39:14.008Z,1.04
2023-02-23T01:40:14.156Z,1.04
2023-02-23T01:41:14.292Z,1.04
2023-02-23T01:42:14.393Z,1.04
2023-02-23T01:43:14.544Z,1.04
2023-02-23T01:44:14.715Z,1.04
2023-02-23T01:45:14.834Z,1.04
2023-02-23T01:46:14.979Z,1.04
2023-02-23T01:47:15.079Z,1.04
2023-02-23T01:48:15.211Z,1.04
2023-02-23T01:49:15.386Z,1.04
2023-02-23T01:50:15.516Z,1.04
2023-02-23T01:51:15.821Z,1.04
2023-02-23T01:52:15.839Z,1.04
2023-02-23T01:53:15.968Z,1.04
2023-02-23T01:54:16.192Z,1.04
2023-02-23T01:55:16.268Z,1.04
2023-02-23T01:56:16.426Z,1.04
2023-02-23T01:57:16.573Z,1.04
2023-02-23T01:58:16.735Z,1.04
2023-02-23T01:59:16.879Z,1.04
2023-02-23T02:00:17.018Z,1.04
2023-02-23T02:01:17.448Z,1.04
2023-02-23T02:02:17.336Z,1.04
2023-02-23T02:03:17.484Z,1.04
2023-02-23T02:04:17.576Z,1.04
2023-02-23T02:05:17.790Z,1.04
2023-02-23T02:06:17.885Z,1.04
2023-02-23T02:07:18.056Z,1.04
2023-02-23T02:08:18.197Z,1.04
2023-02-23T02:09:18.379Z,1.04
2023-02-23T02:10:18.503Z,1.04
2023-02-23T02:11:18.908Z,1.04
2023-02-23T02:12:18.797Z,1.04
2023-02-23T02:13:18.943Z,1.04
2023-02-23T02:14:19.100Z,1.04
2023-02-23T02:15:19.253Z,1.04
2023-02-23T02:16:19.467Z,1.04
2023-02-23T02:17:19.551Z,1.04
2023-02-23T02:18:19.657Z,1.04
2023-02-23T02:19:19.759Z,1.04
2023-02-23T02:20:19.908Z,1.04
2023-02-23T02:21:20.321Z,1.04
2023-02-23T02:22:20.180Z,1.04
2023-02-23T02:23:20.288Z,1.04
2023-02-23T02:24:20.363Z,1.04
2023-02-23T02:25:20.536Z,1.04
2023-02-23T02:26:20.664Z,1.04
2023-02-23T02:27:20.832Z,1.04
2023-02-23T02:28:20.978Z,1.04
2023-02-23T02:29:21.127Z,1.04
2023-02-23T02:30:21.274Z,1.04
2023-02-23T02:31:21.820Z,1.04
2023-02-23T02:32:21.526Z,1.04
2023-02-23T02:33:21.628Z,1.04
2023-02-23T02:34:21.728Z,1.04
2023-02-23T02:35:21.831Z,1.04
2023-02-23T02:36:21.982Z,1.04
2023-02-23T02:37:22.126Z,1.04
2023-02-23T02:38:22.280Z,1.04
2023-02-23T02:39:22.438Z,1.04
2023-02-23T02:40:22.593Z,1.04
2023-02-23T02:41:22.762Z,1.04
2023-02-23T02:42:22.892Z,1.04
2023-02-23T02:43:23.049Z,1.04
2023-02-23T02:44:23.191Z,1.04
2023-02-23T02:45:23.350Z,1.04
2023-02-23T02:46:23.495Z,1.04
2023-02-23T02:47:23.624Z,1.04
2023-02-23T02:48:23.762Z,1.04
2023-02-23T02:49:23.905Z,1.04
2023-02-23T02:50:24.055Z,1.04
2023-02-23T02:51:24.167Z,1.04
2023-02-23T02:52:24.308Z,1.04
2023-02-23T02:53:24.477Z,1.04
2023-02-23T02:54:24.614Z,1.04
2023-02-23T02:55:24.773Z,1.04
2023-02-23T02:56:24.912Z,1.04
2023-02-23T02:57:25.040Z,1.04
2023-02-23T02:58:25.172Z,1.04
2023-02-23T02:59:25.317Z,1.04
2023-02-23T03:00:25.497Z,1.04
2023-02-23T03:01:25.658Z,1.04
2023-02-23T03:02:25.764Z,1.04
2023-02-23T03:03:25.886Z,1.04
2023-02-23T03:04:26.066Z,1.04
2023-02-23T03:05:26.167Z,1.04
2023-02-23T03:06:26.288Z,1.04
2023-02-23T03:07:26.448Z,1.04
2023-02-23T03:08:26.607Z,1.04
2023-02-23T03:09:26.735Z,1.04
2023-02-23T03:10:26.888Z,1.04
2023-02-23T03:11:27.037Z,1.04
2023-02-23T03:12:27.203Z,1.04
2023-02-23T03:13:27.301Z,1.04
2023-02-23T03:14:27.436Z,1.04
2023-02-23T03:15:27.607Z,1.04
2023-02-23T03:16:27.743Z,1.04
2023-02-23T03:17:27.897Z,1.04
2023-02-23T03:18:28.073Z,1.04
2023-02-23T03:19:28.202Z,1.04
2023-02-23T03:20:28.350Z,1.04
2023-02-23T03:21:28.500Z,1.04
2023-02-23T03:22:28.669Z,1.04
2023-02-23T03:23:28.808Z,1.04
2023-02-23T03:24:28.885Z,1.04
2023-02-23T03:25:29.106Z,1.04
2023-02-23T03:26:29.210Z,1.04
2023-02-23T03:27:29.368Z,1.04
2023-02-23T03:28:29.514Z,1.04
2023-02-23T03:29:29.668Z,1.04
2023-02-23T03:30:29.842Z,1.04
2023-02-23T03:31:30.010Z,1.04
2023-02-23T03:32:30.246Z,1.04
2023-02-23T03:33:30.292Z,1.04
2023-02-23T03:34:30.378Z,1.04
2023-02-23T03:35:30.533Z,1.04
2023-02-23T03:36:30.635Z,1.04
2023-02-23T03:37:30.806Z,1.04
2023-02-23T03:38:30.925Z,1.04
2023-02-23T03:39:31.087Z,1.04
2023-02-23T03:40:31.229Z,1.04
2023-02-23T03:41:31.390Z,1.04
2023-02-23T03:42:31.550Z,1.04
2023-02-23T03:43:31.680Z,1.04
2023-02-23T03:44:31.847Z,1.04
2023-02-23T03:45:32.041Z,1.04
2023-02-23T03:46:32.145Z,1.04
2023-02-23T03:47:32.294Z,1.04
2023-02-23T03:48:32.456Z,1.04
2023-02-23T03:49:32.608Z,1.04
2023-02-23T03:50:32.746Z,1.04
2023-02-23T03:51:32.896Z,1.04
2023-02-23T03:52:33.003Z,1.04
2023-02-23T03:53:33.096Z,1.04
2023-02-23T03:54:33.249Z,1.04
2023-02-23T03:55:33.405Z,1.04
2023-02-23T03:56:33.554Z,1.04
2023-02-23T03:57:33.705Z,1.04
2023-02-23T03:58:33.852Z,1.04
2023-02-23T03:59:34.011Z,1.04
2023-02-23T04:00:34.166Z,1.04
2023-02-23T04:01:34.264Z,1.04
2023-02-23T04:02:34.410Z,1.04
2023-02-23T04:03:34.588Z,1.04
2023-02-23T04:04:34.731Z,1.04
2023-02-23T04:05:34.873Z,1.04
2023-02-23T04:06:35.019Z,1.04
2023-02-23T04:07:35.188Z,1.04
2023-02-23T04:08:35.320Z,1.04
2023-02-23T04:09:35.474Z,1.04
2023-02-23T04:10:35.627Z,1.04
2023-02-23T04:11:35.775Z,1.04
2023-02-23T04:12:35.924Z,1.04
2023-02-23T04:13:36.038Z,1.04
2023-02-23T04:14:36.123Z,1.04
2023-02-23T04:15:36.289Z,1.04
2023-02-23T04:16:36.491Z,1.04
2023-02-23T04:17:36.582Z,1.04
2023-02-23T04:18:36.753Z,1.04
2023-02-23T04:19:36.844Z,1.04
2023-02-23T04:20:37.048Z,1.04
2023-02-23T04:21:37.150Z,1.04
2023-02-23T04:22:37.289Z,1.04
2023-02-23T04:23:37.400Z,1.04
2023-02-23T04:24:37.609Z,1.04
2023-02-23T04:25:37.641Z,1.04
2023-02-23T04:26:37.808Z,1.04
2023-02-23T04:27:37.967Z,1.04
2023-02-23T04:28:38.103Z,1.04
2023-02-23T04:29:38.252Z,1.04
2023-02-23T04:30:38.431Z,1.04
2023-02-23T04:31:38.568Z,1.04
2023-02-23T04:32:38.773Z,1.04
2023-02-23T04:33:38.751Z,1.04
2023-02-23T04:34:38.912Z,1.04
2023-02-23T04:35:39.084Z,1.04
2023-02-23T04:36:39.218Z,1.04
2023-02-23T04:37:39.367Z,1.04
2023-02-23T04:38:39.524Z,1.04
2023-02-23T04:39:39.620Z,1.04
2023-02-23T04:40:39.781Z,1.04
2023-02-23T04:41:39.918Z,1.04
2023-02-23T04:42:40.069Z,1.04
2023-02-23T04:43:40.237Z,1.04
2023-02-23T04:44:40.330Z,1.04
2023-02-23T04:45:40.563Z,1.04
2023-02-23T04:46:40.588Z,1.04
2023-02-23T04:47:40.757Z,1.04
2023-02-23T04:48:40.885Z,1.04
2023-02-23T04:49:40.983Z,1.04
2023-02-23T04:50:41.142Z,1.04
2023-02-23T04:51:41.240Z,1.04
2023-02-23T04:52:41.391Z,1.04
2023-02-23T04:53:41.545Z,1.04
2023-02-23T04:54:41.893Z,1.04
2023-02-23T04:55:41.904Z,1.04
2023-02-23T04:56:42.014Z,1.04
2023-02-23T04:57:42.174Z,1.04
2023-02-23T04:58:42.358Z,1.04
2023-02-23T04:59:42.478Z,1.04
2023-02-23T05:00:42.661Z,1.04
2023-02-23T05:01:42.818Z,1.04
2023-02-23T05:02:42.913Z,1.04
2023-02-23T05:03:43.068Z,1.04
2023-02-23T05:04:43.240Z,1.04
2023-02-23T05:05:43.382Z,1.04
2023-02-23T05:06:43.518Z,1.04
2023-02-23T05:07:43.609Z,1.04
2023-02-23T05:08:43.766Z,1.04
2023-02-23T05:09:43.910Z,1.04
2023-02-23T05:10:44.072Z,1.04
2023-02-23T05:11:44.214Z,1.04
2023-02-23T05:12:44.382Z,1.04
2023-02-23T05:13:44.511Z,1.04
2023-02-23T05:14:44.624Z,1.04
2023-02-23T05:15:44.795Z,1.04
2023-02-23T05:16:44.926Z,1.04
2023-02-23T05:17:45.076Z,1.04
2023-02-23T05:18:45.229Z,1.04
2023-02-23T05:19:45.314Z,1.04
2023-02-23T05:20:45.482Z,1.04
2023-02-23T05:21:45.572Z,1.04
2023-02-23T05:22:45.734Z,1.04
2023-02-23T05:23:45.897Z,1.04
2023-02-23T05:24:46.038Z,1.04
2023-02-23T05:25:46.194Z,1.04
2023-02-23T05:26:46.360Z,1.04
2023-02-23T05:27:46.514Z,1.04
2023-02-23T05:28:46.644Z,1.04
2023-02-23T05:29:46.749Z,1.04
2023-02-23T05:30:46.991Z,2
2023-02-23T05:31:47.169Z,2
2023-02-23T05:32:47.194Z,2
2023-02-23T05:33:47.377Z,2
2023-02-23T05:34:47.511Z,3.04
2023-02-23T05:35:47.655Z,3.04
2023-02-23T05:36:47.830Z,3.04
2023-02-23T05:37:47.961Z,4
2023-02-23T05:38:48.109Z,4
2023-02-23T05:39:48.203Z,5.04
2023-02-23T05:40:48.304Z,6
2023-02-23T05:41:48.460Z,7.04
2023-02-23T05:42:48.620Z,9.04
2023-02-23T05:43:48.757Z,10
2023-02-23T05:44:48.874Z,12
2023-02-23T05:45:49.039Z,14
2023-02-23T05:46:49.164Z,17.04
2023-02-23T05:47:49.317Z,20
2023-02-23T05:48:49.468Z,23.04
2023-02-23T05:49:49.618Z,27.04
2023-02-23T05:50:49.730Z,32
2023-02-23T05:51:49.882Z,36
2023-02-23T05:52:50.036Z,43.04
2023-02-23T05:53:50.185Z,48
2023-02-23T05:54:50.326Z,53.04
2023-02-23T05:55:50.476Z,60
2023-02-23T05:56:50.630Z,65.04
2023-02-23T05:57:50.793Z,71.04
2023-02-23T05:58:50.942Z,80
2023-02-23T05:59:51.102Z,89.04
2023-02-23T06:00:51.245Z,101.04
2023-02-23T06:01:51.388Z,112
2023-02-23T06:02:51.601Z,120
2023-02-23T06:03:51.743Z,127.04
2023-02-23T06:04:51.797Z,132
2023-02-23T06:05:51.953Z,137.04
2023-02-23T06:06:52.131Z,147.04
2023-02-23T06:07:52.268Z,158
2023-02-23T06:08:52.366Z,169.12
2023-02-23T06:09:52.467Z,184
2023-02-23T06:10:52.620Z,194.08
2023-02-23T06:11:52.761Z,206.08
2023-02-23T06:12:52.908Z,217.12
2023-02-23T06:13:53.071Z,230.08
2023-02-23T06:14:53.206Z,248
2023-02-23T06:15:53.413Z,264
2023-02-23T06:16:53.550Z,280
2023-02-23T06:17:53.669Z,299.04
2023-02-23T06:18:53.823Z,317.12
2023-02-23T06:19:53.973Z,341.12
2023-02-23T06:20:54.132Z,365.12
2023-02-23T06:21:54.306Z,390.08
2023-02-23T06:22:54.429Z,432
2023-02-23T06:23:54.572Z,474.24
2023-02-23T06:24:54.734Z,526.08
2023-02-23T06:25:54.804Z,577.28
2023-02-23T06:26:54.908Z,627.2
2023-02-23T06:27:55.138Z,677.12
2023-02-23T06:28:55.232Z,699.52
2023-02-23T06:29:55.388Z,710.4
2023-02-23T06:30:55.625Z,722.56
2023-02-23T06:31:55.718Z,766.08
2023-02-23T06:32:55.758Z,830.08
2023-02-23T06:33:55.896Z,896
2023-02-23T06:34:56.039Z,947.2
2023-02-23T06:35:56.230Z,990.08
2023-02-23T06:36:56.315Z,1032.32
2023-02-23T06:37:56.494Z,1071.36
2023-02-23T06:38:56.565Z,1117.44
2023-02-23T06:39:56.705Z,1184
2023-02-23T06:40:56.855Z,1233.28
2023-02-23T06:41:56.998Z,1278.08
2023-02-23T06:42:57.156Z,1400.32
2023-02-23T06:43:57.251Z,1459.2
2023-02-23T06:44:57.408Z,1552.64
2023-02-23T06:45:57.562Z,1625.6
2023-02-23T06:46:57.721Z,1715.2
2023-02-23T06:47:57.860Z,1749.76
2023-02-23T06:48:58.015Z,1713.92
2023-02-23T06:49:58.162Z,1626.88
2023-02-23T06:50:58.317Z,1600
2023-02-23T06:51:58.493Z,1692.16
2023-02-23T06:52:58.616Z,1821.44
2023-02-23T06:53:58.781Z,1945.6
2023-02-23T06:54:58.935Z,2050.56
2023-02-23T06:55:59.078Z,2109.44
2023-02-23T06:56:59.230Z,2169.6
2023-02-23T06:57:59.376Z,2225.92
2023-02-23T06:58:59.489Z,2222.08
2023-02-23T06:59:59.632Z,2190.08
2023-02-23T07:00:59.779Z,2158.08
2023-02-23T07:01:59.923Z,2109.44
2023-02-23T07:03:00.094Z,2062.08
2023-02-23T07:04:00.272Z,2048
2023-02-23T07:05:00.425Z,2078.72
2023-02-23T07:06:00.538Z,2138.88
2023-02-23T07:07:00.723Z,2186.24
2023-02-23T07:08:00.838Z,2204.16
2023-02-23T07:09:01.004Z,2195.2
2023-02-23T07:10:01.167Z,2163.2
2023-02-23T07:11:01.292Z,2113.28
2023-02-23T07:12:01.451Z,2080
2023-02-23T07:13:01.598Z,2068.48
2023-02-23T07:14:01.709Z,2096.64
2023-02-23T07:15:01.862Z,2159.36
2023-02-23T07:16:02.039Z,2250.24
2023-02-23T07:17:02.178Z,2410.24
2023-02-23T07:18:02.302Z,2565.12
2023-02-23T07:19:02.462Z,2757.12
2023-02-23T07:20:02.609Z,2923.52
2023-02-23T07:21:02.786Z,3105.28
2023-02-23T07:22:02.912Z,3368.96
2023-02-23T07:23:03.072Z,3584
2023-02-23T07:24:03.214Z,3791.36
2023-02-23T07:25:03.357Z,4019.2
2023-02-23T07:26:03.511Z,4188.16
2023-02-23T07:27:03.670Z,4357.12
2023-02-23T07:28:03.775Z,4464.64
2023-02-23T07:29:03.849Z,4554.24
2023-02-23T07:30:03.955Z,4661.76
2023-02-23T07:31:04.161Z,4741.12
2023-02-23T07:32:04.363Z,4807.68
2023-02-23T07:33:04.375Z,4864
2023-02-23T07:34:04.524Z,4943.36
2023-02-23T07:35:04.696Z,5056
2023-02-23T07:36:04.825Z,5227.52
2023-02-23T07:37:05.001Z,5391.36
2023-02-23T07:38:05.130Z,5606.4
2023-02-23T07:39:05.277Z,5800.96
2023-02-23T07:40:05.384Z,6016
2023-02-23T07:41:05.547Z,6169.6
2023-02-23T07:42:05.658Z,6369.28
2023-02-23T07:43:05.818Z,6645.76
2023-02-23T07:44:05.953Z,6768.64
2023-02-23T07:45:06.107Z,6835.2
2023-02-23T07:46:06.344Z,6804.48
2023-02-23T07:47:06.448Z,6794.24
2023-02-23T07:48:06.499Z,6804.48
2023-02-23T07:49:06.650Z,6773.76
2023-02-23T07:50:06.818Z,6784
2023-02-23T07:51:08.431Z,6794.24
2023-02-23T07:52:07.017Z,6830.08
2023-02-23T07:53:07.156Z,6809.6
2023-02-23T07:54:07.306Z,6814.72
2023-02-23T07:55:07.467Z,6865.92
2023-02-23T07:56:07.623Z,6927.36
2023-02-23T07:57:07.773Z,6963.2
2023-02-23T07:58:07.917Z,6912
2023-02-23T07:59:08.067Z,6896.64
2023-02-23T08:00:08.229Z,6947.84
2023-02-23T08:01:08.409Z,7014.4
2023-02-23T08:02:08.470Z,7116.8
2023-02-23T08:03:08.584Z,7249.92
2023-02-23T08:04:08.777Z,7367.68
2023-02-23T08:05:08.884Z,7495.68
2023-02-23T08:06:09.032Z,7567.36
2023-02-23T08:07:09.189Z,7649.28
2023-02-23T08:08:09.333Z,7761.92
2023-02-23T08:09:09.489Z,7889.92
2023-02-23T08:10:09.610Z,8043.52
2023-02-23T08:11:09.685Z,8166.4
2023-02-23T08:12:09.839Z,8258.56
2023-02-23T08:13:09.979Z,8371.2
2023-02-23T08:14:10.148Z,8427.52
2023-02-23T08:15:10.248Z,8499.2
2023-02-23T08:16:11.023Z,8606.72
2023-02-23T08:17:10.551Z,8693.76
2023-02-23T08:18:11.334Z,8801.28
2023-02-23T08:19:10.852Z,8919.04
2023-02-23T08:20:11.534Z,9006.08
2023-02-23T08:21:11.100Z,9164.8
2023-02-23T08:22:11.250Z,9323.52
2023-02-23T08:23:11.746Z,9461.76
2023-02-23T08:24:11.510Z,9661.439
2023-02-23T08:25:12.072Z,9840.64
2023-02-23T08:26:11.749Z,9989.12
2023-02-23T08:27:12.818Z,10168.319
2023-02-23T08:28:12.018Z,10316.8
2023-02-23T08:29:13.058Z,10536.96
2023-02-23T08:30:12.275Z,10588.16
2023-02-23T08:31:13.184Z,10536.96
2023-02-23T08:32:12.841Z,10547.2
2023-02-23T08:33:12.877Z,10577.92
2023-02-23T08:34:13.047Z,10618.88
2023-02-23T08:35:13.161Z,10639.359
2023-02-23T08:36:13.286Z,10680.319
2023-02-23T08:37:13.417Z,10690.56
2023-02-23T08:38:13.526Z,10813.439
2023-02-23T08:39:13.669Z,10874.88
2023-02-23T08:40:13.777Z,10997.76
2023-02-23T08:41:13.941Z,11059.2
2023-02-23T08:42:14.082Z,11100.16
2023-02-23T08:43:14.192Z,11100.16
2023-02-23T08:44:14.288Z,11171.84
2023-02-23T08:45:14.419Z,11304.96
2023-02-23T08:46:14.653Z,11407.359
2023-02-23T08:47:14.646Z,11284.479
2023-02-23T08:48:14.782Z,11356.16
2023-02-23T08:49:14.935Z,11591.68
2023-02-23T08:50:15.113Z,11530.239
2023-02-23T08:51:15.260Z,12052.479
2023-02-23T08:52:15.397Z,12124.16
2023-02-23T08:53:15.521Z,12380.16
2023-02-23T08:54:15.640Z,12513.279
2023-02-23T08:55:15.784Z,12707.84
2023-02-23T08:56:15.973Z,12922.88
2023-02-23T08:57:16.117Z,14274.56
2023-02-23T08:58:16.256Z,14663.68
2023-02-23T08:59:16.392Z,14970.88
2023-02-23T09:00:16.513Z,15134.72
2023-02-23T09:01:16.880Z,15104
2023-02-23T09:02:16.803Z,15308.8
2023-02-23T09:03:16.956Z,15452.159
2023-02-23T09:04:17.062Z,15749.12
2023-02-23T09:05:17.350Z,16138.239
2023-02-23T09:06:17.381Z,16640
2023-02-23T09:07:17.523Z,17192.96
2023-02-23T09:08:17.615Z,17827.84
2023-02-23T09:09:17.784Z,19261.44
2023-02-23T09:10:17.872Z,20172.8
2023-02-23T09:11:18.292Z,20817.92
2023-02-23T09:12:18.128Z,20920.32
2023-02-23T09:13:18.280Z,21217.28
2023-02-23T09:14:18.423Z,21913.6
2023-02-23T09:15:18.574Z,22753.28
2023-02-23T09:16:18.707Z,24412.16
2023-02-23T09:17:18.784Z,25620.48
2023-02-23T09:18:18.938Z,26583.04
2023-02-23T09:19:19.040Z,27136
2023-02-23T09:20:19.176Z,27054.08
2023-02-23T09:21:19.878Z,26992.64
2023-02-23T09:22:19.486Z,26808.32
2023-02-23T09:23:19.631Z,24473.6
2023-02-23T09:24:19.791Z,26357.76
2023-02-23T09:25:19.955Z,24985.6
2023-02-23T09:26:20.366Z,26316.8
2023-02-23T09:27:20.203Z,26357.76
2023-02-23T09:28:20.354Z,27238.4
2023-02-23T09:29:20.456Z,26275.84
2023-02-23T09:30:20.642Z,24780.8
2023-02-23T09:31:21.197Z,24002.56
2023-02-23T09:32:20.926Z,23388.16
2023-02-23T09:33:20.956Z,23306.24
2023-02-23T09:34:21.112Z,23756.8
2023-02-23T09:35:21.261Z,24616.96
2023-02-23T09:36:21.409Z,25702.4
2023-02-23T09:37:21.556Z,26316.8
2023-02-23T09:38:21.748Z,26521.6
2023-02-23T09:39:29.197Z,25825.28
2023-02-23T09:40:22.107Z,25825.28
2023-02-23T09:41:22.164Z,26255.36
2023-02-23T09:42:22.310Z,26624
2023-02-23T09:43:22.495Z,26439.68
2023-02-23T09:44:22.623Z,26910.72
2023-02-23T09:45:22.775Z,27996.16
2023-02-23T09:46:22.948Z,28180.48
2023-02-23T09:47:23.051Z,29224.96
2023-02-23T09:48:23.182Z,31170.56
2023-02-23T09:49:23.335Z,31825.92
2023-02-23T09:50:23.490Z,32522.24
2023-02-23T09:51:23.643Z,35778.56
2023-02-23T09:52:23.800Z,37847.04
2023-02-23T09:53:23.934Z,38543.36
2023-02-23T09:54:24.085Z,37908.48
2023-02-23T09:55:24.230Z,38563.84
2023-02-23T09:56:24.417Z,38871.04
2023-02-23T09:57:24.481Z,38645.76
2023-02-23T09:58:24.626Z,39157.76
2023-02-23T09:59:24.737Z,40345.6
2023-02-23T10:00:24.874Z,40529.92
2023-02-23T10:01:25.065Z,41185.28
2023-02-23T10:02:25.212Z,41717.76
2023-02-23T10:03:25.383Z,42147.84
2023-02-23T10:04:25.743Z,42967.04
2023-02-23T10:05:25.814Z,44318.72
2023-02-23T10:06:25.958Z,46899.2
2023-02-23T10:07:26.110Z,48128
2023-02-23T10:08:26.275Z,48414.72
2023-02-23T10:09:26.416Z,48619.52
2023-02-23T10:10:26.583Z,49479.68
2023-02-23T10:11:26.670Z,51077.12
2023-02-23T10:12:26.866Z,52510.72
2023-02-23T10:13:26.971Z,53903.36
2023-02-23T10:14:27.155Z,54353.92
2023-02-23T10:15:27.271Z,53698.56
2023-02-23T10:16:27.373Z,51896.32
2023-02-23T10:17:27.472Z,51650.56
2023-02-23T10:18:40.751Z,49397.76
2023-02-23T10:19:27.787Z,48414.72
2023-02-23T10:20:27.946Z,48209.92
2023-02-23T10:21:28.094Z,49274.88
2023-02-23T10:22:28.239Z,51036.16
2023-02-23T10:23:30.925Z,51609.6
2023-02-23T10:24:28.539Z,52961.28
2023-02-23T10:25:28.631Z,52879.36
2023-02-23T10:26:28.723Z,49971.2
2023-02-23T10:27:28.964Z,48865.28
2023-02-23T10:28:29.020Z,44277.76
2023-02-23T10:29:29.173Z,42721.28
2023-02-23T10:30:29.409Z,39690.24
2023-02-23T10:31:29.617Z,38481.92
2023-02-23T10:32:29.599Z,40468.48
2023-02-23T10:33:30.098Z,42885.12
2023-02-23T10:34:29.880Z,42967.04
2023-02-23T10:35:29.986Z,43868.16
2023-02-23T10:36:30.293Z,42106.88
2023-02-23T10:37:30.302Z,40837.12
2023-02-23T10:38:30.413Z,40960
2023-02-23T10:39:30.551Z,42475.52
2023-02-23T10:40:30.711Z,43704.32
2023-02-23T10:41:30.856Z,44236.8
2023-02-23T10:42:31.009Z,44892.16
2023-02-23T10:43:31.172Z,44523.52
2023-02-23T10:44:31.334Z,43745.28
2023-02-23T10:45:31.470Z,40366.08
2023-02-23T10:46:31.900Z,38563.84
2023-02-23T10:47:31.770Z,35983.36
2023-02-23T10:48:31.941Z,32993.28
2023-02-23T10:49:32.012Z,29777.92
2023-02-23T10:50:32.136Z,27545.6
2023-02-23T10:51:32.322Z,26214.4
2023-02-23T10:52:32.773Z,24166.4
2023-02-23T10:53:32.586Z,23674.88
2023-02-23T10:54:32.728Z,23019.52
2023-02-23T10:55:32.883Z,23203.84
2023-02-23T10:56:33.032Z,22814.72
2023-02-23T10:57:33.120Z,23162.88
2023-02-23T10:58:33.228Z,24289.28
2023-02-23T10:59:33.384Z,24432.64
2023-02-23T11:00:33.523Z,24514.56
2023-02-23T11:01:33.727Z,26664.96
2023-02-23T11:02:33.909Z,27688.96
2023-02-23T11:03:33.986Z,27238.4
2023-02-23T11:04:34.174Z,26664.96
2023-02-23T11:05:34.313Z,26173.44
2023-02-23T11:06:34.460Z,25927.68
2023-02-23T11:07:34.570Z,25620.48
2023-02-23T11:08:34.650Z,25415.68
2023-02-23T11:09:45.497Z,25333.76
2023-02-23T11:10:34.956Z,25559.04
2023-02-23T11:11:35.101Z,25763.84
2023-02-23T11:12:35.280Z,26132.48
2023-02-23T11:13:35.352Z,26583.04
2023-02-23T11:14:35.499Z,26992.64
2023-02-23T11:15:49.647Z,28119.04
2023-02-23T11:16:35.774Z,28794.88
2023-02-23T11:17:35.919Z,29573.12
2023-02-23T11:18:36.066Z,29450.24
2023-02-23T11:19:36.212Z,29736.96
2023-02-23T11:20:36.387Z,30023.68
2023-02-23T11:21:36.540Z,31416.32
2023-02-23T11:22:36.671Z,32501.76
2023-02-23T11:23:36.782Z,33034.24
2023-02-23T11:24:36.921Z,33259.52
2023-02-23T11:25:37.067Z,33689.6
2023-02-23T11:26:37.304Z,34283.52
2023-02-23T11:27:37.388Z,35737.6
2023-02-23T11:28:38.130Z,37171.2
2023-02-23T11:29:37.621Z,38543.36
2023-02-23T11:30:38.434Z,40017.92
2023-02-23T11:31:38.031Z,41492.48
2023-02-23T11:32:38.432Z,43704.32
2023-02-23T11:33:38.228Z,44687.36
2023-02-23T11:34:38.964Z,42229.76
2023-02-23T11:35:38.880Z,42147.84
2023-02-23T11:36:38.641Z,42229.76
2023-02-23T11:37:38.764Z,41738.24
2023-02-23T11:38:38.892Z,43008
2023-02-23T11:39:39.049Z,43663.36
2023-02-23T11:40:39.192Z,41390.08
2023-02-23T11:41:39.351Z,35491.84
2023-02-23T11:42:39.496Z,30289.92
2023-02-23T11:43:39.663Z,30167.04
2023-02-23T11:44:39.747Z,32829.44
2023-02-23T11:45:40.463Z,39731.2
2023-02-23T11:46:40.112Z,41615.36
2023-02-23T11:47:40.247Z,41082.88
2023-02-23T11:48:40.349Z,41205.76
2023-02-23T11:49:40.504Z,40939.52
2023-02-23T11:50:40.609Z,36720.64
2023-02-23T11:51:40.754Z,34099.2
2023-02-23T11:52:40.862Z,30842.88
2023-02-23T11:53:40.980Z,28917.76
2023-02-23T11:54:41.069Z,27443.2
2023-02-23T11:55:41.207Z,28282.88
2023-02-23T11:56:41.336Z,28876.8
2023-02-23T11:57:41.466Z,27176.96
2023-02-23T11:58:41.621Z,26972.16
2023-02-23T11:59:41.788Z,27095.04
2023-02-23T12:00:41.934Z,31764.48
2023-02-23T12:01:42.095Z,26603.52
2023-02-23T12:02:42.245Z,26316.8
2023-02-23T12:03:42.392Z,25804.8
2023-02-23T12:04:42.565Z,24412.16
2023-02-23T12:05:42.681Z,21852.16
2023-02-23T12:06:42.863Z,21012.48
2023-02-23T12:07:43.015Z,20183.04
2023-02-23T12:08:43.155Z,19968
2023-02-23T12:09:43.257Z,20469.76
2023-02-23T12:10:43.464Z,21544.96
2023-02-23T12:11:43.540Z,21606.4
2023-02-23T12:12:43.714Z,22732.8
2023-02-23T12:13:43.848Z,23183.36
2023-02-23T12:14:43.962Z,23920.64
2023-02-23T12:15:44.097Z,23408.64
2023-02-23T12:16:44.299Z,22876.16
2023-02-23T12:17:44.413Z,21688.32
2023-02-23T12:18:44.548Z,21544.96
2023-02-23T12:19:44.655Z,20971.52
2023-02-23T12:20:44.762Z,19363.84
2023-02-23T12:21:44.896Z,17633.28
2023-02-23T12:22:45.076Z,16773.12
2023-02-23T12:23:46.945Z,16578.56
2023-02-23T12:24:45.311Z,16097.279
2023-02-23T12:25:45.451Z,15861.76
2023-02-23T12:26:45.557Z,16158.72
2023-02-23T12:27:45.704Z,16670.72
2023-02-23T12:28:45.816Z,17100.8
2023-02-23T12:29:45.907Z,17203.2
2023-02-23T12:30:46.141Z,17162.24
2023-02-23T12:31:46.282Z,17500.16
2023-02-23T12:32:46.339Z,17940.48
2023-02-23T12:33:46.473Z,18401.28
2023-02-23T12:34:46.617Z,18780.16
2023-02-23T12:35:46.785Z,19128.32
2023-02-23T12:36:46.925Z,19374.08
2023-02-23T12:37:47.073Z,19599.36
2023-02-23T12:38:47.172Z,19845.12