createdAt,value
2022-08-29T00:01:26.562Z,12.88
2022-08-29T00:03:59.873Z,13.30
2022-08-29T00:06:29.551Z,12.57
2022-08-29T00:08:59.021Z,11.52
2022-08-29T00:11:28.058Z,12.68
2022-08-29T00:13:57.408Z,11.27
2022-08-29T00:16:26.883Z,10.85
2022-08-29T00:18:57.117Z,11.50
2022-08-29T00:21:26.363Z,10.98
2022-08-29T00:23:55.268Z,11.85
2022-08-29T00:26:24.574Z,13.02
2022-08-29T00:28:56.387Z,19.53
2022-08-29T00:31:25.999Z,30.60
2022-08-29T00:33:55.368Z,36.03
2022-08-29T00:36:24.783Z,28.65
2022-08-29T00:38:55.119Z,22.75
2022-08-29T00:41:27.457Z,18.23
2022-08-29T00:43:56.520Z,15.38
2022-08-29T00:46:51.260Z,14.40
2022-08-29T00:49:30.118Z,14.13
2022-08-29T00:52:05.068Z,12.20
2022-08-29T00:54:34.552Z,11.50
2022-08-29T00:57:03.955Z,11.80
2022-08-29T00:59:40.342Z,12.65
2022-08-29T01:02:12.239Z,14.43
2022-08-29T01:04:41.961Z,15.15
2022-08-29T01:07:12.292Z,16.83
2022-08-29T01:09:44.225Z,16.05
2022-08-29T01:12:20.439Z,15.18
2022-08-29T01:15:04.789Z,19.38
2022-08-29T01:17:43.998Z,21.85
2022-08-29T01:20:26.803Z,25.02
2022-08-29T01:23:04.958Z,31.55
2022-08-29T01:25:39.307Z,44.40
2022-08-29T01:28:14.891Z,47.42
2022-08-29T01:31:05.290Z,41.42
2022-08-29T01:33:40.411Z,36.05
2022-08-29T01:36:11.785Z,32.40
2022-08-29T01:38:42.526Z,23.17
2022-08-29T01:41:12.431Z,18.15
2022-08-29T01:43:49.912Z,15.68
2022-08-29T01:46:23.402Z,15.32
2022-08-29T01:48:53.046Z,13.65
2022-08-29T01:51:22.724Z,13.45
2022-08-29T01:53:52.772Z,13.82
2022-08-29T01:56:30.803Z,12.65
2022-08-29T01:59:02.165Z,12.40
2022-08-29T02:01:39.250Z,13.63
2022-08-29T02:04:10.313Z,13.25
2022-08-29T02:06:39.528Z,17.73
2022-08-29T02:09:11.218Z,17.10
2022-08-29T02:11:41.470Z,14.98
2022-08-29T02:14:16.255Z,15.52
2022-08-29T02:16:49.891Z,15.23
2022-08-29T02:19:20.438Z,15.65
2022-08-29T02:21:53.628Z,15.02
2022-08-29T02:24:25.716Z,14.57
2022-08-29T02:26:59.582Z,13.80
2022-08-29T02:29:37.126Z,12.73
2022-08-29T02:32:14.079Z,12.32
2022-08-29T02:34:47.559Z,13.18
2022-08-29T02:37:18.628Z,14.60
2022-08-29T02:39:48.077Z,18.67
2022-08-29T02:42:17.044Z,23.25
2022-08-29T02:44:46.163Z,26.33
2022-08-29T02:47:15.367Z,26.92
2022-08-29T02:49:44.871Z,27.58
2022-08-29T02:52:14.091Z,28.88
2022-08-29T02:54:43.195Z,30.20
2022-08-29T02:57:12.253Z,34.28
2022-08-29T02:59:41.413Z,32.15
2022-08-29T03:02:10.540Z,31.05
2022-08-29T03:04:40.013Z,25.90
2022-08-29T03:07:09.187Z,28.30
2022-08-29T03:09:38.405Z,23.45
2022-08-29T03:12:07.629Z,27.15
2022-08-29T03:14:36.626Z,30.08
2022-08-29T03:17:06.083Z,30.83
2022-08-29T03:19:37.227Z,27.90
2022-08-29T03:22:07.598Z,26.77
2022-08-29T03:24:38.442Z,30.10
2022-08-29T03:27:07.838Z,19.88
2022-08-29T03:29:36.767Z,19.30
2022-08-29T03:32:06.533Z,17.50
2022-08-29T03:34:35.593Z,15.73
2022-08-29T03:37:04.683Z,17.15
2022-08-29T03:39:37.721Z,16.92
2022-08-29T03:42:08.502Z,13.75
2022-08-29T03:44:41.411Z,10.00
2022-08-29T03:47:10.902Z,6.00
2022-08-29T03:49:40.149Z,6.57
2022-08-29T03:52:10.712Z,5.95
2022-08-29T03:54:40.317Z,7.40
2022-08-29T03:57:10.621Z,9.43
2022-08-29T03:59:39.718Z,8.55
2022-08-29T04:02:08.999Z,8.07
2022-08-29T04:04:56.650Z,7.03
2022-08-29T04:07:26.072Z,6.07
2022-08-29T04:09:55.085Z,6.88
2022-08-29T04:12:25.147Z,7.95
2022-08-29T04:14:54.272Z,10.25
2022-08-29T04:17:23.234Z,11.13
2022-08-29T04:19:52.924Z,11.77
2022-08-29T04:22:21.844Z,10.75
2022-08-29T04:24:51.739Z,13.10
2022-08-29T04:27:21.439Z,15.98
2022-08-29T04:29:51.047Z,20.73
2022-08-29T04:32:21.441Z,22.33
2022-08-29T04:34:51.145Z,23.92
2022-08-29T04:37:20.869Z,18.40
2022-08-29T04:39:49.898Z,15.65
2022-08-29T04:42:21.434Z,16.40
2022-08-29T04:44:50.979Z,17.23
2022-08-29T04:47:23.382Z,22.42
2022-08-29T04:49:56.954Z,27.80
2022-08-29T04:52:28.009Z,27.20
2022-08-29T04:54:57.275Z,23.10
2022-08-29T04:57:26.260Z,24.70
2022-08-29T04:59:57.231Z,21.63
2022-08-29T05:02:27.511Z,20.38
2022-08-29T05:04:57.973Z,23.17
2022-08-29T05:07:28.799Z,20.75
2022-08-29T05:10:07.465Z,20.05
2022-08-29T05:12:38.679Z,27.95
2022-08-29T05:15:09.660Z,27.00
2022-08-29T05:17:39.819Z,30.67
2022-08-29T05:20:09.894Z,34.88
2022-08-29T05:22:40.333Z,46.55
2022-08-29T05:25:15.747Z,36.20
2022-08-29T05:27:47.656Z,19.75
2022-08-29T05:30:32.133Z,17.65
2022-08-29T05:33:03.942Z,17.42
2022-08-29T05:35:34.568Z,17.48
2022-08-29T05:38:09.045Z,16.85
2022-08-29T05:40:40.136Z,31.40
2022-08-29T05:43:14.365Z,22.33
2022-08-29T05:45:44.269Z,17.55
2022-08-29T05:48:15.855Z,18.20
2022-08-29T05:50:45.936Z,16.02
2022-08-29T05:53:17.817Z,21.40
2022-08-29T05:55:47.905Z,27.48
2022-08-29T05:58:17.268Z,19.02
2022-08-29T06:00:48.219Z,20.38
2022-08-29T06:03:17.865Z,15.67
2022-08-29T06:05:53.084Z,18.75
2022-08-29T06:08:23.072Z,17.08
2022-08-29T06:10:52.421Z,16.65
2022-08-29T06:13:21.701Z,14.70
2022-08-29T06:15:51.292Z,20.38
2022-08-29T06:18:26.912Z,16.20
2022-08-29T06:21:08.590Z,14.88
2022-08-29T06:23:39.296Z,14.65
2022-08-29T06:26:10.320Z,14.30
2022-08-29T06:28:42.244Z,10.90
2022-08-29T06:31:31.741Z,9.02
2022-08-29T06:34:03.816Z,9.75
2022-08-29T06:36:33.984Z,9.30
2022-08-29T06:39:10.259Z,10.60
2022-08-29T06:41:41.810Z,11.57
2022-08-29T06:44:15.852Z,9.75
2022-08-29T06:46:49.013Z,9.70
2022-08-29T06:49:21.208Z,10.93
2022-08-29T06:51:57.614Z,10.32
2022-08-29T06:54:29.732Z,13.13
2022-08-29T06:57:01.049Z,10.55
2022-08-29T06:59:30.077Z,9.50
2022-08-29T07:01:59.201Z,8.13
2022-08-29T07:04:28.560Z,6.50
2022-08-29T07:06:57.711Z,8.27
2022-08-29T07:09:27.224Z,6.53
2022-08-29T07:11:56.723Z,7.20
2022-08-29T07:14:25.874Z,7.18
2022-08-29T07:16:55.496Z,7.55
2022-08-29T07:19:24.360Z,6.50
2022-08-29T07:21:58.134Z,8.35
2022-08-29T07:24:28.422Z,6.70
2022-08-29T07:26:57.826Z,6.95
2022-08-29T07:29:26.984Z,7.15
2022-08-29T07:31:56.168Z,8.18
2022-08-29T07:37:13.781Z,6.65
2022-08-29T07:39:43.748Z,6.13
2022-08-29T07:42:12.916Z,5.90
2022-08-29T07:44:42.042Z,6.60
2022-08-29T07:47:11.261Z,8.48
2022-08-29T07:49:41.905Z,6.80
2022-08-29T07:52:11.757Z,7.10
2022-08-29T07:54:41.262Z,6.07
2022-08-29T07:57:10.342Z,6.50
2022-08-29T07:59:40.078Z,6.20
2022-08-29T08:02:09.493Z,6.20
2022-08-29T08:04:38.751Z,5.50
2022-08-29T08:07:10.410Z,6.18
2022-08-29T08:09:43.421Z,5.80
2022-08-29T08:12:12.701Z,5.45
2022-08-29T08:14:42.582Z,7.05
2022-08-29T08:17:11.441Z,5.72
2022-08-29T08:19:41.243Z,5.22
2022-08-29T08:22:10.766Z,5.15
2022-08-29T08:24:40.472Z,6.22
2022-08-29T08:27:10.607Z,6.00
2022-08-29T08:29:39.806Z,14.35
2022-08-29T08:32:09.161Z,7.68
2022-08-29T08:34:38.336Z,5.88
2022-08-29T08:37:09.142Z,7.22
2022-08-29T08:39:39.248Z,6.65
2022-08-29T08:42:33.881Z,7.85
2022-08-29T08:45:15.337Z,5.93
2022-08-29T08:47:54.733Z,5.97
2022-08-29T08:50:40.986Z,6.15
2022-08-29T08:53:44.675Z,5.70
2022-08-29T08:56:48.012Z,11.85
2022-08-29T08:59:32.864Z,7.50
2022-08-29T09:02:22.425Z,7.25
2022-08-29T09:05:18.346Z,11.65
2022-08-29T09:08:21.332Z,7.57
2022-08-29T09:11:19.058Z,5.68
2022-08-29T09:14:04.434Z,6.03
2022-08-29T09:16:41.761Z,5.20
2022-08-29T09:19:17.212Z,5.60
2022-08-29T09:21:59.634Z,7.03
2022-08-29T09:24:47.949Z,6.20
2022-08-29T09:27:26.517Z,6.57
2022-08-29T09:30:04.513Z,8.88
2022-08-29T09:32:33.985Z,5.82
2022-08-29T09:35:20.926Z,7.07
2022-08-29T09:38:02.161Z,5.35
2022-08-29T09:41:00.077Z,5.28
2022-08-29T09:43:32.925Z,6.22
2022-08-29T09:46:11.017Z,6.25
2022-08-29T09:48:44.187Z,5.32
2022-08-29T09:51:29.860Z,5.78
2022-08-29T09:54:27.238Z,6.15
2022-08-29T09:57:03.429Z,5.38
2022-08-29T09:59:40.272Z,5.47
2022-08-29T10:02:24.762Z,6.90
2022-08-29T10:04:56.487Z,7.00
2022-08-29T10:07:27.312Z,6.25
2022-08-29T10:10:07.217Z,9.15
2022-08-29T10:13:08.823Z,5.78
2022-08-29T10:16:00.727Z,6.15
2022-08-29T10:18:45.332Z,6.47
2022-08-29T10:21:31.113Z,7.03
2022-08-29T10:24:25.420Z,6.95
2022-08-29T10:27:18.809Z,8.10
2022-08-29T10:30:08.860Z,7.75
2022-08-29T10:32:52.372Z,10.38
2022-08-29T10:35:32.188Z,9.70
2022-08-29T10:38:27.017Z,8.95
2022-08-29T10:41:09.938Z,5.45
2022-08-29T10:44:12.452Z,5.68
2022-08-29T10:47:15.929Z,7.03
2022-08-29T10:49:51.041Z,6.35
2022-08-29T10:52:32.197Z,6.88
2022-08-29T10:55:09.817Z,7.53
2022-08-29T10:58:12.307Z,8.20
2022-08-29T11:01:25.740Z,10.32
2022-08-29T11:04:07.087Z,11.82
2022-08-29T11:06:43.344Z,10.77
2022-08-29T11:09:24.836Z,8.63
2022-08-29T11:12:17.868Z,8.43
2022-08-29T11:14:53.312Z,6.32
2022-08-29T11:17:27.464Z,6.68
2022-08-29T11:20:12.939Z,8.38
2022-08-29T11:22:51.913Z,9.05
2022-08-29T11:25:24.764Z,11.10
2022-08-29T11:28:29.308Z,14.35
2022-08-29T11:31:17.613Z,16.88
2022-08-29T11:34:19.838Z,17.80
2022-08-29T11:36:52.392Z,9.32
2022-08-29T11:39:42.287Z,7.53
2022-08-29T11:42:14.464Z,6.65
2022-08-29T11:47:40.520Z,6.22
2022-08-29T11:50:16.397Z,8.20
2022-08-29T11:53:10.887Z,6.50
2022-08-29T11:55:45.389Z,7.95
2022-08-29T11:58:17.358Z,8.10
2022-08-29T12:00:59.528Z,7.47
2022-08-29T12:03:35.305Z,8.90
2022-08-29T12:06:23.143Z,7.47
2022-08-29T12:09:13.415Z,8.63
2022-08-29T12:12:13.716Z,10.02
2022-08-29T12:14:45.270Z,10.05
2022-08-29T12:17:31.915Z,8.73
2022-08-29T12:20:09.511Z,7.80
2022-08-29T12:23:13.622Z,7.78
2022-08-29T12:26:21.526Z,7.78
2022-08-29T12:29:00.494Z,8.30
2022-08-29T12:32:02.328Z,8.07
2022-08-29T12:34:52.778Z,7.68
2022-08-29T12:37:31.939Z,5.93
2022-08-29T12:40:10.302Z,7.60
2022-08-29T12:43:17.527Z,5.93
2022-08-29T12:45:49.000Z,8.13
2022-08-29T12:48:39.201Z,6.50
2022-08-29T12:51:08.678Z,7.50
2022-08-29T12:53:39.763Z,6.75
2022-08-29T12:56:21.560Z,7.37
2022-08-29T12:58:53.967Z,7.55
2022-08-29T13:01:38.797Z,7.88
2022-08-29T13:04:19.006Z,7.90
2022-08-29T13:07:16.888Z,8.13
2022-08-29T13:09:55.837Z,8.93
2022-08-29T13:12:34.489Z,9.27
2022-08-29T13:15:06.141Z,10.02
2022-08-29T13:17:42.084Z,10.25
2022-08-29T13:20:42.775Z,11.82
2022-08-29T13:23:22.227Z,11.07
2022-08-29T13:26:12.995Z,10.27
2022-08-29T13:28:58.836Z,11.15
2022-08-29T13:31:34.759Z,10.80
2022-08-29T13:34:08.807Z,8.75
2022-08-29T13:36:46.877Z,10.00
2022-08-29T13:39:27.602Z,10.88
2022-08-29T13:42:02.457Z,9.90
2022-08-29T13:44:40.995Z,10.35
2022-08-29T13:47:29.154Z,11.38
2022-08-29T13:50:05.148Z,9.38
2022-08-29T13:52:34.481Z,9.13
2022-08-29T13:55:04.377Z,10.07
2022-08-29T13:57:36.054Z,8.10
2022-08-29T14:00:08.592Z,8.95
2022-08-29T14:02:45.023Z,9.18
2022-08-29T14:05:15.361Z,9.82
2022-08-29T14:07:45.802Z,9.68
2022-08-29T14:10:17.877Z,9.02
2022-08-29T14:12:47.938Z,9.88
2022-08-29T14:15:18.986Z,10.73
2022-08-29T14:17:49.972Z,11.73
2022-08-29T14:20:20.290Z,12.37
2022-08-29T14:22:50.108Z,12.15
2022-08-29T14:25:21.125Z,12.32
2022-08-29T14:27:51.295Z,12.88
2022-08-29T14:30:23.244Z,12.30
2022-08-29T14:32:53.693Z,12.27
2022-08-29T14:35:26.784Z,12.38
2022-08-29T14:38:02.600Z,11.82
2022-08-29T14:40:33.659Z,11.85
2022-08-29T14:43:04.695Z,12.40
2022-08-29T14:45:34.440Z,15.18
2022-08-29T14:48:04.597Z,15.75
2022-08-29T14:50:34.380Z,15.23
2022-08-29T14:53:03.521Z,15.38
2022-08-29T14:55:34.670Z,15.27
2022-08-29T14:58:05.092Z,15.82
2022-08-29T15:00:35.281Z,14.32
2022-08-29T15:03:04.859Z,14.70
2022-08-29T15:05:34.991Z,14.13
2022-08-29T15:08:06.771Z,14.25
2022-08-29T15:10:36.423Z,15.48
2022-08-29T15:13:06.497Z,17.40
2022-08-29T15:15:36.452Z,18.00
2022-08-29T15:18:12.207Z,19.70
2022-08-29T15:20:46.818Z,19.40
2022-08-29T15:23:16.913Z,17.92
2022-08-29T15:25:51.744Z,19.30
2022-08-29T15:28:22.396Z,16.83
2022-08-29T15:30:51.651Z,17.20
2022-08-29T15:33:21.454Z,17.38
2022-08-29T15:35:51.085Z,16.63
2022-08-29T15:38:20.353Z,17.08
2022-08-29T15:40:49.946Z,18.00
2022-08-29T15:43:19.010Z,18.90
2022-08-29T15:45:48.294Z,20.73
2022-08-29T15:48:19.205Z,17.98
2022-08-29T15:50:48.417Z,17.80
2022-08-29T15:53:17.892Z,18.50
2022-08-29T15:55:47.284Z,17.45
2022-08-29T15:58:17.104Z,18.33
2022-08-29T16:00:47.488Z,19.00
2022-08-29T16:03:17.467Z,18.67
2022-08-29T16:05:46.431Z,19.45
2022-08-29T16:08:17.703Z,18.42
2022-08-29T16:10:48.536Z,17.88
2022-08-29T16:13:18.494Z,19.73
2022-08-29T16:15:50.288Z,17.80
2022-08-29T16:18:19.552Z,17.80
2022-08-29T16:20:48.652Z,17.98
2022-08-29T16:23:22.670Z,16.95
2022-08-29T16:25:51.852Z,17.90
2022-08-29T16:28:21.032Z,17.33
2022-08-29T16:30:52.353Z,17.17
2022-08-29T16:33:22.715Z,17.33
2022-08-29T16:35:51.974Z,15.98
2022-08-29T16:38:21.298Z,17.50
2022-08-29T16:40:51.343Z,16.85
2022-08-29T16:43:20.629Z,16.75
2022-08-29T16:45:50.283Z,18.15
2022-08-29T16:48:19.766Z,17.05
2022-08-29T16:50:49.069Z,19.05
2022-08-29T16:53:18.449Z,18.75
2022-08-29T16:55:47.748Z,17.38
2022-08-29T16:58:36.309Z,17.05
2022-08-29T17:01:05.617Z,17.33
2022-08-29T17:03:35.533Z,20.02
2022-08-29T17:06:05.444Z,17.73
2022-08-29T17:08:34.489Z,18.88
2022-08-29T17:11:04.157Z,18.10
2022-08-29T17:13:33.819Z,19.48
2022-08-29T17:16:07.920Z,16.25
2022-08-29T17:18:37.600Z,16.88
2022-08-29T17:21:08.453Z,20.17
2022-08-29T17:23:38.755Z,21.45
2022-08-29T17:26:11.153Z,20.73
2022-08-29T17:31:10.680Z,20.85
2022-08-29T17:33:40.411Z,22.05
2022-08-29T17:36:11.150Z,23.20
2022-08-29T17:38:47.448Z,21.73
2022-08-29T17:41:24.080Z,22.60
2022-08-29T17:43:53.925Z,22.60
2022-08-29T17:46:24.279Z,21.08
2022-08-29T17:48:53.424Z,22.77
2022-08-29T17:51:23.162Z,22.77
2022-08-29T17:53:53.847Z,21.35
2022-08-29T17:56:39.788Z,21.38
2022-08-29T17:59:15.099Z,22.58
2022-08-29T18:01:44.447Z,23.35
2022-08-29T18:04:14.826Z,22.90
2022-08-29T18:06:44.795Z,23.42
2022-08-29T18:09:14.439Z,25.55
2022-08-29T18:11:45.781Z,25.00
2022-08-29T18:14:15.827Z,23.50
2022-08-29T18:16:45.559Z,24.85
2022-08-29T18:19:15.417Z,23.17
2022-08-29T18:21:47.130Z,23.35
2022-08-29T18:24:16.861Z,23.13
2022-08-29T18:26:48.819Z,24.10
2022-08-29T18:29:23.941Z,23.52
2022-08-29T18:31:55.222Z,23.25
2022-08-29T18:34:26.993Z,23.65
2022-08-29T18:36:58.911Z,21.73
2022-08-29T18:39:28.054Z,22.70
2022-08-29T18:42:01.449Z,23.17
2022-08-29T18:44:30.905Z,23.33
2022-08-29T18:47:01.575Z,22.95
2022-08-29T18:49:49.855Z,22.35
2022-08-29T18:52:22.363Z,23.35
2022-08-29T18:54:52.335Z,23.15
2022-08-29T18:57:23.063Z,24.10
2022-08-29T18:59:55.370Z,23.80
2022-08-29T19:02:25.695Z,25.48
2022-08-29T19:05:03.140Z,24.70
2022-08-29T19:07:33.948Z,23.85
2022-08-29T19:10:03.237Z,23.73
2022-08-29T19:12:32.390Z,24.08
2022-08-29T19:15:05.138Z,23.25
2022-08-29T19:17:36.570Z,23.20
2022-08-29T19:20:35.752Z,23.45
2022-08-29T19:23:05.771Z,23.23
2022-08-29T19:25:35.931Z,25.38
2022-08-29T19:28:07.975Z,24.08
2022-08-29T19:30:39.809Z,23.23
2022-08-29T19:33:10.920Z,24.00
2022-08-29T19:35:40.759Z,23.33
2022-08-29T19:38:10.037Z,24.33
2022-08-29T19:40:40.731Z,24.08
2022-08-29T19:43:13.912Z,22.92
2022-08-29T19:45:44.455Z,24.20
2022-08-29T19:48:14.831Z,25.02
2022-08-29T19:50:47.502Z,23.80
2022-08-29T19:53:25.921Z,25.00
2022-08-29T19:55:57.673Z,24.25
2022-08-29T19:58:31.243Z,23.15
2022-08-29T20:01:10.700Z,23.55
2022-08-29T20:03:42.488Z,21.42
2022-08-29T20:06:12.609Z,21.33
2022-08-29T20:08:45.113Z,22.52
2022-08-29T20:11:18.268Z,22.00
2022-08-29T20:13:51.045Z,21.60
2022-08-29T20:16:24.048Z,22.50
2022-08-29T20:18:54.103Z,21.88
2022-08-29T20:21:25.082Z,22.55
2022-08-29T20:23:58.045Z,20.70
2022-08-29T20:26:34.073Z,21.15
2022-08-29T20:29:12.078Z,20.90
2022-08-29T20:31:42.026Z,20.85
2022-08-29T20:34:11.894Z,20.88
2022-08-29T20:37:00.037Z,20.17
2022-08-29T20:39:29.209Z,21.85
2022-08-29T20:42:00.323Z,20.25
2022-08-29T20:44:33.938Z,20.80
2022-08-29T20:47:03.845Z,21.45
2022-08-29T20:49:36.525Z,19.83
2022-08-29T20:52:07.104Z,19.70
2022-08-29T20:54:36.990Z,21.77
2022-08-29T20:57:08.235Z,21.52
2022-08-29T20:59:42.076Z,20.75
2022-08-29T21:02:12.077Z,21.60
2022-08-29T21:05:00.004Z,21.38
2022-08-29T21:07:29.149Z,22.10
2022-08-29T21:09:58.956Z,20.20
2022-08-29T21:12:31.515Z,21.17
2022-08-29T21:15:00.678Z,22.30
2022-08-29T21:17:30.015Z,23.33
2022-08-29T21:19:59.274Z,22.67
2022-08-29T21:22:28.865Z,21.17
2022-08-29T21:24:58.039Z,24.95
2022-08-29T21:27:27.450Z,25.33
2022-08-29T21:29:58.056Z,25.85
2022-08-29T21:32:28.272Z,26.30
2022-08-29T21:34:57.641Z,24.85
2022-08-29T21:37:27.166Z,25.20
2022-08-29T21:39:56.542Z,24.13
2022-08-29T21:42:26.290Z,26.90
2022-08-29T21:44:57.664Z,25.25
2022-08-29T21:47:27.536Z,25.15
2022-08-29T21:49:57.936Z,25.70
2022-08-29T21:52:27.347Z,24.95
2022-08-29T21:54:56.602Z,27.80
2022-08-29T21:57:44.075Z,29.48
2022-08-29T22:00:14.918Z,26.55
2022-08-29T22:02:44.433Z,26.60
2022-08-29T22:05:15.250Z,26.05
2022-08-29T22:07:45.714Z,25.00
2022-08-29T22:10:18.664Z,24.70
2022-08-29T22:12:49.118Z,23.85
2022-08-29T22:15:37.649Z,25.83
2022-08-29T22:18:08.421Z,24.20
2022-08-29T22:20:38.730Z,25.38
2022-08-29T22:23:08.376Z,25.27
2022-08-29T22:25:37.918Z,26.02
2022-08-29T22:28:07.734Z,24.80
2022-08-29T22:30:37.495Z,25.33
2022-08-29T22:33:07.198Z,25.20
2022-08-29T22:35:37.659Z,25.05
2022-08-29T22:38:07.220Z,26.15
2022-08-29T22:40:36.503Z,28.35
2022-08-29T22:43:06.098Z,27.48
2022-08-29T22:45:35.146Z,28.25
2022-08-29T22:48:04.781Z,26.85
2022-08-29T22:50:34.490Z,26.20
2022-08-29T22:53:03.717Z,27.02
2022-08-29T22:55:33.198Z,27.10
2022-08-29T22:58:02.576Z,28.30
2022-08-29T23:00:32.610Z,27.23
2022-08-29T23:03:04.333Z,31.23
2022-08-29T23:05:34.014Z,34.55
2022-08-29T23:08:03.676Z,36.03
2022-08-29T23:10:33.545Z,33.53
2022-08-29T23:13:02.604Z,30.00
2022-08-29T23:15:31.778Z,26.45
2022-08-29T23:18:02.084Z,26.25
2022-08-29T23:20:31.512Z,24.85
2022-08-29T23:23:01.226Z,25.88
2022-08-29T23:25:31.515Z,25.63
2022-08-29T23:28:02.064Z,28.63
2022-08-29T23:30:31.338Z,26.40
2022-08-29T23:33:01.211Z,30.25
2022-08-29T23:35:30.349Z,27.15
2022-08-29T23:37:59.899Z,26.88
2022-08-29T23:40:29.418Z,27.58
2022-08-29T23:42:59.241Z,29.55
2022-08-29T23:45:28.656Z,28.08
2022-08-29T23:47:58.422Z,27.20
2022-08-29T23:50:27.496Z,29.50
2022-08-29T23:52:56.706Z,30.25
2022-08-29T23:55:26.667Z,28.63
2022-08-29T23:57:55.583Z,29.83
