createdAt,value
2019-04-05T00:00:21.101Z,2.00
2019-04-05T00:01:20.340Z,2.40
2019-04-05T00:02:20.325Z,2.20
2019-04-05T00:03:20.313Z,2.60
2019-04-05T00:04:20.307Z,2.50
2019-04-05T00:05:20.302Z,2.10
2019-04-05T00:06:20.296Z,2.50
2019-04-05T00:07:20.291Z,2.00
2019-04-05T00:08:20.281Z,2.40
2019-04-05T00:09:20.273Z,2.00
2019-04-05T00:10:20.260Z,2.20
2019-04-05T00:11:20.256Z,2.30
2019-04-05T00:12:20.256Z,1.90
2019-04-05T00:13:20.240Z,2.50
2019-04-05T00:15:20.230Z,2.50
2019-04-05T00:16:20.220Z,2.10
2019-04-05T00:17:20.207Z,2.20
2019-04-05T00:18:20.199Z,2.60
2019-04-05T00:19:20.199Z,2.10
2019-04-05T00:20:20.191Z,2.60
2019-04-05T00:21:20.179Z,2.40
2019-04-05T00:22:20.176Z,2.00
2019-04-05T00:23:20.162Z,2.40
2019-04-05T00:24:20.156Z,2.60
2019-04-05T00:25:20.149Z,2.50
2019-04-05T00:26:20.140Z,2.40
2019-04-05T00:27:20.129Z,1.90
2019-04-05T00:28:20.130Z,2.00
2019-04-05T00:29:20.119Z,2.10
2019-04-05T00:30:20.114Z,1.80
2019-04-05T00:31:20.105Z,2.50
2019-04-05T00:32:20.114Z,2.40
2019-04-05T00:33:20.096Z,2.40
2019-04-05T00:34:20.087Z,2.10
2019-04-05T00:35:20.076Z,2.20
2019-04-05T00:36:20.076Z,2.40
2019-04-05T00:37:20.063Z,2.30
2019-04-05T00:38:20.050Z,2.30
2019-04-05T00:39:20.052Z,2.50
2019-04-05T00:40:20.031Z,2.00
2019-04-05T00:41:20.035Z,2.50
2019-04-05T00:42:20.025Z,1.90
2019-04-05T00:43:20.017Z,1.90
2019-04-05T00:44:20.005Z,2.10
2019-04-05T00:45:28.042Z,2.70
2019-04-05T00:46:19.993Z,2.30
2019-04-05T00:47:20.021Z,2.10
2019-04-05T00:48:19.974Z,2.20
2019-04-05T00:49:19.970Z,1.80
2019-04-05T00:50:19.964Z,2.20
2019-04-05T00:51:19.956Z,2.40
2019-04-05T00:52:19.946Z,2.20
2019-04-05T00:53:19.941Z,2.10
2019-04-05T00:54:19.927Z,2.50
2019-04-05T00:55:19.925Z,2.40
2019-04-05T00:56:19.912Z,2.10
2019-04-05T00:57:19.911Z,2.60
2019-04-05T00:58:19.900Z,2.00
2019-04-05T00:59:19.890Z,2.20
2019-04-05T01:00:19.886Z,2.20
2019-04-05T01:01:19.881Z,2.50
2019-04-05T01:02:19.865Z,2.60
2019-04-05T01:03:19.865Z,2.30
2019-04-05T01:04:19.852Z,2.10
2019-04-05T01:05:19.852Z,1.80
2019-04-05T01:06:19.841Z,2.40
2019-04-05T01:08:19.824Z,1.90
2019-04-05T01:09:19.813Z,2.80
2019-04-05T01:10:19.811Z,3.70
2019-04-05T01:11:19.808Z,4.10
2019-04-05T01:12:19.793Z,4.30
2019-04-05T01:13:19.789Z,4.50
2019-04-05T01:14:20.277Z,4.80
2019-04-05T01:15:19.776Z,5.10
2019-04-05T01:16:19.770Z,4.80
2019-04-05T01:17:25.123Z,5.10
2019-04-05T01:19:52.613Z,3.90
2019-04-05T01:22:45.814Z,3.60
2019-04-05T01:23:45.691Z,4.10
2019-04-05T01:25:39.351Z,4.30
2019-04-05T01:26:39.034Z,4.00
2019-04-05T01:28:32.380Z,4.70
2019-04-05T01:29:32.738Z,5.80
2019-04-05T01:31:26.535Z,4.20
2019-04-05T01:32:26.189Z,3.70
2019-04-05T01:34:19.063Z,3.80
2019-04-05T01:35:19.059Z,4.30
2019-04-05T01:37:12.687Z,3.20
2019-04-05T01:38:12.447Z,3.70
2019-04-05T01:40:05.811Z,3.60
2019-04-05T01:41:05.801Z,3.90
2019-04-05T01:42:59.381Z,3.80
2019-04-05T01:43:59.163Z,3.50
2019-04-05T01:45:54.058Z,3.70
2019-04-05T01:46:52.476Z,3.70
2019-04-05T01:48:46.073Z,4.30
2019-04-05T01:49:45.818Z,4.40
2019-04-05T01:51:39.166Z,3.10
2019-04-05T01:52:39.149Z,2.70
2019-04-05T01:54:32.711Z,3.00
2019-04-05T01:55:32.496Z,2.90
2019-04-05T01:57:25.882Z,2.60
2019-04-05T01:58:25.867Z,3.80
2019-04-05T02:00:19.488Z,2.80
2019-04-05T02:01:19.273Z,3.30
2019-04-05T02:03:12.596Z,3.30
2019-04-05T02:04:12.602Z,3.40
2019-04-05T02:06:06.162Z,2.80
2019-04-05T02:07:05.933Z,3.20
2019-04-05T02:08:59.376Z,3.30
2019-04-05T02:09:59.273Z,2.70
2019-04-05T02:11:52.947Z,2.90
2019-04-05T02:12:52.623Z,3.10
2019-04-05T02:14:46.055Z,3.20
2019-04-05T02:15:45.959Z,3.40
2019-04-05T02:17:39.608Z,2.50
2019-04-05T02:18:39.286Z,2.30
2019-04-05T02:20:32.730Z,3.20
2019-04-05T02:21:32.633Z,2.80
2019-04-05T02:23:26.264Z,3.00
2019-04-05T02:24:25.964Z,2.90
2019-04-05T02:26:19.318Z,2.60
2019-04-05T02:27:19.307Z,2.20
2019-04-05T02:29:12.890Z,2.70
2019-04-05T02:30:12.654Z,2.90
2019-04-05T02:32:06.101Z,2.50
2019-04-05T02:33:06.002Z,2.70
2019-04-05T02:34:59.630Z,3.00
2019-04-05T02:35:58.888Z,3.30
2019-04-05T02:37:52.242Z,2.90
2019-04-05T02:38:52.236Z,2.60
2019-04-05T02:39:52.233Z,2.50
2019-04-05T02:40:52.221Z,2.20
2019-04-05T02:41:52.205Z,1.90
2019-04-05T02:42:52.194Z,3.00
2019-04-05T02:43:52.201Z,2.30
2019-04-05T02:44:52.177Z,2.70
2019-04-05T02:45:52.172Z,3.40
2019-04-05T02:46:52.170Z,2.20
2019-04-05T02:47:52.157Z,2.70
2019-04-05T02:48:52.150Z,2.90
2019-04-05T02:49:52.142Z,2.30
2019-04-05T02:50:52.149Z,2.30
2019-04-05T02:51:52.119Z,2.70
2019-04-05T02:52:52.121Z,3.50
2019-04-05T02:53:52.107Z,2.80
2019-04-05T02:54:52.102Z,2.40
2019-04-05T02:55:52.087Z,2.20
2019-04-05T02:56:52.085Z,2.30
2019-04-05T02:57:52.065Z,2.80
2019-04-05T02:58:52.074Z,2.00
2019-04-05T02:59:52.058Z,2.60
2019-04-05T03:00:52.040Z,2.20
2019-04-05T03:03:24.409Z,2.40
2019-04-05T03:06:18.470Z,2.90
2019-04-05T03:07:18.459Z,2.20
2019-04-05T03:09:12.014Z,2.60
2019-04-05T03:10:11.796Z,2.60
2019-04-05T03:12:06.264Z,2.20
2019-04-05T03:13:06.004Z,3.00
2019-04-05T03:15:00.175Z,2.10
2019-04-05T03:15:59.446Z,1.90
2019-04-05T03:17:52.759Z,2.10
2019-04-05T03:18:52.746Z,2.20
2019-04-05T03:20:47.402Z,2.50
2019-04-05T03:21:47.014Z,2.20
2019-04-05T03:23:44.461Z,2.80
2019-04-05T03:24:40.368Z,2.40
2019-04-05T03:26:34.178Z,2.50
2019-04-05T03:27:33.741Z,3.20
2019-04-05T03:29:27.298Z,3.00
2019-04-05T03:30:26.725Z,2.70
2019-04-05T03:32:20.332Z,2.10
2019-04-05T03:33:20.113Z,2.10
2019-04-05T03:35:13.476Z,2.50
2019-04-05T03:36:13.443Z,2.30
2019-04-05T03:38:07.015Z,2.30
2019-04-05T03:39:06.789Z,2.30
2019-04-05T03:41:00.263Z,2.40
2019-04-05T03:42:00.143Z,2.50
2019-04-05T03:44:14.804Z,2.20
2019-04-05T03:44:53.497Z,2.60
2019-04-05T03:46:56.408Z,2.20
2019-04-05T03:47:46.837Z,2.10
2019-04-05T03:49:40.520Z,2.10
2019-04-05T03:50:40.187Z,2.10
2019-04-05T03:52:33.544Z,2.50
2019-04-05T03:53:33.527Z,2.30
2019-04-05T03:55:27.067Z,2.10
2019-04-05T03:56:26.884Z,2.10
2019-04-05T03:58:20.842Z,1.90
2019-04-05T03:59:20.212Z,2.40
2019-04-05T04:01:13.787Z,2.30
2019-04-05T04:02:13.559Z,2.40
2019-04-05T04:04:07.006Z,2.20
2019-04-05T04:05:07.375Z,2.40
2019-04-05T04:07:01.446Z,2.60
2019-04-05T04:08:01.350Z,2.70
2019-04-05T04:09:54.602Z,2.70
2019-04-05T04:10:54.597Z,2.40
2019-04-05T04:12:48.413Z,2.20
2019-04-05T04:15:41.284Z,2.00
2019-04-05T04:16:41.281Z,1.70
2019-04-05T04:18:34.870Z,2.10
2019-04-05T04:19:34.618Z,2.10
2019-04-05T04:21:27.985Z,2.30
2019-04-05T04:22:27.965Z,1.70
2019-04-05T04:23:27.963Z,2.60
2019-04-05T04:24:27.961Z,1.90
2019-04-05T04:25:27.945Z,1.90
2019-04-05T04:26:27.935Z,2.10
2019-04-05T04:27:27.934Z,2.40
2019-04-05T04:28:27.927Z,2.00
2019-04-05T04:29:28.003Z,2.50
2019-04-05T04:30:27.901Z,2.00
2019-04-05T04:31:27.902Z,2.00
2019-04-05T04:32:27.897Z,1.80
2019-04-05T04:33:27.890Z,2.10
2019-04-05T04:34:27.871Z,2.60
2019-04-05T04:35:27.870Z,2.20
2019-04-05T04:36:27.863Z,2.10
2019-04-05T04:37:27.852Z,1.90
2019-04-05T04:38:27.844Z,2.10
2019-04-05T04:39:27.834Z,1.70
2019-04-05T04:40:27.844Z,2.10
2019-04-05T04:41:31.481Z,1.70
2019-04-05T04:42:27.816Z,2.00
2019-04-05T04:43:27.803Z,2.00
2019-04-05T04:44:27.801Z,2.20
2019-04-05T04:45:27.796Z,2.20
2019-04-05T04:46:27.777Z,2.20
2019-04-05T04:47:27.780Z,1.60
2019-04-05T04:48:27.772Z,1.80
2019-04-05T04:49:27.806Z,1.40
2019-04-05T04:50:27.759Z,2.00
2019-04-05T04:51:27.749Z,2.20
2019-04-05T04:52:27.739Z,2.20
2019-04-05T04:53:27.730Z,2.00
2019-04-05T04:54:27.718Z,2.20
2019-04-05T04:55:27.722Z,1.90
2019-04-05T04:56:27.707Z,2.00
2019-04-05T04:57:27.702Z,2.10
2019-04-05T04:58:27.735Z,1.90
2019-04-05T04:59:27.675Z,1.90
2019-04-05T05:00:27.674Z,1.90
2019-04-05T05:01:27.667Z,1.90
2019-04-05T05:02:27.667Z,2.20
2019-04-05T05:03:27.656Z,2.40
2019-04-05T05:04:27.640Z,1.90
2019-04-05T05:05:27.633Z,2.10
2019-04-05T05:06:27.628Z,1.80
2019-04-05T05:07:27.616Z,2.30
2019-04-05T05:08:27.611Z,2.10
2019-04-05T05:09:27.613Z,2.00
2019-04-05T05:10:27.592Z,2.00
2019-04-05T05:11:27.598Z,1.90
2019-04-05T05:12:27.579Z,2.00
2019-04-05T05:13:27.603Z,2.00
2019-04-05T05:14:27.580Z,2.80
2019-04-05T05:15:27.577Z,2.20
2019-04-05T05:16:27.547Z,1.80
2019-04-05T05:17:37.686Z,1.70
2019-04-05T05:18:27.534Z,2.10
2019-04-05T05:19:27.527Z,2.10
2019-04-05T05:20:27.516Z,2.10
2019-04-05T05:21:27.509Z,2.30
2019-04-05T05:22:27.510Z,2.00
2019-04-05T05:23:27.499Z,2.50
2019-04-05T05:24:27.519Z,1.90
2019-04-05T05:25:27.480Z,2.40
2019-04-05T05:26:27.601Z,2.20
2019-04-05T05:27:27.586Z,1.70
2019-04-05T05:28:27.452Z,1.80
2019-04-05T05:29:27.468Z,2.40
2019-04-05T05:30:27.449Z,2.10
2019-04-05T05:31:27.435Z,2.10
2019-04-05T05:32:27.426Z,1.70
2019-04-05T05:33:27.427Z,1.90
2019-04-05T05:34:27.417Z,1.60
2019-04-05T05:35:27.418Z,1.70
2019-04-05T05:36:27.396Z,2.30
2019-04-05T05:37:27.397Z,1.60
2019-04-05T05:38:27.387Z,2.50
2019-04-05T05:39:27.372Z,1.70
2019-04-05T05:40:34.936Z,1.70
2019-04-05T05:41:27.352Z,2.20
2019-04-05T05:42:27.351Z,2.30
2019-04-05T05:43:27.350Z,1.70
2019-04-05T05:44:27.342Z,2.40
2019-04-05T05:45:27.343Z,2.00
2019-04-05T05:46:27.344Z,1.90
2019-04-05T05:47:27.315Z,2.20
2019-04-05T05:48:27.303Z,1.90
2019-04-05T05:49:27.300Z,2.00
2019-04-05T05:50:27.293Z,2.00
2019-04-05T05:51:27.299Z,2.00
2019-04-05T05:52:27.266Z,1.50
2019-04-05T05:53:27.271Z,2.30
2019-04-05T05:54:27.251Z,1.90
2019-04-05T05:55:29.926Z,2.00
2019-04-05T05:56:27.241Z,1.90
2019-04-05T05:57:27.252Z,1.70
2019-04-05T05:58:27.265Z,2.00
2019-04-05T05:59:27.711Z,1.60
2019-04-05T06:00:30.174Z,1.70
2019-04-05T06:01:27.200Z,2.00
2019-04-05T06:02:27.201Z,1.80
2019-04-05T06:03:27.197Z,1.80
2019-04-05T06:04:27.231Z,2.50
2019-04-05T06:05:27.184Z,2.30
2019-04-05T06:06:27.185Z,2.40
2019-04-05T06:07:27.167Z,1.60
2019-04-05T06:08:29.189Z,1.80
2019-04-05T06:09:33.631Z,2.20
2019-04-05T06:10:27.139Z,2.10
2019-04-05T06:11:27.128Z,1.90
2019-04-05T06:12:27.137Z,2.10
2019-04-05T06:13:27.132Z,1.80
2019-04-05T06:14:27.102Z,1.80
2019-04-05T06:15:27.105Z,2.20
2019-04-05T06:16:27.092Z,1.90
2019-04-05T06:17:27.086Z,1.70
2019-04-05T06:18:27.077Z,2.10
2019-04-05T06:19:27.069Z,2.00
2019-04-05T06:20:27.058Z,1.90
2019-04-05T06:21:27.113Z,2.30
2019-04-05T06:22:27.045Z,2.00
2019-04-05T06:23:33.687Z,2.40
2019-04-05T06:24:27.027Z,1.90
2019-04-05T06:25:27.027Z,2.10
2019-04-05T06:26:27.010Z,1.80
2019-04-05T06:27:27.009Z,2.00
2019-04-05T06:28:27.026Z,1.60
2019-04-05T06:29:26.991Z,1.70
2019-04-05T06:30:28.715Z,1.90
2019-04-05T06:31:26.969Z,1.90
2019-04-05T06:32:26.985Z,2.20
2019-04-05T06:33:31.884Z,2.20
2019-04-05T06:34:26.980Z,1.60
2019-04-05T06:35:26.943Z,1.70
2019-04-05T06:36:26.939Z,1.80
2019-04-05T06:37:26.929Z,2.40
2019-04-05T06:38:26.928Z,1.80
2019-04-05T06:39:26.917Z,2.00
2019-04-05T06:40:39.683Z,1.60
2019-04-05T06:41:26.918Z,1.90
2019-04-05T06:42:26.898Z,2.00
2019-04-05T06:43:26.879Z,2.00
2019-04-05T06:44:28.151Z,1.90
2019-04-05T06:45:26.873Z,1.50
2019-04-05T06:46:26.899Z,2.10
2019-04-05T06:47:26.868Z,1.50
2019-04-05T06:48:29.281Z,1.60
2019-04-05T06:49:26.849Z,1.60
2019-04-05T06:50:26.837Z,2.00
2019-04-05T06:51:26.825Z,1.90
2019-04-05T06:52:26.814Z,2.00
2019-04-05T06:53:26.810Z,2.50
2019-04-05T06:54:26.801Z,1.80
2019-04-05T06:55:26.802Z,2.00
2019-04-05T06:56:26.787Z,1.90
2019-04-05T06:57:26.788Z,1.40
2019-04-05T06:58:29.042Z,1.50
2019-04-05T06:59:26.762Z,1.90
2019-04-05T07:00:26.763Z,1.90
2019-04-05T07:01:26.752Z,1.90
2019-04-05T07:02:26.745Z,1.40
2019-04-05T07:03:26.732Z,2.00
2019-04-05T07:04:26.729Z,2.10
2019-04-05T07:05:26.722Z,2.10
2019-04-05T07:06:26.719Z,1.80
2019-04-05T07:07:26.705Z,1.50
2019-04-05T07:08:26.700Z,1.50
2019-04-05T07:09:26.691Z,1.40
2019-04-05T07:10:26.684Z,1.40
2019-04-05T07:11:26.670Z,1.90
2019-04-05T07:12:26.664Z,1.60
2019-04-05T07:13:27.556Z,1.50
2019-04-05T07:14:26.656Z,1.40
2019-04-05T07:15:26.650Z,1.70
2019-04-05T07:16:26.638Z,1.60
2019-04-05T07:17:26.632Z,1.80
2019-04-05T07:18:35.435Z,2.10
2019-04-05T07:19:26.618Z,1.50
2019-04-05T07:20:26.717Z,2.00
2019-04-05T07:21:26.600Z,1.60
2019-04-05T07:22:36.889Z,2.30
2019-04-05T07:23:26.609Z,1.60
2019-04-05T07:24:26.584Z,1.80
2019-04-05T07:25:29.206Z,1.30
2019-04-05T07:26:26.561Z,1.50
2019-04-05T07:27:26.562Z,1.40
2019-04-05T07:28:26.555Z,1.80
2019-04-05T07:29:26.544Z,1.60
2019-04-05T07:30:28.811Z,1.40
2019-04-05T07:31:26.520Z,1.50
2019-04-05T07:32:26.517Z,1.30
2019-04-05T07:33:26.508Z,1.20
2019-04-05T07:34:26.525Z,1.80
2019-04-05T07:35:33.459Z,1.60
2019-04-05T07:36:26.508Z,1.90
2019-04-05T07:37:26.476Z,1.60
2019-04-05T07:38:26.474Z,1.70
2019-04-05T07:39:26.467Z,1.40
2019-04-05T07:40:26.459Z,1.50
2019-04-05T07:41:26.484Z,1.40
2019-04-05T07:42:26.443Z,1.30
2019-04-05T07:43:26.440Z,1.60
2019-04-05T07:44:26.438Z,1.70
2019-04-05T07:45:26.417Z,1.40
2019-04-05T07:46:26.413Z,1.50
2019-04-05T07:47:26.411Z,1.50
2019-04-05T07:48:26.404Z,1.20
2019-04-05T07:49:26.398Z,1.20
2019-04-05T07:50:26.389Z,1.50
2019-04-05T07:51:26.378Z,1.30
2019-04-05T07:52:26.375Z,1.70
2019-04-05T07:53:26.978Z,1.20
2019-04-05T07:54:26.367Z,1.60
2019-04-05T07:55:26.342Z,1.20
2019-04-05T07:56:26.371Z,1.30
2019-04-05T07:57:26.333Z,1.30
2019-04-05T07:58:26.334Z,1.30
2019-04-05T07:59:26.323Z,1.20
2019-04-05T08:00:26.319Z,1.10
2019-04-05T08:01:26.304Z,1.20
2019-04-05T08:02:26.291Z,1.70
2019-04-05T08:03:26.291Z,1.60
2019-04-05T08:04:26.276Z,1.10
2019-04-05T08:05:26.284Z,1.20
2019-04-05T08:06:26.266Z,1.20
2019-04-05T08:07:26.329Z,1.40
2019-04-05T08:08:26.257Z,1.20
2019-04-05T08:09:26.247Z,1.20
2019-04-05T08:10:26.241Z,1.60
2019-04-05T08:11:26.230Z,1.20
2019-04-05T08:12:26.279Z,1.30
2019-04-05T08:13:26.235Z,1.10
2019-04-05T08:14:26.226Z,1.60
2019-04-05T08:15:26.206Z,1.60
2019-04-05T08:16:26.199Z,1.20
2019-04-05T08:17:26.185Z,1.60
2019-04-05T08:18:26.183Z,1.30
2019-04-05T08:19:26.181Z,1.20
2019-04-05T08:20:26.158Z,1.70
2019-04-05T08:21:26.148Z,1.40
2019-04-05T08:22:26.147Z,1.30
2019-04-05T08:23:26.141Z,1.70
2019-04-05T08:24:26.137Z,2.00
2019-04-05T08:25:26.127Z,1.40
2019-04-05T08:26:26.119Z,1.40
2019-04-05T08:27:26.109Z,1.30
2019-04-05T08:28:26.102Z,1.30
2019-04-05T08:29:26.098Z,1.40
2019-04-05T08:30:26.087Z,1.50
2019-04-05T08:31:26.086Z,1.80
2019-04-05T08:32:26.069Z,1.50
2019-04-05T08:33:26.072Z,1.50
2019-04-05T08:34:26.057Z,1.20
2019-04-05T08:35:26.043Z,1.20
2019-04-05T08:36:26.040Z,1.30
2019-04-05T08:37:26.040Z,1.40
2019-04-05T08:38:26.055Z,1.00
2019-04-05T08:39:26.014Z,1.40
2019-04-05T08:40:26.022Z,1.70
2019-04-05T08:41:26.011Z,1.20
2019-04-05T08:42:31.060Z,1.20
2019-04-05T08:43:26.004Z,1.20
2019-04-05T08:44:27.376Z,1.20
2019-04-05T08:45:25.973Z,1.50
2019-04-05T08:46:25.964Z,1.20
2019-04-05T08:47:25.963Z,1.50
2019-04-05T08:48:25.957Z,1.10
2019-04-05T08:49:25.958Z,1.00
2019-04-05T08:50:25.947Z,1.20
2019-04-05T08:51:25.931Z,1.40
2019-04-05T08:52:27.087Z,1.50
2019-04-05T08:53:25.917Z,1.40
2019-04-05T08:54:32.412Z,1.40
2019-04-05T08:55:25.906Z,1.60
2019-04-05T08:56:25.898Z,1.40
2019-04-05T08:57:25.894Z,1.10
2019-04-05T08:58:33.418Z,1.40
2019-04-05T08:59:26.052Z,1.50
2019-04-05T09:00:25.866Z,1.20
2019-04-05T09:01:27.081Z,1.40
2019-04-05T09:02:26.204Z,1.40
2019-04-05T09:03:26.135Z,1.30
2019-04-05T09:04:26.475Z,1.40
2019-04-05T09:05:25.842Z,1.10
2019-04-05T09:06:26.487Z,1.20
2019-04-05T09:07:26.024Z,1.80
2019-04-05T09:08:27.697Z,1.10
2019-04-05T09:09:25.797Z,1.50
2019-04-05T09:10:25.793Z,1.00
2019-04-05T09:11:25.794Z,1.40
2019-04-05T09:12:25.776Z,1.50
2019-04-05T09:13:25.771Z,1.10
2019-04-05T09:14:25.765Z,1.10
2019-04-05T09:15:25.757Z,1.20
2019-04-05T09:16:25.774Z,1.10
2019-04-05T09:17:25.799Z,1.40
2019-04-05T09:18:25.731Z,1.20
2019-04-05T09:19:25.739Z,1.00
2019-04-05T09:20:25.729Z,1.30
2019-04-05T09:21:25.707Z,1.20
2019-04-05T09:22:25.728Z,1.30
2019-04-05T09:23:25.692Z,1.30
2019-04-05T09:24:25.685Z,1.10
2019-04-05T09:25:25.670Z,1.40
2019-04-05T09:26:25.669Z,1.30
2019-04-05T09:27:25.656Z,1.20
2019-04-05T09:28:25.654Z,1.20
2019-04-05T09:29:25.651Z,1.20
2019-04-05T09:30:25.633Z,1.30
2019-04-05T09:31:25.640Z,1.30
2019-04-05T09:32:25.621Z,1.20
2019-04-05T09:33:25.617Z,1.30
2019-04-05T09:34:25.626Z,1.20
2019-04-05T09:35:25.609Z,1.50
2019-04-05T09:36:25.599Z,1.60
2019-04-05T09:37:25.592Z,1.40
2019-04-05T09:38:25.581Z,1.30
2019-04-05T09:39:25.570Z,1.50
2019-04-05T09:40:25.557Z,1.20
2019-04-05T09:41:25.564Z,1.40
2019-04-05T09:42:25.549Z,1.50
2019-04-05T09:43:25.544Z,1.30
2019-04-05T09:44:25.536Z,1.40
2019-04-05T09:45:25.525Z,1.10
2019-04-05T09:46:25.520Z,1.60
2019-04-05T09:47:25.509Z,1.30
2019-04-05T09:48:25.511Z,1.40
2019-04-05T09:49:36.248Z,1.40
2019-04-05T09:50:25.491Z,1.10
2019-04-05T09:51:25.482Z,1.40
2019-04-05T09:52:25.485Z,1.10
2019-04-05T09:53:25.469Z,1.10
2019-04-05T09:54:25.467Z,1.00
2019-04-05T09:55:25.452Z,1.10
2019-04-05T09:56:25.450Z,1.60
2019-04-05T09:57:25.435Z,1.20
2019-04-05T09:58:25.427Z,1.60
2019-04-05T09:59:25.450Z,1.40
2019-04-05T10:00:25.410Z,1.30
2019-04-05T10:01:25.473Z,1.10
2019-04-05T10:02:25.400Z,1.40
2019-04-05T10:03:25.399Z,1.10
2019-04-05T10:04:25.388Z,1.60
2019-04-05T10:05:25.388Z,1.10
2019-04-05T10:06:25.436Z,1.20
2019-04-05T10:07:25.367Z,1.30
2019-04-05T10:08:25.360Z,1.30
2019-04-05T10:09:25.345Z,1.00
2019-04-05T10:10:25.346Z,1.50
2019-04-05T10:11:25.334Z,1.60
2019-04-05T10:12:25.331Z,1.30
2019-04-05T10:13:25.323Z,1.80
2019-04-05T10:14:25.310Z,1.20
2019-04-05T10:15:25.301Z,1.40
2019-04-05T10:16:25.296Z,1.10
2019-04-05T10:17:25.297Z,1.50
2019-04-05T10:18:25.285Z,1.40
2019-04-05T10:19:25.280Z,1.30
2019-04-05T10:20:25.264Z,1.60
2019-04-05T10:21:25.264Z,1.70
2019-04-05T10:22:25.256Z,1.80
2019-04-05T10:23:25.246Z,1.50
2019-04-05T10:24:25.243Z,1.70
2019-04-05T10:25:25.230Z,1.60
2019-04-05T10:26:25.218Z,1.70
2019-04-05T10:27:25.225Z,2.10
2019-04-05T10:28:25.208Z,1.90
2019-04-05T10:29:25.205Z,2.00
2019-04-05T10:30:25.199Z,2.10
2019-04-05T10:31:25.192Z,2.00
2019-04-05T10:32:25.188Z,2.00
2019-04-05T10:33:25.173Z,1.90
2019-04-05T10:34:25.174Z,1.70
2019-04-05T10:35:25.163Z,2.10
2019-04-05T10:36:25.158Z,1.80
2019-04-05T10:37:25.148Z,1.80
2019-04-05T10:38:25.139Z,1.70
2019-04-05T10:39:25.216Z,1.50
2019-04-05T10:40:25.121Z,2.10
2019-04-05T10:41:25.113Z,2.00
2019-04-05T10:42:25.103Z,1.60
2019-04-05T10:43:25.104Z,2.20
2019-04-05T10:44:25.092Z,2.00
2019-04-05T10:45:25.079Z,1.60
2019-04-05T10:46:25.091Z,1.50
2019-04-05T10:47:25.074Z,1.70
2019-04-05T10:48:25.059Z,2.00
2019-04-05T10:49:25.062Z,1.90
2019-04-05T10:50:25.058Z,1.90
2019-04-05T10:51:25.023Z,2.10
2019-04-05T10:52:25.040Z,1.50
2019-04-05T10:53:25.034Z,1.60
2019-04-05T10:54:25.017Z,1.80
2019-04-05T10:55:25.023Z,1.70
2019-04-05T10:56:25.009Z,1.60
2019-04-05T10:57:24.997Z,1.80
2019-04-05T10:58:24.986Z,2.20
2019-04-05T10:59:24.974Z,1.70
2019-04-05T11:00:24.982Z,1.70
2019-04-05T11:01:24.968Z,1.60
2019-04-05T11:02:24.960Z,2.00
2019-04-05T11:03:24.959Z,1.60
2019-04-05T11:04:24.955Z,2.20
2019-04-05T11:05:24.942Z,2.20
2019-04-05T11:06:24.927Z,2.20
2019-04-05T11:07:24.929Z,2.00
2019-04-05T11:08:24.915Z,2.00
2019-04-05T11:09:24.899Z,1.30
2019-04-05T11:10:24.925Z,2.00
2019-04-05T11:11:24.899Z,2.40
2019-04-05T11:12:24.882Z,1.80
2019-04-05T11:13:24.903Z,1.90
2019-04-05T11:14:24.883Z,1.70
2019-04-05T11:15:24.866Z,1.60
2019-04-05T11:16:24.856Z,1.90
2019-04-05T11:17:24.854Z,1.90
2019-04-05T11:18:24.843Z,2.00
2019-04-05T11:19:24.848Z,2.10
2019-04-05T11:20:24.831Z,2.00
2019-04-05T11:21:24.824Z,2.00
2019-04-05T11:22:24.833Z,1.90
2019-04-05T11:23:24.807Z,2.30
2019-04-05T11:24:24.800Z,2.10
2019-04-05T11:25:24.793Z,2.20
2019-04-05T11:26:24.781Z,2.10
2019-04-05T11:27:24.769Z,1.80
2019-04-05T11:28:24.773Z,2.40
2019-04-05T11:29:24.756Z,1.90
2019-04-05T11:30:26.956Z,2.20
2019-04-05T11:31:24.748Z,1.70
2019-04-05T11:32:24.735Z,2.10
2019-04-05T11:33:24.771Z,2.60
2019-04-05T11:34:24.722Z,1.50
2019-04-05T11:35:24.714Z,2.30
2019-04-05T11:36:24.734Z,1.50
2019-04-05T11:37:24.697Z,2.50
2019-04-05T11:38:24.715Z,2.20
2019-04-05T11:39:24.697Z,2.30
2019-04-05T11:40:24.669Z,2.10
2019-04-05T11:41:24.673Z,2.70
2019-04-05T11:42:24.662Z,2.00
2019-04-05T11:43:26.901Z,2.40
2019-04-05T11:44:24.653Z,2.00
2019-04-05T11:45:24.636Z,2.20
2019-04-05T11:46:24.626Z,1.90
2019-04-05T11:47:24.628Z,2.30
2019-04-05T11:48:24.615Z,2.00
2019-04-05T11:49:24.613Z,2.00
2019-04-05T11:50:34.551Z,1.90
2019-04-05T11:51:24.592Z,2.00
2019-04-05T11:52:24.582Z,2.30
2019-04-05T11:53:24.578Z,2.10
2019-04-05T11:54:24.567Z,2.70
2019-04-05T11:55:24.569Z,2.50
2019-04-05T11:56:24.553Z,2.40
2019-04-05T11:57:24.548Z,2.40
2019-04-05T11:58:24.543Z,2.70
2019-04-05T11:59:24.540Z,2.40
2019-04-05T12:00:24.535Z,2.90
2019-04-05T12:01:24.528Z,2.90
2019-04-05T12:02:24.513Z,2.30
2019-04-05T12:03:24.521Z,2.90
2019-04-05T12:04:24.503Z,2.90
2019-04-05T12:05:26.925Z,2.70
2019-04-05T12:06:24.486Z,2.60
2019-04-05T12:07:26.704Z,3.00
2019-04-05T12:08:24.475Z,2.90
2019-04-05T12:09:24.472Z,3.20
2019-04-05T12:10:24.458Z,2.50
2019-04-05T12:11:24.458Z,2.70
2019-04-05T12:12:25.657Z,3.30
2019-04-05T12:13:24.426Z,3.00
2019-04-05T12:14:30.031Z,2.90
2019-04-05T12:15:24.420Z,2.80
2019-04-05T12:16:24.409Z,3.20
2019-04-05T12:17:24.404Z,2.90
2019-04-05T12:18:24.405Z,2.70
2019-04-05T12:19:24.386Z,2.60
2019-04-05T12:20:24.377Z,2.80
2019-04-05T12:21:24.377Z,2.60
2019-04-05T12:22:24.375Z,2.50
2019-04-05T12:23:24.360Z,2.80
2019-04-05T12:24:24.372Z,2.50
2019-04-05T12:25:24.344Z,3.20
2019-04-05T12:26:24.337Z,3.10
2019-04-05T12:27:24.331Z,3.00
2019-04-05T12:28:24.325Z,2.70
2019-04-05T12:29:24.339Z,2.30
2019-04-05T12:30:24.311Z,2.90
2019-04-05T12:31:24.304Z,3.10
2019-04-05T12:32:33.531Z,3.00
2019-04-05T12:33:24.294Z,3.10
2019-04-05T12:34:24.275Z,2.30
2019-04-05T12:35:24.269Z,2.70
2019-04-05T12:36:24.265Z,2.30
2019-04-05T12:37:24.270Z,2.80
2019-04-05T12:38:28.509Z,2.40
2019-04-05T12:39:24.245Z,3.00
2019-04-05T12:40:24.231Z,3.00
2019-04-05T12:41:24.234Z,2.50
2019-04-05T12:42:24.218Z,2.60
2019-04-05T12:43:24.223Z,2.90
2019-04-05T12:44:24.224Z,2.60
2019-04-05T12:45:24.197Z,2.90
2019-04-05T12:46:24.190Z,2.50
2019-04-05T12:47:24.185Z,2.60
2019-04-05T12:48:24.174Z,2.50
2019-04-05T12:49:24.164Z,2.30
2019-04-05T12:50:24.168Z,2.40
2019-04-05T12:51:24.175Z,2.30
2019-04-05T12:52:27.327Z,2.70
2019-04-05T12:53:24.677Z,2.90
2019-04-05T12:54:24.131Z,2.50
2019-04-05T12:55:24.531Z,2.30
2019-04-05T12:56:24.368Z,2.40
2019-04-05T12:57:25.738Z,2.90
2019-04-05T12:58:25.979Z,2.60
2019-04-05T12:59:25.565Z,2.70
2019-04-05T13:00:26.049Z,2.10
2019-04-05T13:01:24.082Z,2.60
2019-04-05T13:02:33.396Z,2.10
2019-04-05T13:03:24.071Z,2.50
2019-04-05T13:04:24.068Z,2.10
2019-04-05T13:05:24.054Z,2.30
2019-04-05T13:06:24.041Z,2.30
2019-04-05T13:07:24.043Z,2.20
2019-04-05T13:08:24.036Z,2.50
2019-04-05T13:09:24.676Z,1.90
2019-04-05T13:10:26.174Z,3.20
2019-04-05T13:11:26.719Z,2.50
2019-04-05T13:12:26.226Z,2.60
2019-04-05T13:13:26.561Z,2.40
2019-04-05T13:14:26.144Z,2.40
2019-04-05T13:15:23.977Z,1.90
2019-04-05T13:16:23.968Z,2.90
2019-04-05T13:17:23.960Z,2.80
2019-04-05T13:18:25.309Z,2.10
2019-04-05T13:19:23.956Z,2.70
2019-04-05T13:20:23.955Z,2.50
2019-04-05T13:21:27.401Z,2.50
2019-04-05T13:22:23.932Z,3.30
2019-04-05T13:23:23.928Z,2.70
2019-04-05T13:24:23.918Z,2.40
2019-04-05T13:25:23.905Z,1.90
2019-04-05T13:26:26.278Z,2.00
2019-04-05T13:27:23.892Z,2.70
2019-04-05T13:28:23.886Z,2.50
2019-04-05T13:29:23.875Z,2.80
2019-04-05T13:30:23.872Z,2.30
2019-04-05T13:31:23.871Z,2.40
2019-04-05T13:32:23.859Z,2.10
2019-04-05T13:33:24.057Z,2.70
2019-04-05T13:34:26.011Z,2.50
2019-04-05T13:35:23.827Z,2.30
2019-04-05T13:36:23.828Z,2.40
2019-04-05T13:37:23.824Z,2.30
2019-04-05T13:38:23.813Z,2.50
2019-04-05T13:39:23.807Z,2.50
2019-04-05T13:40:23.798Z,2.50
2019-04-05T13:41:23.815Z,2.40
2019-04-05T13:42:23.780Z,2.40
2019-04-05T13:43:23.771Z,2.30
2019-04-05T13:44:23.776Z,2.40
2019-04-05T13:45:23.762Z,2.60
2019-04-05T13:46:26.064Z,2.30
2019-04-05T13:47:23.749Z,1.90
2019-04-05T13:48:23.745Z,2.50
2019-04-05T13:49:23.735Z,2.30
2019-04-05T13:50:23.725Z,2.40
2019-04-05T13:51:28.567Z,2.60
2019-04-05T13:52:23.712Z,2.30
2019-04-05T13:53:23.696Z,2.60
2019-04-05T13:54:23.688Z,2.40
2019-04-05T13:55:23.694Z,2.80
2019-04-05T13:56:23.687Z,2.90
2019-04-05T13:57:23.680Z,2.40
2019-04-05T13:58:23.666Z,2.50
2019-04-05T13:59:23.660Z,2.70
2019-04-05T14:00:23.655Z,2.80
2019-04-05T14:01:23.645Z,2.40
2019-04-05T14:02:23.640Z,3.00
2019-04-05T14:03:23.633Z,2.30
2019-04-05T14:04:23.625Z,2.30
2019-04-05T14:05:23.624Z,2.60
2019-04-05T14:06:23.609Z,2.30
2019-04-05T14:07:24.512Z,2.80
2019-04-05T14:08:23.594Z,2.30
2019-04-05T14:09:23.596Z,2.50
2019-04-05T14:10:23.596Z,2.10
2019-04-05T14:11:25.760Z,2.40
2019-04-05T14:12:23.570Z,3.00
2019-04-05T14:13:23.555Z,2.40
2019-04-05T14:14:23.552Z,2.60