createdAt,value
2023-03-23T00:02:21.365Z,10.48
2023-03-23T00:04:51.810Z,10.39
2023-03-23T00:07:22.411Z,10.40
2023-03-23T00:09:52.872Z,10.44
2023-03-23T00:12:23.133Z,10.45
2023-03-23T00:14:53.650Z,10.35
2023-03-23T00:17:24.204Z,10.36
2023-03-23T00:19:54.723Z,10.39
2023-03-23T00:22:25.261Z,10.42
2023-03-23T00:24:55.800Z,10.40
2023-03-23T00:27:26.134Z,10.42
2023-03-23T00:29:56.217Z,10.45
2023-03-23T00:32:26.787Z,10.43
2023-03-23T00:34:57.244Z,10.47
2023-03-23T00:37:27.777Z,10.42
2023-03-23T00:39:58.261Z,10.38
2023-03-23T00:42:28.497Z,10.47
2023-03-23T00:44:58.988Z,10.44
2023-03-23T00:47:29.582Z,10.60
2023-03-23T00:49:59.991Z,10.62
2023-03-23T00:52:30.540Z,10.40
2023-03-23T00:55:01.167Z,10.46
2023-03-23T00:57:31.672Z,10.52
2023-03-23T01:00:05.494Z,10.52
2023-03-23T01:02:32.630Z,10.45
2023-03-23T01:05:03.128Z,10.47
2023-03-23T01:07:33.658Z,10.53
2023-03-23T01:10:04.171Z,10.45
2023-03-23T01:12:34.743Z,10.48
2023-03-23T01:15:05.218Z,10.35
2023-03-23T01:17:35.827Z,10.44
2023-03-23T01:20:06.260Z,10.44
2023-03-23T01:22:36.857Z,10.42
2023-03-23T01:25:07.027Z,10.37
2023-03-23T01:27:37.629Z,10.40
2023-03-23T01:30:08.057Z,10.46
2023-03-23T01:32:38.705Z,10.38
2023-03-23T01:35:09.092Z,10.42
2023-03-23T01:37:39.631Z,10.47
2023-03-23T01:40:10.157Z,10.41
2023-03-23T01:42:40.695Z,10.41
2023-03-23T01:45:11.173Z,10.36
2023-03-23T01:47:41.736Z,10.37
2023-03-23T01:50:12.218Z,10.37
2023-03-23T01:52:42.748Z,10.32
2023-03-23T01:55:13.253Z,10.38
2023-03-23T01:57:43.786Z,10.42
2023-03-23T02:00:14.296Z,10.39
2023-03-23T02:02:44.958Z,10.43
2023-03-23T02:05:15.327Z,10.50
2023-03-23T02:07:46.102Z,10.40
2023-03-23T02:10:16.342Z,10.39
2023-03-23T02:12:46.887Z,10.30
2023-03-23T02:15:17.378Z,10.23
2023-03-23T02:17:48.010Z,10.17
2023-03-23T02:20:18.549Z,10.19
2023-03-23T02:22:49.004Z,10.30
2023-03-23T02:25:19.519Z,10.24
2023-03-23T02:27:50.071Z,10.29
2023-03-23T02:30:20.598Z,10.34
2023-03-23T02:32:51.158Z,10.42
2023-03-23T02:35:21.664Z,10.44
2023-03-23T02:37:52.210Z,10.44
2023-03-23T02:40:22.696Z,10.44
2023-03-23T02:42:53.233Z,10.45
2023-03-23T02:45:23.736Z,10.46
2023-03-23T02:47:54.468Z,10.55
2023-03-23T02:50:24.428Z,10.52
2023-03-23T02:52:55.019Z,10.46
2023-03-23T02:55:25.472Z,10.40
2023-03-23T02:57:55.983Z,10.48
2023-03-23T03:00:26.590Z,10.37
2023-03-23T03:02:57.053Z,10.29
2023-03-23T03:05:27.520Z,10.33
2023-03-23T03:07:58.056Z,10.41
2023-03-23T03:10:28.565Z,10.47
2023-03-23T03:12:59.150Z,10.39
2023-03-23T03:15:29.590Z,10.41
2023-03-23T03:18:00.129Z,10.47
2023-03-23T03:20:30.609Z,10.55
2023-03-23T03:23:01.142Z,10.42
2023-03-23T03:25:31.624Z,10.57
2023-03-23T03:28:03.904Z,10.48
2023-03-23T03:30:32.633Z,10.56
2023-03-23T03:33:03.187Z,10.51
2023-03-23T03:35:33.718Z,10.45
2023-03-23T03:38:04.195Z,10.45
2023-03-23T03:40:34.679Z,10.42
2023-03-23T03:43:05.193Z,10.44
2023-03-23T03:45:35.701Z,10.51
2023-03-23T03:48:06.379Z,10.56
2023-03-23T03:50:36.430Z,10.43
2023-03-23T03:53:06.958Z,10.52
2023-03-23T03:55:37.453Z,10.35
2023-03-23T03:58:07.997Z,10.47
2023-03-23T04:00:38.478Z,10.48
2023-03-23T04:03:09.034Z,10.49
2023-03-23T04:05:39.764Z,10.49
2023-03-23T04:08:10.092Z,10.62
2023-03-23T04:10:40.533Z,10.63
2023-03-23T04:13:11.155Z,10.72
2023-03-23T04:15:41.714Z,10.82
2023-03-23T04:18:12.072Z,10.81
2023-03-23T04:20:42.615Z,10.89
2023-03-23T04:23:12.856Z,10.90
2023-03-23T04:25:43.382Z,10.94
2023-03-23T04:28:13.468Z,10.90
2023-03-23T04:30:43.961Z,10.80
2023-03-23T04:33:14.503Z,10.80
2023-03-23T04:35:45.080Z,10.74
2023-03-23T04:38:15.527Z,10.71
2023-03-23T04:40:46.032Z,10.73
2023-03-23T04:43:16.521Z,10.65
2023-03-23T04:45:46.774Z,10.59
2023-03-23T04:48:17.291Z,10.63
2023-03-23T04:50:47.797Z,10.62
2023-03-23T04:53:18.388Z,10.67
2023-03-23T04:55:48.810Z,10.67
2023-03-23T04:58:19.337Z,10.68
2023-03-23T05:00:49.837Z,10.69
2023-03-23T05:03:20.362Z,10.65
2023-03-23T05:05:50.912Z,10.61
2023-03-23T05:08:21.380Z,10.49
2023-03-23T05:10:51.976Z,10.50
2023-03-23T05:13:22.413Z,10.58
2023-03-23T05:15:52.643Z,10.57
2023-03-23T05:18:23.183Z,10.47
2023-03-23T05:20:53.805Z,10.56
2023-03-23T05:23:24.226Z,10.66
2023-03-23T05:25:54.723Z,10.53
2023-03-23T05:28:25.387Z,10.49
2023-03-23T05:30:55.770Z,10.57
2023-03-23T05:33:26.448Z,10.61
2023-03-23T05:35:56.812Z,10.57
2023-03-23T05:38:27.401Z,10.53
2023-03-23T05:40:57.844Z,10.61
2023-03-23T05:43:28.379Z,10.59
2023-03-23T05:45:58.870Z,10.59
2023-03-23T05:48:29.519Z,10.66
2023-03-23T05:50:59.904Z,10.66
2023-03-23T05:53:30.472Z,10.64
2023-03-23T05:56:00.909Z,10.68
2023-03-23T05:58:31.433Z,10.76
2023-03-23T06:01:01.927Z,10.77
2023-03-23T06:03:32.480Z,10.75
2023-03-23T06:06:02.958Z,10.83
2023-03-23T06:08:33.488Z,10.71
2023-03-23T06:11:04.072Z,10.84
2023-03-23T06:13:34.482Z,10.81
2023-03-23T06:16:04.979Z,10.79
2023-03-23T06:18:35.562Z,10.81
2023-03-23T06:21:06.042Z,10.81
2023-03-23T06:23:36.613Z,10.74
2023-03-23T06:26:07.039Z,10.88
2023-03-23T06:28:37.560Z,10.91
2023-03-23T06:31:08.048Z,10.85
2023-03-23T06:33:38.580Z,10.95
2023-03-23T06:36:09.095Z,10.82
2023-03-23T06:38:39.597Z,10.93
2023-03-23T06:41:10.126Z,11.00
2023-03-23T06:43:40.583Z,10.94
2023-03-23T06:46:11.048Z,10.98
2023-03-23T06:48:41.608Z,10.98
2023-03-23T06:51:11.716Z,11.17
2023-03-23T06:53:42.257Z,11.33
2023-03-23T06:56:12.690Z,11.35
2023-03-23T06:58:43.183Z,11.37
2023-03-23T07:01:13.657Z,11.43
2023-03-23T07:03:44.164Z,11.36
2023-03-23T07:06:14.347Z,11.30
2023-03-23T07:08:44.861Z,11.30
2023-03-23T07:11:15.340Z,11.12
2023-03-23T07:13:45.838Z,10.99
2023-03-23T07:16:17.972Z,10.77
2023-03-23T07:18:46.857Z,10.64
2023-03-23T07:21:17.281Z,10.27
2023-03-23T07:23:47.813Z,9.95
2023-03-23T07:26:18.309Z,9.80
2023-03-23T07:28:48.958Z,9.63
2023-03-23T07:31:19.350Z,9.84
2023-03-23T07:33:50.007Z,9.84
2023-03-23T07:36:20.443Z,9.77
2023-03-23T07:38:51.189Z,9.40
2023-03-23T07:41:21.476Z,9.71
2023-03-23T07:43:52.118Z,9.70
2023-03-23T07:46:22.544Z,9.76
2023-03-23T07:48:53.099Z,9.65
2023-03-23T07:51:23.617Z,9.54
2023-03-23T07:53:54.190Z,9.50
2023-03-23T07:56:24.710Z,9.60
2023-03-23T07:58:55.294Z,9.52
2023-03-23T08:01:25.789Z,9.51
2023-03-23T08:03:56.354Z,9.29
2023-03-23T08:06:26.866Z,9.48
2023-03-23T08:08:57.420Z,9.52
2023-03-23T08:11:27.947Z,9.46
2023-03-23T08:13:58.625Z,9.52
2023-03-23T08:16:29.026Z,9.54
2023-03-23T08:18:59.631Z,9.66
2023-03-23T08:21:30.161Z,9.70
2023-03-23T08:24:00.696Z,9.75
2023-03-23T08:26:31.152Z,9.71
2023-03-23T08:29:01.703Z,9.71
2023-03-23T08:31:32.220Z,9.69
2023-03-23T08:34:02.804Z,9.67
2023-03-23T08:36:33.293Z,9.62
2023-03-23T08:39:03.688Z,9.63
2023-03-23T08:41:34.082Z,9.50
2023-03-23T08:44:04.609Z,9.51
2023-03-23T08:46:35.129Z,9.53
2023-03-23T08:49:05.674Z,9.57
2023-03-23T08:51:36.202Z,9.59
2023-03-23T08:54:06.753Z,9.67
2023-03-23T08:56:37.262Z,9.78
2023-03-23T08:59:07.814Z,9.79
2023-03-23T09:01:38.325Z,9.93
2023-03-23T09:04:08.882Z,9.98
2023-03-23T09:06:39.405Z,10.07
2023-03-23T09:09:09.962Z,10.15
2023-03-23T09:11:40.589Z,10.07
2023-03-23T09:14:11.032Z,9.92
2023-03-23T09:16:41.545Z,10.13
2023-03-23T09:19:12.135Z,10.24
2023-03-23T09:21:42.608Z,10.35
2023-03-23T09:24:12.823Z,10.49
2023-03-23T09:26:43.326Z,10.58
2023-03-23T09:29:13.863Z,10.71
2023-03-23T09:31:44.355Z,10.80
2023-03-23T09:34:14.884Z,10.81
2023-03-23T09:36:45.389Z,10.91
2023-03-23T09:39:15.948Z,10.93
2023-03-23T09:41:46.504Z,10.95
2023-03-23T09:44:17.202Z,10.98
2023-03-23T09:46:47.441Z,11.06
2023-03-23T09:49:17.916Z,11.19
2023-03-23T09:51:48.395Z,11.29
2023-03-23T09:54:18.944Z,11.35
2023-03-23T09:56:49.335Z,11.43
2023-03-23T09:59:19.539Z,11.57
2023-03-23T10:01:50.112Z,11.62
2023-03-23T10:04:20.474Z,11.78
2023-03-23T10:06:50.910Z,11.80
2023-03-23T10:09:21.388Z,11.81
2023-03-23T10:11:51.815Z,11.88
2023-03-23T10:14:22.262Z,11.88
2023-03-23T10:16:52.695Z,11.93
2023-03-23T10:19:23.149Z,12.02
2023-03-23T10:21:53.581Z,12.03
2023-03-23T10:24:24.082Z,12.12
2023-03-23T10:26:54.444Z,12.20
2023-03-23T10:29:24.889Z,12.33
2023-03-23T10:31:55.305Z,12.40
2023-03-23T10:34:25.744Z,12.48
2023-03-23T10:36:56.159Z,12.57
2023-03-23T10:39:26.659Z,12.48
2023-03-23T10:41:56.996Z,12.66
2023-03-23T10:44:27.435Z,12.73
2023-03-23T10:46:57.818Z,12.83
2023-03-23T10:49:28.331Z,12.91
2023-03-23T10:51:58.630Z,13.03
2023-03-23T10:54:29.046Z,13.08
2023-03-23T10:57:01.824Z,13.10
2023-03-23T10:59:29.844Z,13.21
2023-03-23T11:02:00.262Z,13.18
2023-03-23T11:04:30.636Z,13.50
2023-03-23T11:07:01.026Z,13.59
2023-03-23T11:09:31.454Z,13.68
2023-03-23T11:12:02.640Z,13.75
2023-03-23T11:14:32.200Z,13.94
2023-03-23T11:17:13.843Z,14.02
2023-03-23T11:19:32.947Z,13.95
2023-03-23T11:22:03.312Z,14.14
2023-03-23T11:24:33.431Z,14.25
2023-03-23T11:27:03.777Z,14.23
2023-03-23T11:29:34.157Z,14.21
2023-03-23T11:32:04.579Z,14.09
2023-03-23T11:34:34.529Z,14.13
2023-03-23T11:37:04.886Z,14.12
2023-03-23T11:39:35.348Z,14.07
2023-03-23T11:42:09.574Z,14.05
2023-03-23T11:44:36.074Z,14.07
2023-03-23T11:47:06.417Z,14.19
2023-03-23T11:49:36.808Z,14.18
2023-03-23T11:52:07.186Z,14.02
2023-03-23T11:54:37.612Z,14.22
2023-03-23T11:57:07.959Z,14.17
2023-03-23T11:59:38.337Z,14.24
2023-03-23T12:02:16.967Z,14.08
2023-03-23T12:04:39.102Z,13.94
2023-03-23T12:07:09.396Z,13.92
2023-03-23T12:09:39.799Z,14.08
2023-03-23T12:12:09.865Z,13.95
2023-03-23T12:14:40.263Z,14.13
2023-03-23T12:17:10.627Z,14.17
2023-03-23T12:19:41.031Z,14.10
2023-03-23T12:22:11.357Z,14.09
2023-03-23T12:24:41.764Z,14.04
2023-03-23T12:27:12.126Z,14.21
2023-03-23T12:29:42.470Z,14.32
2023-03-23T12:32:12.829Z,14.31
2023-03-23T12:34:43.210Z,14.39
2023-03-23T12:37:13.547Z,14.36
2023-03-23T12:39:43.954Z,14.43
2023-03-23T12:42:14.277Z,14.18
2023-03-23T12:44:44.640Z,14.07
2023-03-23T12:47:15.021Z,14.16
2023-03-23T12:49:45.243Z,14.29
2023-03-23T12:52:15.441Z,14.41
2023-03-23T12:54:45.841Z,14.30
2023-03-23T12:57:16.183Z,14.32
2023-03-23T12:59:46.550Z,14.59
2023-03-23T13:02:16.909Z,14.64
2023-03-23T13:04:48.622Z,14.53
2023-03-23T13:07:17.637Z,14.60
2023-03-23T13:09:48.028Z,14.67
2023-03-23T13:12:18.365Z,14.59
2023-03-23T13:14:48.740Z,14.45
2023-03-23T13:17:19.094Z,14.43
2023-03-23T13:19:49.489Z,14.35
2023-03-23T13:22:19.839Z,14.22
2023-03-23T13:24:50.254Z,14.26
2023-03-23T13:27:20.578Z,14.22
2023-03-23T13:29:51.077Z,14.32
2023-03-23T13:32:21.395Z,14.27
2023-03-23T13:34:51.707Z,14.48
2023-03-23T13:37:22.079Z,14.63
2023-03-23T13:39:52.472Z,14.68
2023-03-23T13:42:22.766Z,14.83
2023-03-23T13:44:53.121Z,14.62
2023-03-23T13:47:23.456Z,14.73
2023-03-23T13:49:53.818Z,14.63
2023-03-23T13:52:24.159Z,14.68
2023-03-23T13:54:54.542Z,14.76
2023-03-23T13:57:25.041Z,14.60
2023-03-23T13:59:55.340Z,14.46
2023-03-23T14:02:25.614Z,14.16
2023-03-23T14:04:55.971Z,13.96
2023-03-23T14:07:26.322Z,13.96
2023-03-23T14:09:56.786Z,13.84
2023-03-23T14:12:27.102Z,13.89
2023-03-23T14:14:57.434Z,13.82
2023-03-23T14:17:27.799Z,13.71
2023-03-23T14:19:58.194Z,13.70
2023-03-23T14:22:28.561Z,13.69
2023-03-23T14:24:58.972Z,13.70
2023-03-23T14:27:29.324Z,13.75
2023-03-23T14:29:59.721Z,13.78
2023-03-23T14:32:30.080Z,13.83
2023-03-23T14:35:00.474Z,13.84
2023-03-23T14:37:30.825Z,13.87
2023-03-23T14:40:01.227Z,13.81
2023-03-23T14:42:31.603Z,13.74
2023-03-23T14:45:01.952Z,13.71
2023-03-23T14:47:32.307Z,13.75
2023-03-23T14:50:02.691Z,13.89
2023-03-23T14:52:33.060Z,14.02
2023-03-23T14:55:03.552Z,13.97
2023-03-23T14:57:33.798Z,14.03
2023-03-23T15:00:04.199Z,14.07
2023-03-23T15:02:34.531Z,14.06
2023-03-23T15:05:04.927Z,14.12
2023-03-23T15:07:35.261Z,13.92
2023-03-23T15:10:05.648Z,14.17
2023-03-23T15:12:36.101Z,14.22
2023-03-23T15:15:06.675Z,14.29
2023-03-23T15:17:37.349Z,14.25
2023-03-23T15:20:07.722Z,14.36
2023-03-23T15:22:38.091Z,14.37
2023-03-23T15:25:08.510Z,14.33
2023-03-23T15:27:39.003Z,14.38
2023-03-23T15:30:09.267Z,14.45
2023-03-23T15:32:39.632Z,14.58
2023-03-23T15:35:12.728Z,14.61
2023-03-23T15:37:40.384Z,14.75
2023-03-23T15:40:10.810Z,14.78
2023-03-23T15:42:41.122Z,14.85
2023-03-23T15:45:11.517Z,14.76
2023-03-23T15:47:41.861Z,14.73
2023-03-23T15:50:12.378Z,14.60
2023-03-23T15:52:42.613Z,14.57
2023-03-23T15:55:13.014Z,14.36
2023-03-23T16:00:13.768Z,14.36
2023-03-23T16:02:44.158Z,14.24
2023-03-23T16:05:14.608Z,14.36
2023-03-23T16:07:44.909Z,14.21
2023-03-23T16:10:15.332Z,14.32
2023-03-23T16:12:45.684Z,14.27
2023-03-23T16:15:16.101Z,14.35
2023-03-23T16:17:46.614Z,14.31
2023-03-23T16:20:16.926Z,14.36
2023-03-23T16:22:47.261Z,14.25
2023-03-23T16:25:17.711Z,14.18
2023-03-23T16:27:49.337Z,14.17
2023-03-23T16:30:18.414Z,14.23
2023-03-23T16:32:48.836Z,14.11
2023-03-23T16:35:19.219Z,14.18
2023-03-23T16:37:49.565Z,14.24
2023-03-23T16:40:20.011Z,14.27
2023-03-23T16:42:50.356Z,14.28
2023-03-23T16:45:20.773Z,14.33
2023-03-23T16:47:51.180Z,14.29
2023-03-23T16:50:21.545Z,14.24
2023-03-23T16:52:51.969Z,14.19
2023-03-23T16:55:22.395Z,14.15
2023-03-23T16:57:56.195Z,13.90
2023-03-23T17:00:23.121Z,13.73
2023-03-23T17:02:53.637Z,13.80
2023-03-23T17:05:23.910Z,13.85
2023-03-23T17:07:54.300Z,13.69
2023-03-23T17:10:24.765Z,13.65
2023-03-23T17:12:55.109Z,13.55
2023-03-23T17:15:25.585Z,13.45
2023-03-23T17:17:56.064Z,13.37
2023-03-23T17:20:26.353Z,13.21
2023-03-23T17:22:56.765Z,13.10
2023-03-23T17:25:27.215Z,13.09
2023-03-23T17:27:57.635Z,13.03
2023-03-23T17:30:27.708Z,13.03
2023-03-23T17:32:58.149Z,13.05
2023-03-23T17:35:28.593Z,13.03
2023-03-23T17:37:59.011Z,12.93
2023-03-23T17:40:29.491Z,12.86
2023-03-23T17:42:59.852Z,12.83
2023-03-23T17:45:30.398Z,12.66
2023-03-23T17:48:00.770Z,12.47
2023-03-23T17:50:31.203Z,12.50
2023-03-23T17:53:01.630Z,12.40
2023-03-23T17:55:32.141Z,12.33
2023-03-23T17:58:02.554Z,12.25
2023-03-23T18:00:32.938Z,12.14
2023-03-23T18:03:03.510Z,12.09
2023-03-23T18:05:33.833Z,11.99
2023-03-23T18:08:04.263Z,11.90
2023-03-23T18:10:34.766Z,11.92
2023-03-23T18:13:05.201Z,11.90
2023-03-23T18:15:35.691Z,11.85
2023-03-23T18:18:06.222Z,11.65
2023-03-23T18:20:36.657Z,11.68
2023-03-23T18:23:07.163Z,11.72
2023-03-23T18:25:37.631Z,11.52
2023-03-23T18:28:08.066Z,11.55
2023-03-23T18:30:38.620Z,11.50
2023-03-23T18:33:09.102Z,11.51
2023-03-23T18:35:39.473Z,11.43
2023-03-23T18:38:09.929Z,11.37
2023-03-23T18:40:40.462Z,11.37
2023-03-23T18:43:10.911Z,11.31
2023-03-23T18:45:41.147Z,11.25
2023-03-23T18:48:11.611Z,11.17
2023-03-23T18:50:42.276Z,11.23
2023-03-23T18:53:12.586Z,11.24
2023-03-23T18:55:43.215Z,11.24
2023-03-23T18:58:13.518Z,11.27
2023-03-23T19:00:44.000Z,11.27
2023-03-23T19:03:14.741Z,11.19
2023-03-23T19:05:45.206Z,11.26
2023-03-23T19:08:15.456Z,11.37
2023-03-23T19:10:45.973Z,11.38
2023-03-23T19:13:16.416Z,11.25
2023-03-23T19:15:47.365Z,11.14
2023-03-23T19:18:17.386Z,11.14
2023-03-23T19:21:12.690Z,11.18
2023-03-23T19:23:18.082Z,11.24
2023-03-23T19:25:48.225Z,11.22
2023-03-23T19:28:45.411Z,11.33
2023-03-23T19:30:49.201Z,11.32
2023-03-23T19:33:19.634Z,11.29
2023-03-23T19:35:50.528Z,11.29
2023-03-23T19:38:20.585Z,11.41
2023-03-23T19:40:51.818Z,11.40
2023-03-23T19:43:21.650Z,11.43
2023-03-23T19:45:52.029Z,11.42
2023-03-23T19:48:22.538Z,11.47
2023-03-23T19:50:53.037Z,11.50
2023-03-23T19:53:23.421Z,11.50
2023-03-23T19:55:53.980Z,11.56
2023-03-23T19:58:24.978Z,11.61
2023-03-23T20:00:54.927Z,11.60
2023-03-23T20:03:26.092Z,11.59
2023-03-23T20:05:56.858Z,11.72
2023-03-23T20:08:26.302Z,11.69
2023-03-23T20:10:56.742Z,11.67
2023-03-23T20:13:27.165Z,11.71
2023-03-23T20:16:00.088Z,11.72
2023-03-23T20:18:29.109Z,11.72
2023-03-23T20:21:00.296Z,11.69
2023-03-23T20:23:29.058Z,11.75
2023-03-23T20:25:59.799Z,11.76
2023-03-23T20:28:30.044Z,11.79
2023-03-23T20:31:16.912Z,11.79
2023-03-23T20:33:30.921Z,11.83
2023-03-23T20:36:01.423Z,11.72
2023-03-23T20:38:31.944Z,11.79
2023-03-23T20:41:02.334Z,11.80
2023-03-23T20:43:32.776Z,11.73
2023-03-23T20:46:03.329Z,11.76
2023-03-23T20:48:33.694Z,11.82
2023-03-23T20:51:03.904Z,11.85
2023-03-23T20:53:34.376Z,11.91
2023-03-23T20:56:04.884Z,11.86
2023-03-23T20:58:35.353Z,11.82
2023-03-23T21:01:05.861Z,11.81
2023-03-23T21:03:37.898Z,11.74
2023-03-23T21:06:06.846Z,11.81
2023-03-23T21:08:37.270Z,11.79
2023-03-23T21:11:07.738Z,11.82
2023-03-23T21:13:38.189Z,11.73
2023-03-23T21:16:08.679Z,11.75
2023-03-23T21:18:39.155Z,11.77
2023-03-23T21:21:09.619Z,11.68
2023-03-23T21:23:40.080Z,11.71
2023-03-23T21:26:10.569Z,11.69
2023-03-23T21:28:41.009Z,11.63
2023-03-23T21:31:11.491Z,11.61
2023-03-23T21:33:42.063Z,11.59
2023-03-23T21:36:12.423Z,11.60
2023-03-23T21:38:42.891Z,11.49
2023-03-23T21:41:13.391Z,11.56
2023-03-23T21:43:43.545Z,11.51
2023-03-23T21:46:14.090Z,11.56
2023-03-23T21:48:44.487Z,11.67
2023-03-23T21:51:14.972Z,11.62
2023-03-23T21:53:45.438Z,11.55
2023-03-23T21:56:15.953Z,11.55
2023-03-23T21:58:46.393Z,11.56
2023-03-23T22:01:16.982Z,11.60
2023-03-23T22:03:47.343Z,11.68
2023-03-23T22:06:17.814Z,11.69
2023-03-23T22:08:48.316Z,11.79
2023-03-23T22:11:18.786Z,11.68
2023-03-23T22:13:49.210Z,11.79
2023-03-23T22:16:19.784Z,11.79
2023-03-23T22:18:49.838Z,11.69
2023-03-23T22:21:20.260Z,11.86
2023-03-23T22:23:50.792Z,11.85
2023-03-23T22:26:21.191Z,11.83
2023-03-23T22:28:51.648Z,11.90
2023-03-23T22:31:22.158Z,11.87
2023-03-23T22:33:52.279Z,11.79
2023-03-23T22:36:22.808Z,11.80
2023-03-23T22:38:53.201Z,11.71
2023-03-23T22:41:23.439Z,11.78
2023-03-23T22:43:53.859Z,11.77
2023-03-23T22:46:24.401Z,11.81
2023-03-23T22:48:54.778Z,11.62
2023-03-23T22:51:24.912Z,11.67
2023-03-23T22:53:57.023Z,11.69
2023-03-23T22:56:25.925Z,11.71
2023-03-23T22:58:56.338Z,11.60
2023-03-23T23:01:26.549Z,11.52
2023-03-23T23:03:57.024Z,11.47
2023-03-23T23:06:27.166Z,11.43
2023-03-23T23:08:57.638Z,11.36
2023-03-23T23:11:28.118Z,11.43
2023-03-23T23:13:58.652Z,11.46
2023-03-23T23:16:29.087Z,11.43
2023-03-23T23:18:59.581Z,11.43
2023-03-23T23:21:30.025Z,11.38
2023-03-23T23:24:00.500Z,11.34
2023-03-23T23:26:30.996Z,11.36
2023-03-23T23:29:01.460Z,11.24
2023-03-23T23:31:32.064Z,11.20
2023-03-23T23:34:02.150Z,11.25
2023-03-23T23:36:32.609Z,11.09
2023-03-23T23:39:03.076Z,11.06
2023-03-23T23:41:33.603Z,11.09
2023-03-23T23:44:04.177Z,11.04
2023-03-23T23:46:34.653Z,11.10
2023-03-23T23:49:05.080Z,10.94
2023-03-23T23:51:35.643Z,10.97
2023-03-23T23:54:06.191Z,11.05
2023-03-23T23:56:36.652Z,10.94
2023-03-23T23:59:07.231Z,10.94
