createdAt,value
2022-12-16T00:01:58.848Z,67.48
2022-12-16T00:12:02.995Z,67.19
2022-12-16T00:22:06.664Z,67.16
2022-12-16T00:32:10.419Z,67.34
2022-12-16T00:42:14.285Z,67.52
2022-12-16T00:52:18.156Z,67.44
2022-12-16T01:02:22.000Z,67.33
2022-12-16T01:12:26.194Z,67.18
2022-12-16T01:22:32.850Z,67.35
2022-12-16T01:32:37.003Z,67.16
2022-12-16T01:42:40.673Z,67.26
2022-12-16T01:52:52.043Z,66.90
2022-12-16T02:02:58.677Z,66.79
2022-12-16T02:13:27.342Z,66.82
2022-12-16T02:23:31.232Z,66.60
2022-12-16T02:33:50.437Z,66.65
2022-12-16T02:43:56.250Z,66.49
2022-12-16T02:53:59.942Z,66.20
2022-12-16T03:04:12.643Z,66.27
2022-12-16T03:14:19.625Z,66.19
2022-12-16T03:24:24.382Z,66.10
2022-12-16T03:34:43.668Z,65.97
2022-12-16T03:44:49.912Z,65.89
2022-12-16T03:54:53.625Z,65.97
2022-12-16T04:04:57.929Z,65.72
2022-12-16T04:15:20.472Z,65.59
2022-12-16T04:25:35.075Z,65.47
2022-12-16T04:35:57.532Z,65.49
2022-12-16T04:46:19.920Z,65.24
2022-12-16T04:56:42.157Z,65.25
2022-12-16T05:07:04.475Z,65.10
2022-12-16T05:17:26.817Z,65.03
2022-12-16T05:27:50.176Z,65.04
2022-12-16T05:38:12.089Z,64.91
2022-12-16T05:48:34.345Z,65.06
2022-12-16T06:04:37.902Z,64.81
2022-12-16T06:15:00.050Z,64.46
2022-12-16T06:25:22.957Z,64.62
2022-12-16T06:35:45.271Z,64.91
2022-12-16T06:46:07.464Z,65.18
2022-12-16T06:56:29.795Z,65.49
2022-12-16T07:06:52.143Z,65.81
2022-12-16T07:17:17.205Z,66.07
2022-12-16T07:27:40.187Z,66.16
2022-12-16T07:38:02.988Z,66.36
2022-12-16T07:48:27.095Z,66.35
2022-12-16T08:08:03.099Z,66.74
2022-12-16T08:18:27.674Z,66.80
2022-12-16T08:28:50.069Z,66.84
2022-12-16T08:39:12.409Z,67.04
2022-12-16T08:49:34.713Z,67.02
2022-12-16T08:59:58.861Z,66.63
2022-12-16T09:10:24.858Z,66.15
2022-12-16T09:20:47.670Z,65.35
2022-12-16T09:31:10.249Z,64.58
2022-12-16T09:41:52.495Z,64.15
2022-12-16T09:52:20.852Z,63.48
2022-12-16T10:02:45.682Z,63.04
2022-12-16T10:13:39.792Z,62.93
2022-12-16T10:24:39.594Z,62.54
2022-12-16T10:35:02.554Z,62.13
2022-12-16T10:45:47.601Z,61.67
2022-12-16T10:56:12.836Z,61.88
2022-12-16T11:06:55.796Z,62.62
2022-12-16T11:17:35.379Z,63.37
2022-12-16T11:27:57.652Z,63.93
2022-12-16T11:38:23.542Z,64.73
2022-12-16T11:48:59.572Z,64.89
2022-12-16T11:59:49.181Z,64.68
2022-12-16T12:10:35.887Z,64.76
2022-12-16T12:21:29.792Z,64.49
2022-12-16T12:31:58.050Z,64.14
2022-12-16T12:42:20.486Z,63.66
2022-12-16T12:53:04.224Z,63.39
2022-12-16T13:03:51.756Z,63.40
2022-12-16T13:14:14.042Z,63.79
2022-12-16T13:25:01.785Z,64.14
2022-12-16T13:35:34.573Z,64.72
2022-12-16T13:46:23.950Z,65.21
2022-12-16T13:56:58.599Z,65.78
2022-12-16T14:07:24.781Z,66.24
2022-12-16T14:17:56.031Z,66.47
2022-12-16T14:28:19.439Z,67.02
2022-12-16T14:38:49.657Z,67.44
2022-12-16T14:49:11.885Z,67.89
2022-12-16T14:59:38.824Z,67.89
2022-12-16T15:10:11.225Z,68.30
2022-12-16T15:20:44.371Z,68.77
2022-12-16T15:31:08.789Z,69.22
2022-12-16T15:41:51.989Z,69.87
2022-12-16T15:52:14.267Z,70.18
2022-12-16T16:02:44.409Z,70.67
2022-12-16T16:13:06.817Z,70.64
2022-12-16T16:23:30.797Z,70.88
2022-12-16T16:33:53.451Z,70.72
2022-12-16T16:44:19.546Z,70.77
2022-12-16T16:54:42.530Z,70.85
2022-12-16T17:05:06.753Z,71.15
2022-12-16T17:15:48.343Z,71.23
2022-12-16T17:26:12.822Z,71.32
2022-12-16T17:36:37.342Z,71.57
2022-12-16T17:46:59.686Z,72.17
2022-12-16T17:57:22.065Z,72.44
2022-12-16T18:07:44.464Z,72.63
2022-12-16T18:18:08.580Z,72.84
2022-12-16T18:28:33.380Z,73.25
2022-12-16T18:38:57.443Z,73.42
2022-12-16T18:49:19.921Z,73.70
2022-12-16T18:59:45.708Z,73.51
2022-12-16T19:10:09.435Z,73.24
2022-12-16T19:20:33.475Z,73.17
2022-12-16T19:30:57.723Z,72.96
2022-12-16T19:41:20.011Z,72.71
2022-12-16T19:51:44.510Z,72.94
2022-12-16T20:02:07.009Z,73.13
2022-12-16T20:12:32.091Z,73.30
2022-12-16T20:22:54.168Z,73.68
2022-12-16T20:33:18.999Z,73.94
2022-12-16T20:43:41.769Z,73.82
2022-12-16T20:54:07.488Z,73.45
2022-12-16T21:04:29.719Z,73.57
2022-12-16T21:14:51.975Z,73.75
2022-12-16T21:25:16.726Z,74.14
2022-12-16T21:35:42.197Z,74.35
2022-12-16T21:46:13.785Z,74.82
2022-12-16T21:56:38.591Z,75.13
2022-12-16T22:07:00.896Z,75.47
2022-12-16T22:17:23.129Z,75.80
2022-12-16T22:27:45.599Z,76.23
2022-12-16T22:38:09.577Z,76.00
2022-12-16T22:48:31.761Z,75.80
2022-12-16T22:58:56.219Z,75.63
2022-12-16T23:09:20.464Z,75.65
2022-12-16T23:19:42.661Z,75.54
2022-12-16T23:30:04.944Z,75.56
2022-12-16T23:40:28.083Z,75.79
2022-12-16T23:50:50.921Z,75.72
