createdAt,value
2023-05-05T00:00:00.400Z,54.3
2023-05-05T00:05:00.373Z,54.0
2023-05-05T00:10:00.373Z,54.4
2023-05-05T00:15:00.340Z,54.4
2023-05-05T00:20:00.370Z,55.4
2023-05-05T00:25:00.335Z,55.6
2023-05-05T00:30:00.378Z,55.5
2023-05-05T00:35:00.340Z,55.2
2023-05-05T00:40:00.378Z,56.2
2023-05-05T00:45:00.322Z,55.5
2023-05-05T00:50:00.366Z,55.5
2023-05-05T00:55:00.358Z,56.5
2023-05-05T01:00:00.387Z,56.1
2023-05-05T01:05:00.340Z,55.9
2023-05-05T01:10:15.257Z,56.0
2023-05-05T01:15:00.357Z,56.6
2023-05-05T01:20:00.363Z,56.2
2023-05-05T01:25:00.318Z,56.2
2023-05-05T01:30:00.388Z,56.3
2023-05-05T01:35:00.338Z,56.5
2023-05-05T01:40:00.382Z,56.9
2023-05-05T01:45:00.363Z,57.9
2023-05-05T01:50:00.360Z,56.8
2023-05-05T01:55:00.329Z,58.3
2023-05-05T02:00:00.471Z,58.0
2023-05-05T02:05:00.320Z,58.4
2023-05-05T02:10:00.375Z,58.0
2023-05-05T02:15:00.378Z,58.4
2023-05-05T02:20:00.359Z,59.2
2023-05-05T02:25:00.326Z,58.9
2023-05-05T02:30:00.403Z,59.6
2023-05-05T02:35:00.387Z,59.8
2023-05-05T02:40:00.343Z,58.9
2023-05-05T02:45:00.380Z,59.3
2023-05-05T02:50:00.373Z,60.4
2023-05-05T02:55:00.362Z,59.8
2023-05-05T03:00:00.318Z,60.2
2023-05-05T03:05:00.358Z,60.5
2023-05-05T03:10:00.365Z,60.7
2023-05-05T03:15:00.359Z,61.3
2023-05-05T03:20:02.952Z,61.5
2023-05-05T03:25:00.357Z,62.3
2023-05-05T03:30:00.413Z,61.8
2023-05-05T03:35:00.344Z,62.2
2023-05-05T03:40:00.347Z,63.2
2023-05-05T03:45:00.381Z,63.2
2023-05-05T03:50:00.362Z,64.2
2023-05-05T03:55:00.371Z,64.4
2023-05-05T04:00:00.340Z,63.4
2023-05-05T04:05:00.382Z,63.9
2023-05-05T04:10:00.354Z,64.1
2023-05-05T04:15:00.404Z,64.5
2023-05-05T04:20:00.356Z,64.7
2023-05-05T04:25:00.358Z,65.7
2023-05-05T04:30:00.339Z,66.3
2023-05-05T04:35:00.368Z,66.5
2023-05-05T04:40:00.358Z,66.2
2023-05-05T04:45:00.361Z,67.9
2023-05-05T04:50:00.323Z,67.3
2023-05-05T04:55:00.386Z,66.9
2023-05-05T05:00:00.343Z,68.1
2023-05-05T05:05:00.366Z,67.4
2023-05-05T05:10:00.341Z,68.0
2023-05-05T05:15:00.367Z,68.3
2023-05-05T05:20:00.313Z,68.9
2023-05-05T05:25:00.384Z,68.8
2023-05-05T05:30:00.408Z,68.3
2023-05-05T05:35:00.376Z,69.0
2023-05-05T05:40:00.330Z,68.9
2023-05-05T05:45:00.368Z,68.3
2023-05-05T05:50:00.382Z,68.4
2023-05-05T05:55:00.367Z,68.8
2023-05-05T06:00:02.004Z,67.4
2023-05-05T06:05:00.396Z,68.0
2023-05-05T06:10:10.820Z,67.5
2023-05-05T06:15:00.368Z,65.7
2023-05-05T06:20:00.353Z,65.9
2023-05-05T06:25:00.343Z,65.1
2023-05-05T06:30:00.316Z,65.4
2023-05-05T06:35:00.373Z,64.4
2023-05-05T06:40:00.360Z,64.4
2023-05-05T06:45:00.397Z,63.3
2023-05-05T06:50:00.311Z,63.5
2023-05-05T06:55:00.403Z,62.3
2023-05-05T07:00:00.312Z,62.0
2023-05-05T07:05:00.379Z,61.1
2023-05-05T07:10:00.342Z,61.4
2023-05-05T07:15:04.768Z,60.6
2023-05-05T07:20:00.327Z,60.2
2023-05-05T07:25:00.470Z,60.5
2023-05-05T07:30:00.320Z,60.1
2023-05-05T07:35:00.361Z,60.0
2023-05-05T07:40:00.403Z,60.0
2023-05-05T07:45:00.384Z,59.3
2023-05-05T07:50:00.365Z,58.4
2023-05-05T07:55:00.359Z,58.5
2023-05-05T08:00:00.363Z,58.4
2023-05-05T08:05:00.330Z,58.6
2023-05-05T08:10:00.374Z,58.5
2023-05-05T08:15:00.381Z,57.6
2023-05-05T08:20:00.391Z,56.6
2023-05-05T08:25:00.320Z,54.2
2023-05-05T08:30:00.372Z,53.4
2023-05-05T08:35:00.369Z,53.4
2023-05-05T08:40:00.565Z,52.6
2023-05-05T08:45:00.332Z,53.0
2023-05-05T08:50:00.365Z,52.8
2023-05-05T08:55:00.323Z,52.8
2023-05-05T09:00:00.376Z,52.3
2023-05-05T09:05:00.381Z,52.0
2023-05-05T09:10:00.402Z,52.0
2023-05-05T09:15:00.322Z,51.8
2023-05-05T09:20:00.387Z,50.0
2023-05-05T09:25:00.321Z,50.0
2023-05-05T09:30:00.365Z,50.7
2023-05-05T09:35:00.362Z,51.5
2023-05-05T09:40:00.364Z,50.7
2023-05-05T09:45:00.356Z,50.8
2023-05-05T09:50:00.353Z,50.7
2023-05-05T09:55:00.339Z,50.1
2023-05-05T10:00:00.378Z,50.4
2023-05-05T10:05:02.180Z,50.1
2023-05-05T10:10:00.367Z,49.3
2023-05-05T10:15:00.320Z,47.9
2023-05-05T10:20:00.387Z,48.4
2023-05-05T10:25:00.346Z,47.8
2023-05-05T10:30:00.357Z,48.4
2023-05-05T10:35:00.352Z,48.1
2023-05-05T10:40:00.394Z,46.9
2023-05-05T10:45:00.357Z,46.8
2023-05-05T10:50:00.386Z,46.0
2023-05-05T10:55:00.383Z,45.8
2023-05-05T11:00:00.378Z,45.9
2023-05-05T11:05:00.373Z,45.9
2023-05-05T11:10:00.361Z,45.9
2023-05-05T11:15:00.365Z,45.6
2023-05-05T11:20:00.374Z,45.9
2023-05-05T11:25:00.308Z,45.2
2023-05-05T11:30:00.386Z,45.0
2023-05-05T11:35:00.331Z,44.8
2023-05-05T11:40:00.377Z,44.8
2023-05-05T11:45:00.367Z,45.2
2023-05-05T11:50:00.383Z,45.7
2023-05-05T11:55:00.319Z,45.8
2023-05-05T12:00:00.399Z,45.8
2023-05-05T12:05:00.451Z,46.1
2023-05-05T12:10:00.380Z,46.4
2023-05-05T12:15:00.337Z,46.4
2023-05-05T12:20:00.377Z,46.5
2023-05-05T12:25:00.318Z,46.9
2023-05-05T12:30:00.355Z,46.8
2023-05-05T12:35:00.378Z,46.9
2023-05-05T12:40:00.375Z,47.3
2023-05-05T12:45:00.327Z,47.0
2023-05-05T12:50:00.386Z,47.4
2023-05-05T12:55:00.371Z,47.4
2023-05-05T13:00:00.354Z,47.4
2023-05-05T13:05:00.325Z,48.3
2023-05-05T13:10:00.540Z,49.7
2023-05-05T13:15:00.374Z,50.4
2023-05-05T13:20:00.361Z,52.2
2023-05-05T13:25:00.356Z,51.8
2023-05-05T13:30:00.347Z,52.6
2023-05-05T13:35:00.342Z,53.0
2023-05-05T13:40:00.420Z,53.1
2023-05-05T13:45:00.338Z,53.9
2023-05-05T13:50:00.365Z,53.2
2023-05-05T13:55:00.349Z,53.8
2023-05-05T14:00:00.367Z,53.7
2023-05-05T14:05:00.323Z,52.0
2023-05-05T14:10:00.393Z,52.0
2023-05-05T14:15:00.358Z,52.2
2023-05-05T14:20:00.353Z,51.9
2023-05-05T14:25:00.301Z,51.5
2023-05-05T14:30:00.352Z,50.9
2023-05-05T14:35:00.362Z,51.7
2023-05-05T14:40:00.375Z,51.2
2023-05-05T14:45:00.316Z,51.4
2023-05-05T14:50:00.416Z,51.2
2023-05-05T14:55:00.340Z,50.8
2023-05-05T15:00:00.387Z,52.2
2023-05-05T15:05:00.358Z,51.8
2023-05-05T15:10:00.368Z,52.3
2023-05-05T15:15:00.344Z,53.2
2023-05-05T15:20:00.370Z,54.3
2023-05-05T15:25:00.383Z,53.4
2023-05-05T15:30:00.369Z,52.3
2023-05-05T15:35:00.311Z,52.9
2023-05-05T15:40:00.396Z,52.2
2023-05-05T15:45:00.357Z,53.1
2023-05-05T15:50:00.400Z,52.7
2023-05-05T15:55:00.319Z,53.2
2023-05-05T16:00:00.387Z,52.9
2023-05-05T16:05:00.345Z,53.4
2023-05-05T16:10:00.356Z,53.8
2023-05-05T16:15:01.391Z,54.1
2023-05-05T16:20:00.382Z,54.3
2023-05-05T16:25:00.395Z,54.9
2023-05-05T16:30:00.384Z,54.6
2023-05-05T16:35:00.381Z,54.9
2023-05-05T16:40:00.343Z,55.0
2023-05-05T16:45:00.378Z,55.9
2023-05-05T16:50:00.370Z,56.2
2023-05-05T16:55:00.362Z,55.9
2023-05-05T17:00:00.318Z,56.4
2023-05-05T17:05:00.562Z,56.1
2023-05-05T17:10:00.354Z,57.4
2023-05-05T17:15:00.374Z,57.5
2023-05-05T17:20:00.326Z,58.2
2023-05-05T17:25:00.377Z,57.9
2023-05-05T17:30:00.317Z,58.7
2023-05-05T17:35:00.654Z,58.4
2023-05-05T17:40:00.380Z,58.5
2023-05-05T17:45:00.420Z,58.9
2023-05-05T17:50:00.326Z,58.7
2023-05-05T17:55:00.378Z,59.3
2023-05-05T18:00:00.385Z,59.5
2023-05-05T18:05:00.378Z,59.7
2023-05-05T18:10:00.332Z,60.6
2023-05-05T18:15:00.386Z,61.0
2023-05-05T18:20:00.383Z,61.3
2023-05-05T18:25:00.391Z,61.4
2023-05-05T18:30:00.353Z,62.5
2023-05-05T18:35:00.447Z,63.0
2023-05-05T18:40:00.371Z,63.2
2023-05-05T18:45:00.327Z,64.0
2023-05-05T18:50:00.403Z,62.2
2023-05-05T18:55:00.326Z,62.8
2023-05-05T19:00:00.476Z,63.2
2023-05-05T19:05:00.392Z,62.8
2023-05-05T19:10:00.393Z,63.1
2023-05-05T19:15:00.346Z,62.9
2023-05-05T19:20:00.357Z,63.6
2023-05-05T19:25:00.381Z,63.5
2023-05-05T19:30:00.373Z,64.0
2023-05-05T19:35:00.334Z,64.8
2023-05-05T19:40:00.396Z,63.9
2023-05-05T19:45:00.369Z,65.7
2023-05-05T19:50:00.388Z,61.9
2023-05-05T19:55:00.335Z,63.6
2023-05-05T20:00:00.400Z,63.1
2023-05-05T20:05:00.315Z,63.3
2023-05-05T20:10:00.348Z,64.7
2023-05-05T20:15:00.383Z,64.5
2023-05-05T20:20:00.357Z,65.2
2023-05-05T20:25:00.315Z,66.0
2023-05-05T20:30:00.388Z,66.5
2023-05-05T20:35:00.347Z,65.6
2023-05-05T20:40:00.385Z,67.3
2023-05-05T20:45:00.405Z,69.1
2023-05-05T20:50:00.383Z,68.7
2023-05-05T20:55:00.324Z,71.0
2023-05-05T21:00:00.417Z,70.5
2023-05-05T21:05:00.317Z,71.3
2023-05-05T21:10:00.370Z,72.6
2023-05-05T21:15:00.358Z,72.8
2023-05-05T21:20:00.382Z,75.1
2023-05-05T21:25:00.322Z,75.2
2023-05-05T21:30:00.360Z,74.4
2023-05-05T21:35:00.371Z,75.2
2023-05-05T21:40:00.386Z,76.0
2023-05-05T21:45:00.411Z,76.4
2023-05-05T21:50:00.378Z,75.9
2023-05-05T21:55:00.327Z,76.0
2023-05-05T22:00:00.386Z,76.3
2023-05-05T22:05:00.352Z,76.1
2023-05-05T22:10:00.392Z,77.1
2023-05-05T22:15:00.339Z,76.4
2023-05-05T22:20:00.383Z,75.8
2023-05-05T22:25:00.379Z,75.7
2023-05-05T22:30:00.372Z,75.7
2023-05-05T22:35:00.322Z,75.5
2023-05-05T22:40:00.376Z,76.2
2023-05-05T22:45:00.339Z,75.9
2023-05-05T22:50:00.344Z,76.6
2023-05-05T22:55:00.359Z,76.1
2023-05-05T23:00:00.362Z,75.9
2023-05-05T23:05:00.373Z,76.9
2023-05-05T23:10:00.332Z,76.7
2023-05-05T23:15:00.389Z,75.4
2023-05-05T23:20:00.379Z,76.6
2023-05-05T23:25:00.352Z,77.0
2023-05-05T23:30:00.321Z,76.8
2023-05-05T23:35:00.385Z,74.9
2023-05-05T23:40:00.321Z,77.3
2023-05-05T23:45:00.396Z,76.5
2023-05-05T23:50:00.352Z,75.7
2023-05-05T23:55:00.393Z,75.7
