createdAt,value
2023-03-22T00:01:11.296Z,53.22
2023-03-22T00:03:38.812Z,52.22
2023-03-22T00:06:06.224Z,52.42
2023-03-22T00:08:35.899Z,53.08
2023-03-22T00:11:03.816Z,52.63
2023-03-22T00:13:30.903Z,53.15
2023-03-22T00:15:59.755Z,52.50
2023-03-22T00:18:26.776Z,52.80
2023-03-22T00:20:55.813Z,52.05
2023-03-22T00:23:23.388Z,52.30
2023-03-22T00:25:52.149Z,52.50
2023-03-22T00:28:20.563Z,52.67
2023-03-22T00:30:55.856Z,53.08
2023-03-22T00:33:23.134Z,53.42
2023-03-22T00:35:51.389Z,52.40
2023-03-22T00:38:19.681Z,52.75
2023-03-22T00:40:46.979Z,51.72
2023-03-22T00:43:16.553Z,52.63
2023-03-22T00:45:44.144Z,52.75
2023-03-22T00:48:12.355Z,52.17
2023-03-22T00:50:39.802Z,52.08
2023-03-22T00:53:07.130Z,52.83
2023-03-22T00:55:34.481Z,52.08
2023-03-22T00:58:02.513Z,51.95
2023-03-22T01:00:32.086Z,51.85
2023-03-22T01:02:59.861Z,51.90
2023-03-22T01:05:28.307Z,52.22
2023-03-22T01:07:55.749Z,52.85
2023-03-22T01:10:23.152Z,52.35
2023-03-22T01:12:50.195Z,52.42
2023-03-22T01:15:17.263Z,53.25
2023-03-22T01:17:45.687Z,52.40
2023-03-22T01:20:13.254Z,51.83
2023-03-22T01:22:40.803Z,52.80
2023-03-22T01:25:08.781Z,52.78
2023-03-22T01:27:36.487Z,52.80
2023-03-22T01:30:04.180Z,52.33
2023-03-22T01:32:31.136Z,52.78
2023-03-22T01:35:00.089Z,53.38
2023-03-22T01:39:56.481Z,52.15
2023-03-22T01:42:24.810Z,52.08
2023-03-22T01:45:32.656Z,53.47
2023-03-22T01:48:04.508Z,52.15
2023-03-22T01:50:39.474Z,52.08
2023-03-22T01:53:09.570Z,52.00
2023-03-22T01:55:38.205Z,52.55
2023-03-22T01:58:09.813Z,51.75
2023-03-22T02:00:50.605Z,51.47
2023-03-22T02:03:48.609Z,52.70
2023-03-22T02:06:17.666Z,51.95
2023-03-22T02:08:46.950Z,52.00
2023-03-22T02:11:26.026Z,51.75
2023-03-22T02:14:13.496Z,52.03
2023-03-22T02:17:02.961Z,51.78
2023-03-22T02:20:17.770Z,52.50
2023-03-22T02:23:19.914Z,51.55
2023-03-22T02:26:31.506Z,51.92
2023-03-22T02:29:01.552Z,51.53
2023-03-22T02:31:57.867Z,52.45
2023-03-22T02:35:09.424Z,52.05
2023-03-22T02:38:01.525Z,52.75
2023-03-22T02:40:34.191Z,51.70
2023-03-22T02:43:13.482Z,52.10
2023-03-22T02:45:47.400Z,52.28
2023-03-22T02:48:19.005Z,53.05
2023-03-22T02:50:52.786Z,52.70
2023-03-22T02:53:24.206Z,51.72
2023-03-22T02:58:27.269Z,51.88
2023-03-22T03:00:59.586Z,51.50
2023-03-22T03:03:30.155Z,52.53
2023-03-22T03:06:00.422Z,52.30
2023-03-22T03:08:29.217Z,52.17
2023-03-22T03:10:58.516Z,52.17
2023-03-22T03:13:25.732Z,52.40
2023-03-22T03:15:58.677Z,52.97
2023-03-22T03:18:38.497Z,52.80
2023-03-22T03:21:17.164Z,52.88
2023-03-22T03:23:51.984Z,53.08
2023-03-22T03:26:29.887Z,52.28
2023-03-22T03:29:01.015Z,52.35
2023-03-22T03:31:34.747Z,52.20
2023-03-22T03:34:10.958Z,52.22
2023-03-22T03:36:42.528Z,51.67
2023-03-22T03:39:15.844Z,51.03
2023-03-22T03:41:50.262Z,52.08
2023-03-22T03:44:19.417Z,51.78
2023-03-22T03:46:47.651Z,51.95
2023-03-22T03:49:17.240Z,52.20
2023-03-22T03:51:50.337Z,52.70
2023-03-22T03:54:18.030Z,53.75
2023-03-22T03:56:47.802Z,51.80
2023-03-22T03:59:16.163Z,52.20
2023-03-22T04:01:50.557Z,52.30
2023-03-22T04:04:27.439Z,52.53
2023-03-22T04:07:04.922Z,52.20
2023-03-22T04:09:35.596Z,52.00
2023-03-22T04:12:15.376Z,52.88
2023-03-22T04:14:46.999Z,52.15
2023-03-22T04:17:21.580Z,51.15
2023-03-22T04:19:49.453Z,51.72
2023-03-22T04:22:18.478Z,52.20
2023-03-22T04:24:50.083Z,52.75
2023-03-22T04:27:22.490Z,52.00
2023-03-22T04:30:01.103Z,51.65
2023-03-22T04:32:47.585Z,51.40
2023-03-22T04:35:16.110Z,51.85
2023-03-22T04:37:43.342Z,51.83
2023-03-22T04:40:16.722Z,52.17
2023-03-22T04:43:15.795Z,52.03
2023-03-22T04:45:51.361Z,51.85
2023-03-22T04:48:23.639Z,51.85
2023-03-22T04:50:53.408Z,52.10
2023-03-22T04:53:27.412Z,52.60
2023-03-22T04:55:58.804Z,51.95
2023-03-22T04:58:28.899Z,52.90
2023-03-22T05:00:55.998Z,52.67
2023-03-22T05:03:23.954Z,52.40
2023-03-22T05:05:53.734Z,51.88
2023-03-22T05:08:26.485Z,52.07
2023-03-22T05:10:54.040Z,51.35
2023-03-22T05:13:22.742Z,51.83
2023-03-22T05:15:52.200Z,51.17
2023-03-22T05:18:27.751Z,51.00
2023-03-22T05:21:00.062Z,51.05
2023-03-22T05:23:27.420Z,52.65
2023-03-22T05:26:02.351Z,51.75
2023-03-22T05:28:29.504Z,52.45
2023-03-22T05:31:14.901Z,51.17
2023-03-22T05:33:47.003Z,52.08
2023-03-22T05:36:18.245Z,52.67
2023-03-22T05:39:03.789Z,51.35
2023-03-22T05:41:36.435Z,51.15
2023-03-22T05:44:04.433Z,52.05
2023-03-22T05:46:33.245Z,51.65
2023-03-22T05:49:20.268Z,51.70
2023-03-22T05:51:47.412Z,51.65
2023-03-22T05:54:16.098Z,51.25
2023-03-22T05:56:48.754Z,52.25
2023-03-22T05:59:16.218Z,52.08
2023-03-22T06:01:45.774Z,51.95
2023-03-22T06:04:18.916Z,51.78
2023-03-22T06:06:57.843Z,52.17
2023-03-22T06:09:47.107Z,51.83
2023-03-22T06:12:22.709Z,51.42
2023-03-22T06:14:55.273Z,51.85
2023-03-22T06:17:46.359Z,51.60
2023-03-22T06:20:17.427Z,51.88
2023-03-22T06:22:51.700Z,52.45
2023-03-22T06:25:19.173Z,51.88
2023-03-22T06:27:48.535Z,52.15
2023-03-22T06:30:15.945Z,52.08
2023-03-22T06:33:04.676Z,51.78
2023-03-22T06:35:34.733Z,52.08
2023-03-22T06:38:02.779Z,51.97
2023-03-22T06:40:30.298Z,52.38
2023-03-22T06:42:57.569Z,53.38
2023-03-22T06:45:25.051Z,51.97
2023-03-22T06:47:52.062Z,52.35
2023-03-22T06:50:31.460Z,52.15
2023-03-22T06:53:06.509Z,52.45
2023-03-22T06:55:35.033Z,52.05
2023-03-22T10:40:34.148Z,46.00
2023-03-22T10:45:33.536Z,45.92
2023-03-22T10:48:03.711Z,47.17
2023-03-22T10:50:33.810Z,46.33
2023-03-22T10:53:05.900Z,46.15
2023-03-22T10:55:40.605Z,46.25
2023-03-22T10:58:13.865Z,46.28
2023-03-22T11:00:45.027Z,45.92
2023-03-22T11:03:26.790Z,46.13
2023-03-22T11:05:59.370Z,46.33
2023-03-22T11:08:26.364Z,45.97
2023-03-22T11:10:59.198Z,46.47
2023-03-22T11:13:26.551Z,46.63
2023-03-22T11:15:58.894Z,46.70
2023-03-22T11:18:31.465Z,46.65
2023-03-22T11:21:00.744Z,46.90
2023-03-22T11:23:32.359Z,46.88
2023-03-22T11:26:07.803Z,46.30
2023-03-22T11:28:37.049Z,46.53
2023-03-22T11:31:07.131Z,46.63
2023-03-22T11:33:34.765Z,46.72
2023-03-22T11:36:03.640Z,46.65
2023-03-22T11:38:36.780Z,46.45
2023-03-22T11:41:07.890Z,46.67
2023-03-22T11:43:37.311Z,46.72
2023-03-22T11:46:05.784Z,46.75
2023-03-22T11:48:34.116Z,46.88
2023-03-22T11:51:06.895Z,46.88
2023-03-22T11:53:37.332Z,47.33
2023-03-22T11:56:07.809Z,47.40
2023-03-22T11:58:54.934Z,47.30
2023-03-22T12:01:30.039Z,46.95
2023-03-22T12:03:57.456Z,46.85
2023-03-22T12:06:27.794Z,47.10
2023-03-22T12:08:58.477Z,47.73
2023-03-22T12:11:31.815Z,47.28
2023-03-22T12:14:01.770Z,47.47
2023-03-22T12:16:36.219Z,47.67
2023-03-22T12:19:13.247Z,47.17
2023-03-22T12:21:40.836Z,46.97
2023-03-22T12:24:22.778Z,47.13
2023-03-22T12:26:54.421Z,47.60
2023-03-22T12:29:21.781Z,47.20
2023-03-22T12:31:56.881Z,47.80
2023-03-22T12:34:32.760Z,47.85
2023-03-22T12:37:03.489Z,47.60
2023-03-22T12:39:35.197Z,47.53
2023-03-22T12:42:11.618Z,47.45
2023-03-22T12:44:42.310Z,47.05
2023-03-22T12:47:19.155Z,47.10
2023-03-22T12:49:52.720Z,47.40
2023-03-22T12:52:29.769Z,47.25
2023-03-22T12:55:01.460Z,47.35
2023-03-22T12:57:29.866Z,47.40
2023-03-22T13:00:00.752Z,48.13
2023-03-22T13:02:31.269Z,48.28
2023-03-22T13:04:59.248Z,48.00
2023-03-22T13:07:37.369Z,47.75
2023-03-22T13:10:38.972Z,47.78
2023-03-22T13:13:14.708Z,47.67
2023-03-22T13:15:57.849Z,47.35
2023-03-22T13:18:40.076Z,47.75
2023-03-22T13:21:13.280Z,47.65
2023-03-22T13:24:19.533Z,47.75
2023-03-22T13:26:49.275Z,47.72
2023-03-22T13:29:19.576Z,47.53
2023-03-22T13:31:54.610Z,47.40
2023-03-22T13:34:31.354Z,47.33
2023-03-22T13:36:59.355Z,47.35
2023-03-22T13:39:34.649Z,47.57
2023-03-22T13:42:07.377Z,47.58
2023-03-22T13:44:40.520Z,47.25
2023-03-22T13:47:28.652Z,47.53
2023-03-22T13:50:01.314Z,47.35
2023-03-22T13:52:36.021Z,47.38
2023-03-22T13:55:03.596Z,47.47
2023-03-22T13:57:49.225Z,47.35
2023-03-22T14:00:36.209Z,47.63
2023-03-22T14:03:11.699Z,47.80
2023-03-22T14:05:39.216Z,47.05
2023-03-22T14:08:06.795Z,47.75
2023-03-22T14:10:40.379Z,47.47
2023-03-22T14:13:15.422Z,47.70
2023-03-22T14:15:49.355Z,47.45
2023-03-22T14:18:23.160Z,47.58
2023-03-22T14:20:54.937Z,47.45
