createdAt,value
2023-03-11T00:02:08.584Z,0.06
2023-03-11T00:07:09.496Z,0.07
2023-03-11T00:12:09.316Z,0.06
2023-03-11T00:17:08.694Z,0.05
2023-03-11T00:22:09.948Z,0.06
2023-03-11T00:27:08.633Z,0.04
2023-03-11T00:32:08.611Z,0.04
2023-03-11T00:37:10.188Z,0.04
2023-03-11T00:42:08.976Z,0.05
2023-03-11T00:47:08.606Z,0.03
2023-03-11T00:52:08.778Z,0.03
2023-03-11T00:57:08.463Z,-0.01
2023-03-11T01:02:08.621Z,-0.03
2023-03-11T01:07:10.428Z,-0.03
2023-03-11T01:12:08.541Z,-0.07
2023-03-11T01:17:08.520Z,-0.1
2023-03-11T01:22:10.063Z,-0.12
2023-03-11T01:27:08.544Z,-0.13
2023-03-11T01:32:08.759Z,-0.13
2023-03-11T01:37:08.721Z,-0.17
2023-03-11T01:42:08.968Z,-0.19
2023-03-11T01:47:19.692Z,-0.23
2023-03-11T01:52:10.503Z,-0.28
2023-03-11T01:57:10.587Z,-0.35
2023-03-11T02:02:11.766Z,-0.39
2023-03-11T02:07:11.101Z,-0.46
2023-03-11T02:12:10.146Z,-0.49
2023-03-11T02:17:08.635Z,-0.54
2023-03-11T02:22:08.509Z,-0.59
2023-03-11T02:27:10.547Z,-0.65
2023-03-11T02:32:10.494Z,-0.72
2023-03-11T02:37:09.490Z,-0.76
2023-03-11T02:42:12.058Z,-0.82
2023-03-11T02:47:08.768Z,-0.85
2023-03-11T02:52:09.290Z,-0.91
2023-03-11T02:57:08.373Z,-0.94
2023-03-11T03:02:08.664Z,-0.98
2023-03-11T03:07:08.496Z,-1.03
2023-03-11T03:12:11.605Z,-1.08
2023-03-11T03:17:08.805Z,-1.09
2023-03-11T03:22:11.185Z,-1.15
2023-03-11T03:27:09.675Z,-1.19
2023-03-11T03:32:08.668Z,-1.25
2023-03-11T03:37:09.880Z,-1.33
2023-03-11T03:42:08.745Z,-1.34
2023-03-11T03:47:08.602Z,-1.42
2023-03-11T03:52:09.799Z,-1.44
2023-03-11T03:57:08.599Z,-1.52
2023-03-11T04:02:08.626Z,-1.54
2023-03-11T04:07:08.535Z,-1.63
2023-03-11T04:12:08.573Z,-1.68
2023-03-11T04:17:08.521Z,-1.74
2023-03-11T04:22:08.582Z,-1.77
2023-03-11T04:27:08.481Z,-1.88
2023-03-11T04:32:08.731Z,-1.93
2023-03-11T04:37:08.492Z,-1.96
2023-03-11T04:42:08.568Z,-2
2023-03-11T04:47:08.648Z,-2.03
2023-03-11T04:52:08.832Z,-2.08
2023-03-11T04:57:08.565Z,-2.15
2023-03-11T05:02:08.498Z,-2.2
2023-03-11T05:07:08.578Z,-2.23
2023-03-11T05:12:10.545Z,-2.23
2023-03-11T05:17:10.000Z,-2.3
2023-03-11T05:22:09.630Z,-2.36
2023-03-11T05:27:08.970Z,-2.41
2023-03-11T05:32:08.548Z,-2.48
2023-03-11T05:37:08.371Z,-2.51
2023-03-11T05:42:08.853Z,-2.56
2023-03-11T05:47:08.731Z,-2.6
2023-03-11T05:52:08.617Z,-2.65
2023-03-11T05:57:08.405Z,-2.64
2023-03-11T06:02:08.877Z,-2.73
2023-03-11T06:07:13.118Z,-2.7
2023-03-11T06:12:08.605Z,-2.76
2023-03-11T06:17:08.731Z,-2.69
2023-03-11T06:22:08.274Z,-2.71
2023-03-11T06:27:09.041Z,-2.68
2023-03-11T06:32:08.832Z,-2.73
2023-03-11T06:37:08.361Z,-2.74
2023-03-11T06:42:08.610Z,-2.69
2023-03-11T06:47:08.439Z,-2.67
2023-03-11T06:52:08.779Z,-2.59
2023-03-11T06:57:10.596Z,-2.54
2023-03-11T07:02:08.592Z,-2.48
2023-03-11T07:07:08.381Z,-2.41
2023-03-11T07:12:08.767Z,-2.31
2023-03-11T07:17:08.299Z,-2.2
2023-03-11T07:22:08.241Z,-2.04
2023-03-11T07:27:08.812Z,-1.85
2023-03-11T07:32:08.740Z,-1.73
2023-03-11T07:37:08.603Z,-1.56
2023-03-11T07:42:08.750Z,-1.38
2023-03-11T07:47:10.519Z,-1.22
2023-03-11T07:52:08.711Z,-1.03
2023-03-11T07:57:12.849Z,-0.82
2023-03-11T08:02:08.380Z,-0.56
2023-03-11T08:07:08.555Z,-0.36
2023-03-11T08:12:08.688Z,-0.08
2023-03-11T08:17:10.778Z,0.2
2023-03-11T08:22:09.331Z,0.56
2023-03-11T08:27:09.683Z,0.92
2023-03-11T08:32:08.794Z,1.3
2023-03-11T08:37:08.658Z,1.63
2023-03-11T08:42:08.654Z,1.95
2023-03-11T08:47:08.494Z,2.33
2023-03-11T08:52:09.464Z,2.75
2023-03-11T08:57:08.272Z,3.29
2023-03-11T09:02:08.400Z,3.66
2023-03-11T09:07:08.438Z,3.79
2023-03-11T09:12:08.600Z,4.03
2023-03-11T09:17:08.529Z,4.11
2023-03-11T09:22:08.384Z,4.37
2023-03-11T09:27:08.638Z,4.42
2023-03-11T09:32:08.658Z,4.5
2023-03-11T09:37:08.482Z,4.74
2023-03-11T09:42:16.834Z,5.07
2023-03-11T09:47:19.290Z,5.22
2023-03-11T09:52:13.348Z,5.19
2023-03-11T09:57:09.842Z,4.93
2023-03-11T10:02:09.096Z,4.67
2023-03-11T10:07:14.288Z,4.4
2023-03-11T10:12:20.393Z,4.28
2023-03-11T10:17:13.942Z,4.19
2023-03-11T10:22:13.400Z,4.23
2023-03-11T10:27:13.072Z,4.16
2023-03-11T10:32:10.378Z,4.11
2023-03-11T10:37:14.605Z,4.06
2023-03-11T10:42:09.630Z,4.15
2023-03-11T10:47:08.905Z,4.28
2023-03-11T10:52:08.690Z,4.41
2023-03-11T10:57:11.538Z,4.57
2023-03-11T11:02:22.283Z,4.79
2023-03-11T11:07:22.801Z,4.94
2023-03-11T11:12:10.293Z,4.87
2023-03-11T11:17:08.410Z,4.99
2023-03-11T11:22:15.728Z,4.94
2023-03-11T11:27:19.434Z,5.02
2023-03-11T11:32:20.671Z,5.01
2023-03-11T11:37:09.043Z,5.23
2023-03-11T11:42:09.715Z,5.34
2023-03-11T11:47:15.078Z,5.46
2023-03-11T11:52:10.716Z,5.46
2023-03-11T11:57:14.508Z,5.51
2023-03-11T12:02:16.519Z,5.69
2023-03-11T12:07:17.204Z,5.77
2023-03-11T12:12:12.506Z,5.87
2023-03-11T12:17:08.880Z,6.05
2023-03-11T12:22:18.846Z,6.11
2023-03-11T12:27:11.976Z,6.25
2023-03-11T12:32:08.883Z,6.37
2023-03-11T12:37:17.006Z,6.4
2023-03-11T12:42:25.008Z,6.58
2023-03-11T12:47:20.948Z,6.72
2023-03-11T12:52:09.491Z,6.56
2023-03-11T12:57:11.961Z,6.66
2023-03-11T13:02:21.151Z,6.69
2023-03-11T13:07:32.600Z,6.65
2023-03-11T13:12:19.271Z,6.71
2023-03-11T13:17:24.789Z,6.8
2023-03-11T13:22:08.888Z,6.92
2023-03-11T13:27:15.069Z,7.12
2023-03-11T13:32:16.937Z,7.22
2023-03-11T13:37:17.250Z,7.21
2023-03-11T13:42:17.335Z,7.38
2023-03-11T13:47:12.244Z,7.41
2023-03-11T13:52:11.807Z,7.49
2023-03-11T13:57:08.879Z,7.25
2023-03-11T14:02:17.207Z,7.27
2023-03-11T14:07:15.515Z,7.31
2023-03-11T14:12:14.496Z,7.27
2023-03-11T14:17:08.784Z,7.25
2023-03-11T14:22:13.977Z,7.17
2023-03-11T14:27:11.536Z,7.19
2023-03-11T14:32:18.206Z,7.18
2023-03-11T14:37:19.288Z,7.36
2023-03-11T14:42:12.048Z,7.36
2023-03-11T14:47:13.202Z,7.23
2023-03-11T14:52:11.813Z,7.34
2023-03-11T14:57:11.171Z,7.37
2023-03-11T15:02:18.657Z,7.39
2023-03-11T15:07:09.045Z,7.3
2023-03-11T15:12:08.399Z,7.15
2023-03-11T15:17:33.808Z,7.16
2023-03-11T15:22:10.440Z,7.04
2023-03-11T15:27:09.576Z,7.09
2023-03-11T15:32:18.157Z,7.14
2023-03-11T15:37:10.488Z,7.15
2023-03-11T15:42:16.241Z,7.21
2023-03-11T15:47:08.257Z,7.22
2023-03-11T15:52:08.461Z,7.16
2023-03-11T15:57:10.638Z,7.1
2023-03-11T16:02:08.238Z,7.07
2023-03-11T16:07:08.870Z,7.01
2023-03-11T16:12:13.075Z,6.94
2023-03-11T16:17:08.294Z,6.85
2023-03-11T16:22:08.319Z,6.76
2023-03-11T16:27:08.083Z,6.63
2023-03-11T16:32:08.377Z,6.43
2023-03-11T16:37:08.456Z,6.26
2023-03-11T16:42:08.420Z,6.1
2023-03-11T16:47:08.392Z,5.98
2023-03-11T16:52:08.364Z,5.85
2023-03-11T16:57:08.115Z,5.72
2023-03-11T17:02:08.159Z,5.59
2023-03-11T17:07:08.271Z,5.45
2023-03-11T17:12:11.901Z,5.31
2023-03-11T17:17:08.376Z,5.15
2023-03-11T17:22:08.643Z,4.98
2023-03-11T17:27:08.099Z,4.83
2023-03-11T17:32:08.678Z,4.66
2023-03-11T17:37:08.108Z,4.5
2023-03-11T17:42:08.304Z,4.33
2023-03-11T17:47:08.174Z,4.14
2023-03-11T17:52:08.434Z,3.9
2023-03-11T17:57:08.164Z,3.75
2023-03-11T18:02:08.265Z,3.6
2023-03-11T18:07:08.129Z,3.46
2023-03-11T18:12:08.506Z,3.34
2023-03-11T18:17:08.287Z,3.23
2023-03-11T18:22:08.145Z,3.14
2023-03-11T18:27:08.260Z,3.07
2023-03-11T18:32:08.252Z,3.03
2023-03-11T18:37:08.101Z,2.98
2023-03-11T18:42:08.337Z,2.87
2023-03-11T18:47:08.414Z,2.79
2023-03-11T18:52:08.973Z,2.67
2023-03-11T18:57:08.217Z,2.52
2023-03-11T19:02:08.250Z,2.38
2023-03-11T19:07:08.117Z,2.33
2023-03-11T19:12:08.125Z,2.22
2023-03-11T19:17:08.502Z,2.08
2023-03-11T19:22:08.297Z,2.02
2023-03-11T19:27:08.317Z,1.87
2023-03-11T19:32:08.333Z,1.75
2023-03-11T19:37:08.397Z,1.64
2023-03-11T19:42:08.193Z,1.56
2023-03-11T19:47:08.070Z,1.5
2023-03-11T19:52:09.677Z,1.4
2023-03-11T19:57:08.330Z,1.36
2023-03-11T20:02:08.123Z,1.28
2023-03-11T20:07:08.497Z,1.24
2023-03-11T20:12:08.492Z,1.16
2023-03-11T20:17:08.173Z,1.12
2023-03-11T20:22:10.951Z,1.08
2023-03-11T20:27:08.140Z,1.04
2023-03-11T20:32:08.305Z,1.03
2023-03-11T20:37:08.179Z,1.04
2023-03-11T20:42:09.544Z,1
2023-03-11T20:47:08.146Z,0.98
2023-03-11T20:52:08.522Z,0.99
2023-03-11T20:57:08.354Z,1.01
2023-03-11T21:02:08.435Z,1.02
2023-03-11T21:07:11.134Z,1.02
2023-03-11T21:12:08.581Z,1.02
2023-03-11T21:17:08.221Z,1
2023-03-11T21:22:08.228Z,1.03
2023-03-11T21:27:08.124Z,1.02
2023-03-11T21:32:08.504Z,0.99
2023-03-11T21:37:08.277Z,0.97
2023-03-11T21:42:08.415Z,0.97
2023-03-11T21:47:08.287Z,0.9
2023-03-11T21:52:08.233Z,0.87
2023-03-11T21:57:08.200Z,0.85
2023-03-11T22:02:08.341Z,0.82
2023-03-11T22:07:08.435Z,0.82
2023-03-11T22:12:08.498Z,0.82
2023-03-11T22:17:08.993Z,0.79
2023-03-11T22:22:08.204Z,0.8
2023-03-11T22:27:08.166Z,0.81
2023-03-11T22:32:08.408Z,0.84
2023-03-11T22:37:08.111Z,0.88
2023-03-11T22:42:08.236Z,0.88
2023-03-11T22:47:08.018Z,0.92
2023-03-11T22:52:08.430Z,0.91
2023-03-11T22:57:08.233Z,0.92
2023-03-11T23:02:08.246Z,0.92
2023-03-11T23:07:08.012Z,0.95
2023-03-11T23:12:08.426Z,0.94
2023-03-11T23:17:08.210Z,0.92
2023-03-11T23:22:08.135Z,0.9
2023-03-11T23:27:08.329Z,0.87
2023-03-11T23:32:08.393Z,0.84
2023-03-11T23:37:08.262Z,0.83
2023-03-11T23:42:22.640Z,0.84
2023-03-11T23:47:08.616Z,0.81
2023-03-11T23:52:08.333Z,0.81
2023-03-11T23:57:08.073Z,0.79
