createdAt,value
2022-11-24T00:00:41.234Z,0.00
2022-11-24T00:01:41.213Z,0.00
2022-11-24T00:02:41.333Z,0.00
2022-11-24T00:03:41.290Z,0.00
2022-11-24T00:04:41.184Z,0.00
2022-11-24T00:05:41.156Z,0.00
2022-11-24T00:06:41.161Z,0.00
2022-11-24T00:07:41.225Z,0.00
2022-11-24T00:08:41.131Z,0.00
2022-11-24T00:09:41.125Z,0.00
2022-11-24T00:10:41.109Z,0.00
2022-11-24T00:11:41.095Z,0.00
2022-11-24T00:12:41.106Z,0.00
2022-11-24T00:13:41.068Z,0.00
2022-11-24T00:14:41.056Z,0.00
2022-11-24T00:15:41.099Z,0.00
2022-11-24T00:16:41.077Z,0.00
2022-11-24T00:17:41.028Z,0.00
2022-11-24T00:18:41.002Z,0.00
2022-11-24T00:19:41.014Z,0.00
2022-11-24T00:20:40.977Z,0.00
2022-11-24T00:21:40.986Z,0.00
2022-11-24T00:22:40.954Z,0.00
2022-11-24T00:23:40.961Z,0.00
2022-11-24T00:24:40.951Z,0.00
2022-11-24T00:25:40.924Z,0.00
2022-11-24T00:26:40.910Z,0.00
2022-11-24T00:27:40.956Z,0.00
2022-11-24T00:28:40.997Z,0.00
2022-11-24T00:29:40.869Z,0.00
2022-11-24T00:30:40.934Z,0.00
2022-11-24T00:31:40.849Z,0.00
2022-11-24T00:32:40.839Z,0.00
2022-11-24T00:33:40.820Z,0.00
2022-11-24T00:34:40.809Z,0.00
2022-11-24T00:35:40.826Z,0.00
2022-11-24T00:36:40.811Z,0.00
2022-11-24T00:37:40.778Z,0.00
2022-11-24T00:38:40.767Z,0.00
2022-11-24T00:39:40.746Z,0.00
2022-11-24T00:40:40.743Z,0.00
2022-11-24T00:41:40.739Z,0.00
2022-11-24T00:42:40.722Z,0.00
2022-11-24T00:43:40.715Z,0.00
2022-11-24T00:44:40.721Z,0.00
2022-11-24T00:45:40.758Z,0.00
2022-11-24T00:46:40.749Z,0.00
2022-11-24T00:47:40.668Z,0.00
2022-11-24T00:48:40.650Z,0.00
2022-11-24T00:49:40.652Z,0.00
2022-11-24T00:50:40.630Z,0.00
2022-11-24T00:51:40.599Z,0.00
2022-11-24T00:52:40.614Z,0.00
2022-11-24T00:53:40.572Z,0.00
2022-11-24T00:55:24.678Z,0.00
2022-11-24T00:59:36.386Z,0.00
2022-11-24T01:01:38.208Z,0.00
2022-11-24T01:02:45.725Z,0.00
2022-11-24T01:03:46.687Z,0.00
2022-11-24T01:04:38.098Z,0.00
2022-11-24T01:05:38.070Z,0.00
2022-11-24T01:06:38.065Z,0.00
2022-11-24T01:07:38.204Z,0.00
2022-11-24T01:08:38.043Z,0.00
2022-11-24T01:09:38.023Z,0.00
2022-11-24T01:10:38.014Z,0.00
2022-11-24T01:11:38.029Z,0.00
2022-11-24T01:12:37.986Z,0.00
2022-11-24T01:13:38.037Z,0.00
2022-11-24T01:14:37.958Z,0.00
2022-11-24T01:15:38.022Z,0.00
2022-11-24T01:16:37.967Z,0.00
2022-11-24T01:17:37.927Z,0.00
2022-11-24T01:18:37.929Z,0.00
2022-11-24T01:19:37.928Z,0.00
2022-11-24T01:20:37.895Z,0.00
2022-11-24T01:21:37.898Z,0.00
2022-11-24T01:22:37.902Z,0.00
2022-11-24T01:23:37.847Z,0.00
2022-11-24T01:24:37.870Z,0.00
2022-11-24T01:25:37.846Z,0.00
2022-11-24T01:26:37.811Z,0.00
2022-11-24T01:27:37.816Z,0.00
2022-11-24T01:28:41.862Z,0.00
2022-11-24T01:29:38.818Z,0.00
2022-11-24T01:30:37.885Z,0.00
2022-11-24T01:31:37.776Z,0.00
2022-11-24T01:32:37.752Z,0.00
2022-11-24T01:33:37.727Z,0.00
2022-11-24T01:34:37.729Z,0.00
2022-11-24T01:35:37.723Z,0.00
2022-11-24T01:36:37.711Z,0.00
2022-11-24T01:37:37.681Z,0.00
2022-11-24T01:38:37.663Z,0.00
2022-11-24T01:39:37.671Z,0.00
2022-11-24T01:40:37.647Z,0.00
2022-11-24T01:41:37.637Z,0.00
2022-11-24T01:42:58.641Z,0.00
2022-11-24T01:43:37.635Z,0.00
2022-11-24T01:44:37.600Z,0.00
2022-11-24T01:45:37.580Z,0.00
2022-11-24T01:46:37.616Z,0.00
2022-11-24T01:47:37.559Z,0.00
2022-11-24T01:48:37.582Z,0.00
2022-11-24T01:49:37.561Z,0.00
2022-11-24T01:50:40.005Z,0.00
2022-11-24T01:51:37.541Z,0.00
2022-11-24T01:52:37.499Z,0.00
2022-11-24T01:53:37.503Z,0.00
2022-11-24T01:54:37.484Z,0.00
2022-11-24T01:55:37.468Z,0.00
2022-11-24T01:56:37.467Z,0.00
2022-11-24T01:57:37.478Z,0.00
2022-11-24T01:58:37.448Z,0.00
2022-11-24T01:59:37.410Z,0.00
2022-11-24T02:00:37.418Z,0.00
2022-11-24T02:01:37.485Z,0.00
2022-11-24T02:02:37.432Z,0.00
2022-11-24T02:03:47.433Z,0.00
2022-11-24T02:04:49.889Z,0.00
2022-11-24T02:05:37.385Z,0.00
2022-11-24T02:06:37.366Z,0.00
2022-11-24T02:07:37.389Z,0.00
2022-11-24T02:08:37.362Z,0.00
2022-11-24T02:09:37.332Z,0.00
2022-11-24T02:10:37.303Z,0.00
2022-11-24T02:11:37.293Z,0.00
2022-11-24T02:12:37.294Z,0.00
2022-11-24T02:13:37.280Z,0.00
2022-11-24T02:14:37.264Z,0.00
2022-11-24T02:15:37.326Z,0.00
2022-11-24T02:16:37.239Z,0.00
2022-11-24T02:17:37.222Z,0.00
2022-11-24T02:20:04.234Z,0.00
2022-11-24T02:29:05.763Z,0.00
2022-11-24T02:30:05.440Z,0.00
2022-11-24T02:31:05.462Z,0.00
2022-11-24T02:32:05.669Z,0.00
2022-11-24T02:33:05.569Z,0.00
2022-11-24T02:34:05.426Z,0.00
2022-11-24T02:35:05.333Z,0.00
2022-11-24T02:36:06.150Z,0.00
2022-11-24T02:37:05.341Z,0.00
2022-11-24T02:38:05.311Z,0.00
2022-11-24T02:39:05.230Z,0.00
2022-11-24T02:40:05.389Z,0.00
2022-11-24T02:41:05.224Z,0.00
2022-11-24T02:42:05.338Z,0.00
2022-11-24T02:43:05.211Z,0.00
2022-11-24T02:44:05.368Z,0.00
2022-11-24T02:45:05.268Z,0.00
2022-11-24T02:46:05.322Z,0.00
2022-11-24T02:47:05.134Z,0.00
2022-11-24T02:48:05.217Z,0.00
2022-11-24T02:49:05.184Z,0.00
2022-11-24T02:50:05.146Z,0.00
2022-11-24T02:51:05.183Z,0.00
2022-11-24T02:52:05.292Z,0.00
2022-11-24T02:53:05.189Z,0.00
2022-11-24T02:54:05.222Z,0.00
2022-11-24T02:55:05.147Z,0.00
2022-11-24T02:56:05.132Z,0.00
2022-11-24T02:57:05.100Z,0.00
2022-11-24T02:58:05.160Z,0.00
2022-11-24T02:59:05.092Z,0.00
2022-11-24T03:00:05.084Z,0.00
2022-11-24T03:01:05.043Z,0.00
2022-11-24T03:02:05.067Z,0.00
2022-11-24T03:03:05.093Z,0.00
2022-11-24T03:25:09.683Z,0.00
2022-11-24T03:26:09.677Z,0.00
2022-11-24T03:27:09.645Z,0.00
2022-11-24T03:28:09.634Z,0.00
2022-11-24T03:29:09.639Z,0.00
2022-11-24T03:30:09.628Z,0.00
2022-11-24T03:31:09.644Z,0.00
2022-11-24T03:32:09.579Z,0.00
2022-11-24T03:33:09.566Z,0.00
2022-11-24T03:34:09.623Z,0.00
2022-11-24T03:35:09.526Z,0.00
2022-11-24T03:36:09.536Z,0.00
2022-11-24T03:37:09.524Z,0.00
2022-11-24T03:38:09.516Z,0.00
2022-11-24T03:39:09.492Z,0.00
2022-11-24T03:40:09.517Z,0.00
2022-11-24T03:41:09.460Z,0.00
2022-11-24T03:42:09.457Z,0.00
2022-11-24T03:43:09.448Z,0.00
2022-11-24T03:44:09.449Z,0.00
2022-11-24T03:45:37.854Z,0.00
2022-11-24T03:46:10.432Z,0.00
2022-11-24T03:47:09.385Z,0.00
2022-11-24T03:48:09.386Z,0.00
2022-11-24T03:49:09.366Z,0.00
2022-11-24T03:50:09.363Z,0.00
2022-11-24T03:51:09.380Z,0.00
2022-11-24T03:52:09.343Z,0.00
2022-11-24T03:53:09.319Z,0.00
2022-11-24T03:54:09.314Z,0.00
2022-11-24T03:55:09.285Z,0.00
2022-11-24T03:56:09.294Z,0.00
2022-11-24T03:57:09.284Z,0.00
2022-11-24T03:58:09.290Z,0.00
2022-11-24T03:59:09.237Z,0.00
2022-11-24T04:00:09.232Z,0.00
2022-11-24T04:01:09.249Z,0.00
2022-11-24T04:02:09.286Z,0.00
2022-11-24T04:03:09.282Z,0.00
2022-11-24T04:04:09.172Z,0.00
2022-11-24T04:05:09.157Z,0.00
2022-11-24T04:06:09.170Z,0.00
2022-11-24T04:07:09.206Z,0.00
2022-11-24T04:08:09.157Z,0.00
2022-11-24T04:09:09.138Z,0.00
2022-11-24T04:10:09.151Z,0.00
2022-11-24T04:11:09.094Z,0.00
2022-11-24T04:12:09.073Z,0.00
2022-11-24T04:13:09.096Z,0.00
2022-11-24T04:14:13.416Z,0.00
2022-11-24T04:15:09.262Z,0.00
2022-11-24T04:16:09.075Z,0.00
2022-11-24T04:17:09.032Z,0.00
2022-11-24T04:18:09.010Z,0.00
2022-11-24T04:19:09.039Z,0.00
2022-11-24T04:20:08.996Z,0.00
2022-11-24T04:21:08.986Z,0.00
2022-11-24T04:22:08.979Z,0.00
2022-11-24T04:23:08.975Z,0.00
2022-11-24T04:24:08.930Z,0.00
2022-11-24T04:25:08.956Z,0.00
2022-11-24T04:26:08.928Z,0.00
2022-11-24T04:27:08.887Z,0.00
2022-11-24T04:28:08.914Z,0.00
2022-11-24T04:29:08.874Z,0.00
2022-11-24T04:30:08.881Z,0.00
2022-11-24T04:31:08.888Z,0.00
2022-11-24T04:32:08.875Z,0.00
2022-11-24T04:33:08.815Z,0.00
2022-11-24T04:34:08.825Z,0.00
2022-11-24T04:35:08.805Z,0.00
2022-11-24T04:36:08.832Z,0.00
2022-11-24T04:37:08.773Z,0.00
2022-11-24T04:38:08.764Z,0.00
2022-11-24T04:39:25.722Z,0.00
2022-11-24T04:40:09.771Z,0.00
2022-11-24T04:41:08.737Z,0.00
2022-11-24T04:42:08.699Z,0.00
2022-11-24T04:43:08.691Z,0.00
2022-11-24T04:44:08.680Z,0.00
2022-11-24T04:45:08.698Z,0.00
2022-11-24T04:46:08.745Z,0.00
2022-11-24T04:47:08.669Z,0.00
2022-11-24T04:48:08.630Z,0.00
2022-11-24T04:49:08.647Z,0.00
2022-11-24T04:50:08.598Z,0.00
2022-11-24T04:51:08.605Z,0.00
2022-11-24T04:52:08.652Z,0.00
2022-11-24T04:53:08.581Z,0.00
2022-11-24T04:54:08.581Z,0.00
2022-11-24T04:55:08.581Z,0.00
2022-11-24T04:56:08.544Z,0.00
2022-11-24T04:57:08.515Z,0.00
2022-11-24T04:58:08.553Z,0.00
2022-11-24T04:59:08.848Z,0.00
2022-11-24T05:00:08.489Z,0.00
2022-11-24T05:01:08.469Z,0.00
2022-11-24T05:02:08.553Z,0.00
2022-11-24T05:03:08.487Z,0.00
2022-11-24T05:04:08.476Z,0.00
2022-11-24T05:05:08.433Z,0.00
2022-11-24T05:06:08.422Z,0.00
2022-11-24T05:07:11.293Z,0.00
2022-11-24T05:08:09.414Z,0.00
2022-11-24T05:09:08.394Z,0.00
2022-11-24T05:10:08.363Z,0.00
2022-11-24T05:11:08.364Z,0.00
2022-11-24T05:12:08.355Z,0.00
2022-11-24T05:13:08.353Z,0.00
2022-11-24T05:14:08.309Z,0.00
2022-11-24T05:15:08.312Z,0.00
2022-11-24T05:16:08.308Z,0.00
2022-11-24T05:17:08.288Z,0.00
2022-11-24T05:18:08.272Z,0.00
2022-11-24T05:19:08.300Z,0.00
2022-11-24T05:20:08.245Z,0.00
2022-11-24T05:21:08.239Z,0.00
2022-11-24T05:22:08.227Z,0.00
2022-11-24T05:23:08.247Z,0.00
2022-11-24T05:24:08.182Z,0.00
2022-11-24T05:25:08.189Z,0.00
2022-11-24T05:26:08.188Z,0.00
2022-11-24T05:27:08.169Z,0.00
2022-11-24T05:28:08.144Z,0.00
2022-11-24T05:29:08.142Z,0.00
2022-11-24T05:30:08.127Z,0.00
2022-11-24T05:31:08.176Z,0.00
2022-11-24T05:32:08.096Z,0.00
2022-11-24T05:33:08.075Z,0.00
2022-11-24T05:34:08.072Z,0.00
2022-11-24T05:35:08.050Z,0.00
2022-11-24T05:36:08.134Z,0.00
2022-11-24T05:37:08.062Z,0.00
2022-11-24T05:38:08.028Z,0.00
2022-11-24T05:39:08.020Z,0.00
2022-11-24T05:40:08.042Z,0.00
2022-11-24T05:41:07.993Z,0.00
2022-11-24T05:42:07.991Z,0.00
2022-11-24T05:43:07.951Z,0.00
2022-11-24T05:44:07.942Z,0.00
2022-11-24T05:45:07.923Z,0.00
2022-11-24T05:46:07.917Z,0.00
2022-11-24T05:47:07.958Z,0.00
2022-11-24T05:48:08.017Z,0.00
2022-11-24T05:49:07.898Z,0.00
2022-11-24T05:50:07.879Z,0.00
2022-11-24T05:51:09.385Z,0.00
2022-11-24T05:52:07.834Z,0.00
2022-11-24T05:53:07.841Z,0.00
2022-11-24T05:54:07.835Z,0.00
2022-11-24T05:55:07.795Z,0.00
2022-11-24T05:56:07.780Z,0.00
2022-11-24T05:57:07.818Z,0.00
2022-11-24T05:58:07.764Z,0.00
2022-11-24T05:59:10.029Z,0.00
2022-11-24T06:00:07.781Z,0.00
2022-11-24T06:01:07.732Z,0.00
2022-11-24T06:02:07.845Z,0.00
2022-11-24T06:03:07.779Z,0.00
2022-11-24T06:04:07.706Z,0.00
2022-11-24T06:05:07.748Z,0.00
2022-11-24T06:06:07.659Z,0.00
2022-11-24T06:07:07.724Z,0.00
2022-11-24T06:08:07.641Z,0.00
2022-11-24T06:09:07.658Z,0.00
2022-11-24T06:10:07.637Z,0.00
2022-11-24T06:11:07.634Z,0.00
2022-11-24T06:12:07.617Z,0.00
2022-11-24T06:13:07.629Z,0.00
2022-11-24T06:14:11.057Z,0.00
2022-11-24T06:15:07.587Z,0.00
2022-11-24T06:16:07.600Z,0.00
2022-11-24T06:17:07.525Z,0.00
2022-11-24T06:18:07.537Z,0.00
2022-11-24T06:19:07.505Z,0.00
2022-11-24T06:20:07.542Z,0.00
2022-11-24T06:21:11.856Z,0.00
2022-11-24T06:22:07.474Z,0.00
2022-11-24T06:23:07.477Z,0.00
2022-11-24T06:24:07.445Z,0.00
2022-11-24T06:25:07.448Z,0.00
2022-11-24T06:26:07.443Z,0.00
2022-11-24T06:27:07.429Z,0.00
2022-11-24T06:28:07.415Z,0.00
2022-11-24T06:29:07.389Z,0.00
2022-11-24T06:30:07.376Z,0.00
2022-11-24T06:31:07.375Z,0.00
2022-11-24T06:32:07.418Z,0.00
2022-11-24T06:33:07.361Z,0.00
2022-11-24T06:34:07.329Z,0.00
2022-11-24T06:35:07.305Z,0.00
2022-11-24T06:36:07.291Z,4.00
2022-11-24T06:37:07.334Z,0.00
2022-11-24T06:38:07.283Z,4.00
2022-11-24T06:39:07.287Z,4.00
2022-11-24T06:40:07.236Z,4.00
2022-11-24T06:41:07.230Z,4.00
2022-11-24T06:42:07.258Z,4.00
2022-11-24T06:43:07.239Z,4.00
2022-11-24T06:44:07.214Z,4.00
2022-11-24T06:45:09.428Z,4.00
2022-11-24T06:46:07.290Z,12.00
2022-11-24T06:47:07.169Z,12.00
2022-11-24T06:48:07.165Z,8.00
2022-11-24T06:49:07.182Z,12.00
2022-11-24T06:50:07.151Z,16.00
2022-11-24T06:51:07.131Z,20.00
2022-11-24T06:52:07.107Z,20.00
2022-11-24T06:53:07.095Z,24.00
2022-11-24T06:54:07.113Z,28.00
2022-11-24T06:55:07.072Z,28.00
2022-11-24T06:56:12.096Z,32.00
2022-11-24T06:57:08.065Z,36.00
2022-11-24T06:58:07.014Z,40.00
2022-11-24T06:59:07.026Z,44.00
2022-11-24T07:00:07.025Z,48.00
2022-11-24T07:01:07.055Z,52.00
2022-11-24T07:02:06.996Z,56.00
2022-11-24T07:03:07.028Z,56.00
2022-11-24T07:04:06.954Z,56.00
2022-11-24T07:05:06.945Z,56.00
2022-11-24T07:06:06.917Z,56.00
2022-11-24T07:07:07.006Z,56.00
2022-11-24T07:08:06.910Z,64.00
2022-11-24T07:09:06.919Z,68.00
2022-11-24T07:10:06.881Z,72.00
2022-11-24T07:11:06.870Z,80.00
2022-11-24T07:12:06.861Z,80.00
2022-11-24T07:13:06.847Z,84.00
2022-11-24T07:14:06.850Z,76.00
2022-11-24T07:15:06.821Z,84.00
2022-11-24T07:16:06.858Z,84.00
2022-11-24T07:17:06.818Z,84.00
2022-11-24T07:18:06.780Z,84.00
2022-11-24T07:19:06.780Z,76.00
2022-11-24T07:20:06.795Z,80.00
2022-11-24T07:21:06.733Z,84.00
2022-11-24T07:22:06.733Z,84.00
2022-11-24T07:23:06.733Z,84.00
2022-11-24T07:24:06.706Z,76.00
2022-11-24T07:25:06.710Z,80.00
2022-11-24T07:26:07.198Z,84.00
2022-11-24T07:27:06.666Z,80.00
2022-11-24T07:28:06.646Z,84.00
2022-11-24T07:29:06.656Z,88.00
2022-11-24T07:30:06.627Z,92.00
2022-11-24T07:31:06.652Z,96.00
2022-11-24T07:32:06.640Z,104.00
2022-11-24T07:33:06.595Z,108.00
2022-11-24T07:34:06.585Z,112.00
2022-11-24T07:35:06.564Z,108.00
2022-11-24T07:36:06.551Z,96.00
2022-11-24T07:37:06.563Z,104.00
2022-11-24T07:38:06.515Z,120.00
2022-11-24T07:39:06.524Z,104.00
2022-11-24T07:40:06.514Z,104.00
2022-11-24T07:41:06.504Z,112.00
2022-11-24T07:42:06.470Z,120.00
2022-11-24T07:43:06.492Z,120.00
2022-11-24T07:44:06.464Z,116.00
2022-11-24T07:45:06.431Z,128.00
2022-11-24T07:46:06.524Z,136.00
2022-11-24T07:47:06.413Z,136.00
2022-11-24T07:48:06.407Z,128.00
2022-11-24T07:49:06.425Z,132.00
2022-11-24T07:50:06.370Z,144.00
2022-11-24T07:51:06.359Z,160.00
2022-11-24T07:52:06.351Z,180.00
2022-11-24T07:53:06.334Z,212.00
2022-11-24T07:54:06.349Z,256.00
2022-11-24T07:55:06.322Z,276.00
2022-11-24T07:56:06.302Z,260.00
2022-11-24T07:57:06.290Z,236.00
2022-11-24T07:58:06.267Z,240.00
2022-11-24T07:59:06.250Z,268.00
2022-11-24T08:00:06.289Z,256.00
2022-11-24T08:01:06.244Z,268.00
2022-11-24T08:02:06.304Z,300.00
2022-11-24T08:03:06.204Z,308.00
2022-11-24T08:04:06.279Z,316.00
2022-11-24T08:05:06.218Z,320.00
2022-11-24T08:07:22.056Z,500.00
2022-11-24T08:08:06.407Z,536.00
2022-11-24T08:09:06.160Z,528.00
2022-11-24T08:10:06.134Z,480.00
2022-11-24T08:11:06.142Z,460.00
2022-11-24T08:12:06.140Z,468.00
2022-11-24T08:13:06.167Z,468.00
2022-11-24T08:14:06.110Z,472.00
2022-11-24T08:15:10.952Z,460.00
2022-11-24T08:16:07.094Z,468.00
2022-11-24T08:17:06.100Z,512.00
2022-11-24T08:18:06.019Z,560.00
2022-11-24T08:19:06.013Z,568.00
2022-11-24T08:20:06.011Z,532.00
2022-11-24T08:21:06.031Z,548.00
2022-11-24T08:22:13.527Z,560.00
2022-11-24T08:23:05.937Z,612.00
2022-11-24T08:24:05.956Z,624.00
2022-11-24T08:25:05.903Z,644.00
2022-11-24T08:26:05.909Z,520.00
2022-11-24T08:27:05.893Z,472.00
2022-11-24T08:28:05.870Z,544.00
2022-11-24T08:29:05.879Z,612.00
2022-11-24T08:30:05.838Z,540.00
2022-11-24T08:31:05.830Z,508.00
2022-11-24T08:32:05.896Z,516.00
2022-11-24T08:33:05.802Z,580.00
2022-11-24T08:34:05.800Z,452.00
2022-11-24T08:35:13.858Z,340.00
2022-11-24T08:36:06.797Z,320.00
2022-11-24T08:37:05.803Z,360.00
2022-11-24T08:38:05.770Z,528.00
2022-11-24T08:39:05.762Z,644.00
2022-11-24T08:40:05.730Z,624.00
2022-11-24T08:41:05.959Z,576.00
2022-11-24T08:42:05.691Z,656.00
2022-11-24T08:43:05.690Z,816.00
2022-11-24T08:44:05.682Z,964.00
2022-11-24T08:45:19.896Z,992.00
2022-11-24T08:46:06.714Z,1020.00
2022-11-24T08:47:05.643Z,996.00
2022-11-24T08:48:05.627Z,1040.00
2022-11-24T08:49:05.619Z,1040.00
2022-11-24T08:50:05.618Z,1088.00
2022-11-24T08:51:05.583Z,1016.00
2022-11-24T08:52:05.564Z,1012.00
2022-11-24T08:53:05.556Z,1156.00
2022-11-24T08:54:05.534Z,1284.00
2022-11-24T08:55:05.524Z,1416.00
2022-11-24T08:56:05.538Z,1432.00
2022-11-24T08:57:05.523Z,1420.00
2022-11-24T08:58:05.487Z,1256.00
2022-11-24T08:59:05.589Z,1132.00
2022-11-24T09:00:05.465Z,1104.00
2022-11-24T09:01:05.549Z,1044.00
2022-11-24T09:02:05.491Z,1096.00
2022-11-24T09:03:05.426Z,1280.00
2022-11-24T09:04:05.505Z,1432.00
2022-11-24T09:05:17.434Z,1808.00
2022-11-24T09:06:06.396Z,1804.00
2022-11-24T09:07:05.366Z,1704.00
2022-11-24T09:08:05.368Z,1620.00
2022-11-24T09:09:05.351Z,1724.00
2022-11-24T09:10:05.348Z,1656.00
2022-11-24T09:11:05.327Z,1560.00
2022-11-24T09:12:09.922Z,1760.00
2022-11-24T09:13:06.299Z,1856.00
2022-11-24T09:14:05.316Z,1904.00
2022-11-24T09:15:05.320Z,2064.00
2022-11-24T09:16:05.253Z,2012.00
2022-11-24T09:17:05.360Z,1816.00
2022-11-24T09:18:05.220Z,1628.00
2022-11-24T09:19:05.232Z,1752.00
2022-11-24T09:20:05.200Z,1768.00
2022-11-24T09:21:05.191Z,1928.00
2022-11-24T09:22:05.188Z,2124.00
2022-11-24T09:23:05.177Z,2552.00
2022-11-24T09:24:05.162Z,2572.00
2022-11-24T09:25:05.151Z,2300.00
2022-11-24T09:26:05.122Z,2088.00
2022-11-24T09:27:05.119Z,2228.00
2022-11-24T09:28:05.101Z,2276.00
2022-11-24T09:29:05.095Z,2152.00
2022-11-24T09:30:05.063Z,2128.00
2022-11-24T09:31:05.094Z,2100.00
2022-11-24T09:32:06.933Z,1808.00
2022-11-24T09:33:05.072Z,1536.00
2022-11-24T09:34:05.027Z,1556.00
2022-11-24T09:35:05.005Z,1564.00
2022-11-24T09:36:04.997Z,1524.00
2022-11-24T09:37:04.964Z,1436.00
2022-11-24T09:38:04.947Z,1280.00
2022-11-24T09:39:04.976Z,1516.00
2022-11-24T09:40:04.939Z,1664.00
2022-11-24T09:41:04.924Z,1372.00
2022-11-24T09:42:04.897Z,1384.00
2022-11-24T09:43:04.896Z,1276.00
2022-11-24T09:44:04.885Z,1396.00
2022-11-24T09:45:04.866Z,1492.00
2022-11-24T09:46:06.211Z,1492.00
2022-11-24T09:47:04.902Z,1460.00
2022-11-24T09:48:04.825Z,1180.00
2022-11-24T09:49:04.831Z,996.00
2022-11-24T09:50:04.787Z,1164.00
2022-11-24T09:51:04.796Z,1352.00
2022-11-24T09:52:04.765Z,1268.00
2022-11-24T09:53:04.757Z,1184.00
2022-11-24T09:54:04.728Z,1164.00
2022-11-24T09:55:04.722Z,1220.00
2022-11-24T09:56:04.721Z,1416.00
2022-11-24T09:57:04.690Z,1632.00
2022-11-24T09:58:04.680Z,1808.00
2022-11-24T09:59:04.659Z,1780.00
2022-11-24T10:00:04.664Z,1536.00
2022-11-24T10:01:04.727Z,1624.00
2022-11-24T10:02:04.677Z,1576.00
2022-11-24T10:03:04.605Z,1412.00
2022-11-24T10:04:06.648Z,1340.00
2022-11-24T10:05:04.635Z,1380.00
2022-11-24T10:06:04.563Z,1488.00
2022-11-24T10:07:04.580Z,1500.00
2022-11-24T10:08:04.548Z,1392.00
2022-11-24T10:09:04.540Z,1608.00
2022-11-24T10:10:04.522Z,1936.00
2022-11-24T10:11:04.498Z,2008.00
2022-11-24T10:12:04.506Z,2024.00
2022-11-24T10:13:04.492Z,2104.00
2022-11-24T10:14:04.485Z,2188.00
2022-11-24T10:15:04.446Z,2348.00
2022-11-24T10:16:04.501Z,2464.00
2022-11-24T10:17:04.422Z,2360.00
2022-11-24T10:18:04.413Z,2704.00
2022-11-24T10:19:04.413Z,3352.00
2022-11-24T10:20:04.365Z,4000.00
2022-11-24T10:21:04.357Z,4288.00
2022-11-24T10:22:04.354Z,4568.00
2022-11-24T10:23:04.386Z,3760.00
2022-11-24T10:24:04.304Z,3928.00
2022-11-24T10:25:04.324Z,3972.00
2022-11-24T10:26:04.275Z,3756.00
2022-11-24T10:27:04.284Z,4044.00
2022-11-24T10:28:04.248Z,4044.00
2022-11-24T10:29:04.276Z,3472.00
2022-11-24T10:30:04.236Z,3016.00
2022-11-24T10:31:04.279Z,3048.00
2022-11-24T10:32:04.206Z,2980.00
2022-11-24T10:33:04.925Z,2976.00
2022-11-24T10:34:04.183Z,2572.00
2022-11-24T10:35:04.166Z,2712.00
2022-11-24T10:36:04.157Z,2992.00
2022-11-24T10:37:04.147Z,2936.00
2022-11-24T10:38:04.198Z,3008.00
2022-11-24T10:39:04.118Z,2780.00
2022-11-24T10:40:04.096Z,2724.00
2022-11-24T10:41:04.069Z,2772.00
2022-11-24T10:42:04.054Z,2808.00
2022-11-24T10:43:04.038Z,2864.00
2022-11-24T10:44:04.041Z,2884.00
2022-11-24T10:45:04.039Z,2812.00
2022-11-24T10:46:04.074Z,2884.00
2022-11-24T10:47:03.974Z,2788.00
2022-11-24T10:48:03.951Z,2896.00
2022-11-24T10:49:03.941Z,3548.00
2022-11-24T10:50:03.958Z,3552.00
2022-11-24T10:51:03.916Z,4108.00
2022-11-24T10:52:03.903Z,3380.00
2022-11-24T10:53:03.878Z,3208.00
2022-11-24T10:54:03.876Z,3220.00
2022-11-24T10:55:03.875Z,2860.00
2022-11-24T10:56:03.844Z,2436.00
2022-11-24T10:57:03.840Z,2380.00
2022-11-24T10:58:03.818Z,2552.00
2022-11-24T10:59:03.795Z,2592.00
2022-11-24T11:00:03.785Z,2256.00
2022-11-24T11:01:03.834Z,2620.00
2022-11-24T11:02:04.132Z,3336.00
2022-11-24T11:03:03.800Z,2764.00
2022-11-24T11:04:03.726Z,2476.00
2022-11-24T11:05:03.706Z,2684.00
2022-11-24T11:06:03.688Z,2836.00
2022-11-24T11:07:03.686Z,2528.00
2022-11-24T11:08:05.636Z,2724.00
2022-11-24T11:09:03.665Z,2184.00
2022-11-24T11:10:03.636Z,1980.00
2022-11-24T11:11:03.616Z,1944.00
2022-11-24T11:12:27.785Z,2040.00
2022-11-24T11:13:04.609Z,2312.00
2022-11-24T11:14:04.765Z,2432.00
2022-11-24T11:15:03.558Z,2680.00
2022-11-24T11:16:03.599Z,2376.00
2022-11-24T11:17:03.546Z,2152.00
2022-11-24T11:18:03.585Z,3104.00
2022-11-24T11:19:15.723Z,3340.00
2022-11-24T11:20:04.924Z,2640.00
2022-11-24T11:21:03.485Z,2840.00
2022-11-24T11:22:03.463Z,2032.00
2022-11-24T11:23:03.483Z,1916.00
2022-11-24T11:24:03.427Z,2132.00
2022-11-24T11:25:03.444Z,2600.00
2022-11-24T11:26:03.392Z,3072.00
2022-11-24T11:27:03.391Z,2884.00
2022-11-24T11:28:08.652Z,2704.00
2022-11-24T11:31:16.519Z,2924.00
2022-11-24T11:34:07.183Z,2692.00
2022-11-24T11:35:04.287Z,2356.00
2022-11-24T11:36:03.266Z,2508.00
2022-11-24T11:37:03.245Z,2644.00
2022-11-24T11:38:03.213Z,2664.00
2022-11-24T11:39:03.204Z,2748.00
2022-11-24T11:40:03.185Z,2508.00
2022-11-24T11:41:03.189Z,2324.00
2022-11-24T11:42:03.156Z,2280.00
2022-11-24T11:43:03.623Z,2296.00
2022-11-24T11:44:03.135Z,2232.00
2022-11-24T11:45:03.134Z,2256.00
2022-11-24T11:46:03.223Z,2592.00
2022-11-24T11:47:03.157Z,2336.00
2022-11-24T11:48:03.096Z,2408.00
2022-11-24T11:49:03.057Z,2476.00
2022-11-24T11:50:03.037Z,2584.00
2022-11-24T11:52:04.027Z,3512.00
2022-11-24T11:53:03.007Z,2964.00
2022-11-24T11:54:03.062Z,2860.00
2022-11-24T11:55:02.973Z,2600.00
2022-11-24T11:56:02.956Z,2432.00
2022-11-24T11:57:02.958Z,2464.00
2022-11-24T11:58:02.929Z,2600.00
2022-11-24T11:59:02.917Z,2372.00
2022-11-24T12:00:02.920Z,2420.00
2022-11-24T12:01:02.901Z,2356.00
2022-11-24T12:02:02.910Z,2664.00
2022-11-24T12:03:03.002Z,2844.00
2022-11-24T12:04:02.949Z,3160.00
2022-11-24T12:05:02.820Z,3212.00
2022-11-24T12:06:02.812Z,3000.00
2022-11-24T12:07:02.819Z,2632.00
2022-11-24T12:08:09.249Z,2524.00
2022-11-24T12:09:19.686Z,2520.00
2022-11-24T12:10:03.782Z,2812.00
2022-11-24T12:11:02.782Z,2408.00
2022-11-24T12:12:02.718Z,1816.00
2022-11-24T12:13:02.712Z,1736.00
2022-11-24T12:14:02.725Z,1644.00
2022-11-24T12:15:08.981Z,1620.00
2022-11-24T12:16:03.712Z,1732.00
2022-11-24T12:17:02.683Z,1868.00
2022-11-24T12:18:02.647Z,1724.00
2022-11-24T12:19:02.622Z,1984.00
2022-11-24T12:20:02.594Z,1792.00
2022-11-24T12:21:02.610Z,2368.00
2022-11-24T12:22:02.590Z,2156.00
2022-11-24T12:23:02.584Z,2100.00
2022-11-24T12:24:02.545Z,2216.00
2022-11-24T12:25:02.589Z,2192.00
2022-11-24T12:26:02.495Z,2256.00
2022-11-24T12:27:10.036Z,2276.00
2022-11-24T12:28:10.031Z,2200.00
2022-11-24T12:29:02.461Z,2164.00
2022-11-24T12:30:02.458Z,2192.00
2022-11-24T12:31:02.491Z,2168.00
2022-11-24T12:32:02.439Z,2148.00
2022-11-24T12:33:02.440Z,2152.00
2022-11-24T12:34:02.381Z,2104.00
2022-11-24T12:35:02.429Z,2096.00
2022-11-24T12:36:02.368Z,2152.00
2022-11-24T12:37:02.362Z,2208.00
2022-11-24T12:38:02.326Z,2212.00
2022-11-24T12:39:02.329Z,2264.00
2022-11-24T12:40:02.331Z,2356.00
2022-11-24T12:41:25.575Z,2324.00
2022-11-24T12:42:03.271Z,2228.00
2022-11-24T12:43:02.282Z,1804.00
2022-11-24T12:44:02.259Z,2160.00
2022-11-24T12:45:02.240Z,2116.00
2022-11-24T12:46:02.230Z,2100.00
2022-11-24T12:47:02.330Z,2112.00
2022-11-24T12:48:02.202Z,2088.00
2022-11-24T12:49:02.184Z,2004.00
2022-11-24T12:50:02.160Z,2032.00
2022-11-24T12:51:02.143Z,2044.00
2022-11-24T12:52:02.134Z,2000.00
2022-11-24T12:53:02.114Z,1960.00
2022-11-24T12:54:02.166Z,1968.00
2022-11-24T12:55:02.076Z,2008.00
2022-11-24T12:56:02.088Z,2020.00
2022-11-24T12:57:02.046Z,2048.00
2022-11-24T12:58:05.085Z,2020.00
2022-11-24T12:59:03.027Z,2024.00
2022-11-24T13:00:02.019Z,2056.00
2022-11-24T13:01:01.998Z,2084.00
2022-11-24T13:02:02.067Z,1988.00
2022-11-24T13:03:02.143Z,2028.00
2022-11-24T13:04:01.977Z,2072.00
2022-11-24T13:05:02.008Z,2056.00
2022-11-24T13:06:01.955Z,1964.00
2022-11-24T13:07:01.899Z,1972.00
2022-11-24T13:08:01.898Z,1984.00
2022-11-24T13:09:01.884Z,1984.00
2022-11-24T13:10:01.886Z,2036.00
2022-11-24T13:11:01.875Z,2104.00
2022-11-24T13:12:03.695Z,1844.00
2022-11-24T13:13:01.827Z,1608.00
2022-11-24T13:14:01.800Z,1620.00
2022-11-24T13:15:01.781Z,1824.00
2022-11-24T13:18:10.461Z,1632.00
2022-11-24T13:19:02.799Z,1624.00
2022-11-24T13:20:01.723Z,1536.00
2022-11-24T13:21:01.701Z,1476.00
2022-11-24T13:22:01.701Z,1828.00
2022-11-24T13:23:01.672Z,2260.00
2022-11-24T13:24:01.672Z,1888.00
2022-11-24T13:25:01.638Z,1680.00
2022-11-24T13:26:01.631Z,2092.00
2022-11-24T13:27:01.633Z,2188.00
2022-11-24T13:28:01.591Z,2208.00