createdAt,value
2023-03-05T00:01:31.855Z,36.03
2023-03-05T00:04:01.233Z,41.37
2023-03-05T00:06:31.312Z,40.00
2023-03-05T00:09:00.102Z,43.13
2023-03-05T00:11:30.564Z,35.73
2023-03-05T00:14:00.100Z,34.53
2023-03-05T00:16:30.290Z,51.47
2023-03-05T00:19:00.400Z,38.80
2023-03-05T00:21:30.478Z,35.57
2023-03-05T00:24:00.918Z,34.83
2023-03-05T00:26:29.892Z,35.90
2023-03-05T00:28:59.034Z,40.07
2023-03-05T00:31:31.166Z,41.97
2023-03-05T00:34:01.442Z,39.63
2023-03-05T00:36:30.636Z,37.67
2023-03-05T00:38:59.537Z,36.30
2023-03-05T00:41:28.159Z,29.90
2023-03-05T00:43:56.924Z,38.30
2023-03-05T00:46:27.483Z,36.10
2023-03-05T00:48:58.139Z,41.03
2023-03-05T00:51:26.901Z,33.83
2023-03-05T00:53:55.950Z,36.00
2023-03-05T00:56:24.727Z,40.60
2023-03-05T00:58:54.245Z,36.90
2023-03-05T01:01:23.111Z,43.33
2023-03-05T01:03:51.877Z,39.90
2023-03-05T01:06:21.853Z,39.23
2023-03-05T01:08:50.943Z,34.73
2023-03-05T01:11:19.708Z,38.37
2023-03-05T01:13:49.035Z,37.67
2023-03-05T01:16:17.695Z,39.50
2023-03-05T01:18:46.351Z,37.67
2023-03-05T01:21:15.005Z,37.67
2023-03-05T01:23:44.932Z,35.77
2023-03-05T01:26:13.582Z,47.47
2023-03-05T01:28:42.227Z,36.27
2023-03-05T01:31:11.618Z,44.73
2023-03-05T01:33:40.364Z,38.17
2023-03-05T01:36:13.341Z,42.53
2023-03-05T01:38:42.408Z,38.80
2023-03-05T01:41:12.598Z,39.97
2023-03-05T01:43:41.838Z,35.50
2023-03-05T01:46:34.606Z,36.33
2023-03-05T01:49:06.904Z,40.03
2023-03-05T01:51:39.401Z,43.57
2023-03-05T01:54:08.830Z,49.33
2023-03-05T01:56:39.309Z,48.57
2023-03-05T01:59:08.371Z,39.27
2023-03-05T02:01:40.108Z,39.30
2023-03-05T02:04:09.925Z,32.33
2023-03-05T02:06:38.692Z,46.00
2023-03-05T02:09:07.303Z,45.07
2023-03-05T02:11:36.170Z,40.60
2023-03-05T02:14:09.032Z,35.80
2023-03-05T02:16:39.756Z,34.93
2023-03-05T02:19:10.763Z,37.53
2023-03-05T02:21:42.488Z,45.53
2023-03-05T02:24:13.757Z,42.73
2023-03-05T02:26:44.723Z,43.43
2023-03-05T02:29:16.232Z,50.97
2023-03-05T02:31:45.031Z,43.83
2023-03-05T02:34:14.297Z,43.20
2023-03-05T02:36:44.336Z,39.10
2023-03-05T02:39:12.992Z,40.07
2023-03-05T02:41:41.570Z,44.83
2023-03-05T02:44:10.191Z,38.40
2023-03-05T02:46:38.954Z,46.10
2023-03-05T02:49:07.519Z,40.90
2023-03-05T02:51:36.089Z,39.17
2023-03-05T02:54:06.374Z,42.93
2023-03-05T02:56:35.019Z,39.40
2023-03-05T02:59:03.620Z,37.83
2023-03-05T03:01:32.332Z,40.10
2023-03-05T03:04:00.986Z,37.13
2023-03-05T03:06:29.621Z,39.43
2023-03-05T03:08:58.688Z,48.63
2023-03-05T03:11:28.641Z,41.17
2023-03-05T03:13:57.275Z,40.53
2023-03-05T03:16:25.920Z,43.30
2023-03-05T03:18:54.598Z,46.77
2023-03-05T03:21:25.534Z,42.63
2023-03-05T03:23:54.471Z,43.53
2023-03-05T03:26:23.079Z,39.87
2023-03-05T03:28:53.074Z,39.23
2023-03-05T03:31:21.830Z,51.80
2023-03-05T03:33:50.686Z,37.43
2023-03-05T03:36:19.334Z,36.40
2023-03-05T03:38:47.947Z,40.67
2023-03-05T03:41:18.823Z,48.23
2023-03-05T03:43:47.459Z,45.77
2023-03-05T03:46:17.587Z,46.20
2023-03-05T03:48:46.277Z,43.57
2023-03-05T03:51:14.922Z,42.97
2023-03-05T03:53:43.607Z,38.03
2023-03-05T03:56:12.275Z,42.33
2023-03-05T03:58:40.850Z,46.00
2023-03-05T04:01:09.479Z,44.67
2023-03-05T04:03:39.482Z,39.10
2023-03-05T04:06:08.263Z,41.17
2023-03-05T04:08:36.858Z,37.77
2023-03-05T04:11:05.836Z,41.37
2023-03-05T04:13:34.455Z,37.53
2023-03-05T04:16:03.144Z,44.73
2023-03-05T04:18:32.633Z,41.93
2023-03-05T04:21:02.626Z,38.97
2023-03-05T04:23:31.259Z,48.80
2023-03-05T04:25:59.828Z,45.70
2023-03-05T04:28:28.606Z,42.07
2023-03-05T04:30:57.258Z,39.63
2023-03-05T04:33:26.139Z,43.10
2023-03-05T04:35:54.750Z,41.13
2023-03-05T04:38:24.663Z,41.90
2023-03-05T04:40:53.261Z,39.57
2023-03-05T04:43:22.196Z,40.00
2023-03-05T04:45:50.784Z,42.10
2023-03-05T04:48:19.686Z,43.00
2023-03-05T04:50:48.326Z,41.20
2023-03-05T04:53:17.005Z,44.83
2023-03-05T04:55:46.976Z,40.50
2023-03-05T04:58:15.584Z,39.27
2023-03-05T05:00:44.152Z,42.47
2023-03-05T05:03:12.873Z,42.60
2023-03-05T05:05:41.483Z,45.03
2023-03-05T05:08:11.468Z,40.60
2023-03-05T05:10:41.346Z,37.97
2023-03-05T05:13:11.253Z,40.80
2023-03-05T05:15:41.436Z,36.30
2023-03-05T05:18:10.043Z,45.00
2023-03-05T05:20:39.925Z,39.07
2023-03-05T05:23:08.581Z,38.93
2023-03-05T05:25:37.190Z,42.63
2023-03-05T05:28:05.935Z,37.50
2023-03-05T05:30:35.951Z,34.70
2023-03-05T05:33:04.730Z,42.03
2023-03-05T05:35:33.312Z,37.57
2023-03-05T05:38:01.989Z,45.27
2023-03-05T05:40:30.650Z,42.90
2023-03-05T05:42:59.302Z,46.97
2023-03-05T05:45:27.986Z,36.73
2023-03-05T05:47:58.011Z,32.57
2023-03-05T05:50:27.214Z,40.50
2023-03-05T05:52:55.804Z,44.20
2023-03-05T05:55:24.404Z,45.03
2023-03-05T05:57:53.003Z,40.77
2023-03-05T06:00:22.440Z,45.60
2023-03-05T06:02:51.098Z,40.77
2023-03-05T06:05:21.285Z,39.70
2023-03-05T06:07:49.856Z,56.33
2023-03-05T06:10:18.733Z,41.07
2023-03-05T06:12:47.310Z,37.90
2023-03-05T06:15:15.934Z,39.73
2023-03-05T06:17:44.551Z,43.10
2023-03-05T06:20:13.897Z,40.60
2023-03-05T06:22:43.874Z,43.57
2023-03-05T06:25:12.520Z,40.17
2023-03-05T06:27:41.139Z,37.87
2023-03-05T06:30:12.407Z,41.50
2023-03-05T06:32:41.034Z,50.30
2023-03-05T06:35:10.114Z,46.73
2023-03-05T06:37:38.723Z,46.37
2023-03-05T06:40:11.152Z,39.80
2023-03-05T06:42:39.730Z,38.23
2023-03-05T06:45:10.005Z,36.77
2023-03-05T06:47:38.667Z,41.03
2023-03-05T06:50:07.984Z,38.83
2023-03-05T06:52:38.728Z,40.33
2023-03-05T06:55:10.123Z,40.27
2023-03-05T06:57:38.675Z,36.53
2023-03-05T07:00:10.069Z,46.27
2023-03-05T07:02:38.857Z,45.70
2023-03-05T07:05:08.406Z,46.60
2023-03-05T07:07:37.136Z,39.50
2023-03-05T07:10:07.953Z,41.30
2023-03-05T07:12:38.738Z,46.37
2023-03-05T07:15:08.576Z,41.20
2023-03-05T07:17:37.139Z,42.20
2023-03-05T07:20:07.039Z,39.73
2023-03-05T07:22:36.058Z,44.27
2023-03-05T07:25:05.581Z,41.07
2023-03-05T07:27:37.944Z,40.97
2023-03-05T07:30:07.984Z,41.13
2023-03-05T07:32:37.142Z,38.67
2023-03-05T07:35:07.900Z,37.67
2023-03-05T07:37:36.649Z,44.20
2023-03-05T07:40:06.022Z,40.30
2023-03-05T07:42:35.203Z,45.83
2023-03-05T07:45:06.862Z,37.20
2023-03-05T07:47:35.607Z,41.30
2023-03-05T07:50:04.994Z,43.83
2023-03-05T07:52:33.668Z,41.73
2023-03-05T07:55:02.282Z,40.47
2023-03-05T07:57:30.916Z,49.70
2023-03-05T07:59:59.479Z,43.87
2023-03-05T08:02:29.774Z,36.73
2023-03-05T08:04:58.505Z,38.67
2023-03-05T08:07:27.139Z,44.40
2023-03-05T08:09:56.394Z,37.10
2023-03-05T08:12:24.965Z,39.90
2023-03-05T08:14:53.666Z,41.10
2023-03-05T08:17:22.268Z,41.50
2023-03-05T08:19:53.765Z,40.33
2023-03-05T08:22:22.472Z,41.03
2023-03-05T08:24:52.061Z,47.63
2023-03-05T08:27:20.618Z,39.03
2023-03-05T08:29:49.212Z,40.97
2023-03-05T08:32:17.922Z,37.60
2023-03-05T08:34:46.570Z,34.80
2023-03-05T08:37:16.508Z,40.47
2023-03-05T08:39:45.139Z,38.83
2023-03-05T08:42:13.758Z,39.37
2023-03-05T08:44:42.356Z,40.63
2023-03-05T08:47:10.969Z,41.93
2023-03-05T08:49:39.621Z,42.63
2023-03-05T08:52:08.358Z,46.27
2023-03-05T08:54:39.037Z,39.30
2023-03-05T08:57:08.411Z,38.20
2023-03-05T08:59:37.033Z,43.60
2023-03-05T09:02:05.772Z,35.87
2023-03-05T09:04:34.434Z,36.80
2023-03-05T09:07:03.068Z,39.50
2023-03-05T09:09:32.864Z,35.40
2023-03-05T09:12:03.308Z,37.20
2023-03-05T09:14:31.932Z,40.97
2023-03-05T09:17:00.515Z,37.53
2023-03-05T09:19:29.197Z,34.93
2023-03-05T09:21:57.805Z,36.63
2023-03-05T09:24:26.530Z,36.80
2023-03-05T09:26:55.157Z,32.07
2023-03-05T09:29:25.121Z,36.37
2023-03-05T09:31:53.813Z,38.60
2023-03-05T09:34:22.734Z,38.40
2023-03-05T09:36:51.558Z,35.53
2023-03-05T09:39:20.353Z,31.60
2023-03-05T09:42:30.425Z,31.57
2023-03-05T09:45:11.721Z,31.00
2023-03-05T09:47:47.294Z,28.40
2023-03-05T09:50:32.471Z,25.87
2023-03-05T09:53:06.357Z,35.80
2023-03-05T09:55:40.224Z,29.50
2023-03-05T09:58:13.263Z,29.47
2023-03-05T10:00:45.959Z,43.33
2023-03-05T10:03:19.561Z,33.03
2023-03-05T10:06:02.123Z,27.30
2023-03-05T10:08:40.730Z,28.73
2023-03-05T10:11:20.422Z,27.50
2023-03-05T10:13:50.548Z,25.73
2023-03-05T10:16:57.881Z,32.00
2023-03-05T10:19:44.778Z,28.63
2023-03-05T10:22:19.294Z,29.57
2023-03-05T10:25:01.929Z,26.80
2023-03-05T10:27:41.534Z,28.33
2023-03-05T10:30:23.344Z,26.20
2023-03-05T10:32:57.311Z,23.13
2023-03-05T10:35:48.875Z,23.40
2023-03-05T10:38:38.136Z,25.43
2023-03-05T10:41:13.448Z,26.37
2023-03-05T10:43:49.046Z,31.07
2023-03-05T10:46:20.339Z,28.30
2023-03-05T10:48:51.551Z,25.00
2023-03-05T10:51:24.123Z,24.50
2023-03-05T10:53:56.556Z,27.20
2023-03-05T10:56:28.117Z,22.97
2023-03-05T10:58:56.805Z,20.17
2023-03-05T11:01:28.076Z,23.13
2023-03-05T11:03:58.725Z,25.00
2023-03-05T11:06:31.199Z,23.80
2023-03-05T11:09:18.005Z,18.17
2023-03-05T11:12:03.747Z,23.53
2023-03-05T11:14:33.661Z,23.37
2023-03-05T11:17:03.383Z,22.83
2023-03-05T11:19:33.859Z,24.60
2023-03-05T11:22:20.654Z,22.20
2023-03-05T11:25:18.700Z,25.03
2023-03-05T11:27:54.308Z,21.60
2023-03-05T11:30:27.681Z,20.93
2023-03-05T11:33:10.591Z,22.57
2023-03-05T11:35:42.071Z,25.50
2023-03-05T11:38:19.206Z,22.47
2023-03-05T11:40:48.592Z,22.30
2023-03-05T11:43:18.635Z,24.70
2023-03-05T11:45:48.705Z,23.60
2023-03-05T11:48:21.427Z,29.10
2023-03-05T11:50:52.586Z,28.33
2023-03-05T11:53:25.641Z,24.80
2023-03-05T11:55:55.767Z,23.50
2023-03-05T11:58:29.798Z,35.87
2023-03-05T12:00:58.813Z,23.00
2023-03-05T12:03:30.892Z,22.00
2023-03-05T12:06:03.501Z,21.80
2023-03-05T12:08:35.521Z,22.70
2023-03-05T12:11:08.142Z,26.23
2023-03-05T12:13:41.686Z,24.47
2023-03-05T12:16:19.864Z,24.80
2023-03-05T12:18:56.168Z,22.07
2023-03-05T12:21:34.844Z,18.90
2023-03-05T12:24:28.477Z,23.57
2023-03-05T12:27:11.719Z,23.57
2023-03-05T12:29:46.360Z,18.03
2023-03-05T12:33:00.715Z,20.73
2023-03-05T12:35:37.735Z,20.37
2023-03-05T12:38:26.846Z,20.77
2023-03-05T12:41:43.382Z,19.73
2023-03-05T12:44:23.597Z,20.07
2023-03-05T12:47:17.735Z,22.00
2023-03-05T12:49:48.614Z,24.50
2023-03-05T12:52:24.918Z,19.33
2023-03-05T12:55:16.799Z,21.20
2023-03-05T12:57:46.605Z,22.63
2023-03-05T13:00:21.711Z,19.00
2023-03-05T13:02:56.008Z,22.43
2023-03-05T13:05:27.650Z,21.40
2023-03-05T13:08:10.856Z,21.10
2023-03-05T13:10:39.564Z,21.30
2023-03-05T13:13:13.569Z,17.50
2023-03-05T13:15:46.838Z,19.60
2023-03-05T13:18:20.617Z,20.33
2023-03-05T13:20:56.255Z,18.20
2023-03-05T13:23:26.435Z,21.30
2023-03-05T13:26:03.101Z,17.60
2023-03-05T13:28:33.129Z,21.70
2023-03-05T13:31:05.084Z,22.10
2023-03-05T13:33:35.833Z,20.10
2023-03-05T13:36:05.289Z,22.50
2023-03-05T13:38:36.753Z,22.70
2023-03-05T13:41:08.619Z,21.33
2023-03-05T13:43:44.248Z,18.87
2023-03-05T13:46:15.081Z,21.87
2023-03-05T13:48:43.785Z,23.50
2023-03-05T13:51:14.698Z,20.17
2023-03-05T13:53:43.411Z,19.93
2023-03-05T13:56:15.741Z,22.40
2023-03-05T13:58:52.143Z,19.47
2023-03-05T14:01:29.510Z,16.63
2023-03-05T14:04:00.731Z,18.37
2023-03-05T14:06:30.824Z,21.40
2023-03-05T14:09:17.725Z,20.70
2023-03-05T14:11:53.903Z,19.10
2023-03-05T14:14:24.013Z,19.00
2023-03-05T14:16:54.325Z,19.50
2023-03-05T14:19:35.537Z,20.50
2023-03-05T14:22:04.873Z,21.23
2023-03-05T14:24:34.068Z,20.00
2023-03-05T14:27:07.812Z,21.23
2023-03-05T14:29:37.130Z,19.93
2023-03-05T14:32:08.643Z,17.00
2023-03-05T14:34:38.705Z,19.47
2023-03-05T14:37:16.065Z,16.10
2023-03-05T14:39:46.888Z,13.30
2023-03-05T14:42:39.010Z,19.87
2023-03-05T14:45:13.928Z,14.90
2023-03-05T14:47:44.049Z,16.10
2023-03-05T14:50:17.252Z,18.03
2023-03-05T14:52:46.348Z,17.40
2023-03-05T14:55:15.882Z,17.87
2023-03-05T14:57:44.591Z,15.10
2023-03-05T15:00:17.254Z,16.37
2023-03-05T15:02:48.178Z,17.63
2023-03-05T15:05:17.228Z,15.67
2023-03-05T15:07:46.809Z,22.77
2023-03-05T15:10:16.501Z,17.17
2023-03-05T15:12:45.248Z,17.37
2023-03-05T15:15:15.002Z,18.10
2023-03-05T15:17:47.315Z,18.43
2023-03-05T15:20:23.961Z,20.00
2023-03-05T15:22:52.709Z,17.50
2023-03-05T15:25:22.371Z,17.53
2023-03-05T15:27:51.696Z,19.67
2023-03-05T15:30:24.084Z,18.60
2023-03-05T15:32:54.625Z,24.23
2023-03-05T15:35:25.978Z,20.80
2023-03-05T15:37:54.985Z,20.53
2023-03-05T15:40:23.659Z,19.17
2023-03-05T15:42:52.344Z,19.13
2023-03-05T15:45:21.558Z,19.97
2023-03-05T15:47:50.534Z,20.47
2023-03-05T15:50:19.506Z,18.27
2023-03-05T15:52:50.130Z,22.47
2023-03-05T15:55:19.271Z,20.30
2023-03-05T15:57:49.454Z,22.40
2023-03-05T16:00:22.048Z,22.40
2023-03-05T16:02:51.353Z,22.57
2023-03-05T16:05:19.980Z,22.40
2023-03-05T16:07:51.844Z,21.90
2023-03-05T16:10:24.157Z,21.07
2023-03-05T16:12:55.594Z,22.30
2023-03-05T16:15:24.662Z,22.60
2023-03-05T16:17:55.866Z,21.63
2023-03-05T16:20:24.748Z,19.97
2023-03-05T16:22:54.839Z,22.33
2023-03-05T16:25:23.563Z,21.00
2023-03-05T16:27:52.242Z,21.63
2023-03-05T16:30:21.147Z,20.97
2023-03-05T16:32:51.764Z,22.07
2023-03-05T16:35:22.282Z,18.53
2023-03-05T16:37:51.050Z,17.13
2023-03-05T16:40:21.137Z,23.77
2023-03-05T16:42:50.177Z,17.77
2023-03-05T16:45:18.925Z,15.60
2023-03-05T16:47:47.565Z,15.77
2023-03-05T16:50:16.201Z,18.40
2023-03-05T16:52:44.835Z,13.33
2023-03-05T16:55:13.617Z,14.77
2023-03-05T16:57:43.712Z,14.80
2023-03-05T17:00:13.574Z,15.87
2023-03-05T17:02:42.318Z,16.77
2023-03-05T17:05:11.166Z,15.40
2023-03-05T17:07:39.775Z,13.60
2023-03-05T17:10:09.722Z,18.97
2023-03-05T17:12:38.348Z,25.27
2023-03-05T17:15:10.467Z,12.80
2023-03-05T17:17:40.608Z,13.90
2023-03-05T17:20:11.256Z,13.40
2023-03-05T17:22:39.895Z,13.70
2023-03-05T17:25:09.103Z,19.23
2023-03-05T17:27:37.913Z,16.70
2023-03-05T17:30:09.565Z,15.27
2023-03-05T17:32:38.250Z,15.97
2023-03-05T17:35:07.740Z,16.43
2023-03-05T17:37:36.338Z,16.37
2023-03-05T17:40:05.480Z,14.97
2023-03-05T17:42:34.080Z,17.40
2023-03-05T17:45:04.429Z,19.37
2023-03-05T17:47:34.515Z,16.43
2023-03-05T17:50:03.206Z,19.10
2023-03-05T17:52:31.927Z,29.93
2023-03-05T17:55:00.606Z,19.10
2023-03-05T17:57:29.301Z,24.27
2023-03-05T17:59:58.938Z,19.00
2023-03-05T18:02:27.661Z,18.07
2023-03-05T18:04:58.109Z,16.23
2023-03-05T18:07:26.797Z,19.87
2023-03-05T18:09:55.444Z,22.40
2023-03-05T18:12:24.019Z,18.77
2023-03-05T18:14:52.784Z,19.20
2023-03-05T18:17:22.868Z,16.27
2023-03-05T18:19:52.143Z,18.87
2023-03-05T18:22:22.086Z,24.33
2023-03-05T18:24:50.675Z,22.70
2023-03-05T18:27:19.388Z,17.67
2023-03-05T18:29:48.084Z,22.40
2023-03-05T18:32:16.786Z,21.30
2023-03-05T18:34:45.370Z,20.30
2023-03-05T18:37:14.077Z,19.63
2023-03-05T18:39:44.042Z,17.63
2023-03-05T18:42:13.523Z,21.40
2023-03-05T18:44:42.641Z,24.03
2023-03-05T18:47:11.291Z,16.00
2023-03-05T18:49:39.926Z,26.30
2023-03-05T18:52:08.557Z,20.97
2023-03-05T18:54:37.183Z,19.30
2023-03-05T18:57:07.181Z,17.57
2023-03-05T18:59:35.883Z,20.20
2023-03-05T19:02:04.545Z,19.67
2023-03-05T19:04:33.313Z,18.77
2023-03-05T19:07:02.114Z,14.43
2023-03-05T19:09:47.675Z,19.20
2023-03-05T19:12:17.716Z,16.77
2023-03-05T19:14:46.335Z,20.93
2023-03-05T19:17:14.958Z,18.67
2023-03-05T19:19:43.806Z,16.30
2023-03-05T19:22:12.815Z,22.60
2023-03-05T19:24:41.427Z,19.03
2023-03-05T19:27:13.104Z,18.60
2023-03-05T19:29:43.882Z,18.63
2023-03-05T19:32:14.451Z,15.67
2023-03-05T19:34:45.044Z,19.93
2023-03-05T19:37:13.768Z,17.90
2023-03-05T19:39:42.620Z,17.00
2023-03-05T19:42:11.460Z,14.90
2023-03-05T19:44:40.657Z,22.07
2023-03-05T19:47:10.792Z,14.67
2023-03-05T19:49:39.467Z,20.97
2023-03-05T19:52:08.841Z,25.10
2023-03-05T19:54:37.493Z,24.63
2023-03-05T19:57:06.839Z,26.83
2023-03-05T19:59:35.565Z,21.67
2023-03-05T20:02:04.216Z,24.33
2023-03-05T20:04:34.203Z,23.37
2023-03-05T20:07:03.785Z,26.83
2023-03-05T20:09:32.508Z,26.90
2023-03-05T20:12:04.570Z,25.60
2023-03-05T20:14:33.253Z,26.70
2023-03-05T20:17:01.948Z,26.00
2023-03-05T20:19:30.651Z,29.53
2023-03-05T20:22:00.722Z,23.17
2023-03-05T20:24:29.464Z,21.00
2023-03-05T20:26:58.200Z,22.03
2023-03-05T20:29:26.975Z,17.50
2023-03-05T20:31:56.872Z,19.60
2023-03-05T20:34:27.042Z,19.87
2023-03-05T20:36:57.855Z,21.57
2023-03-05T20:39:27.964Z,19.27
2023-03-05T20:41:56.615Z,19.03
2023-03-05T20:44:25.362Z,22.33
2023-03-05T20:47:02.841Z,19.50
2023-03-05T20:49:31.533Z,22.43
2023-03-05T20:52:00.202Z,26.30
2023-03-05T20:54:30.353Z,25.20
2023-03-05T20:56:59.121Z,20.87
2023-03-05T20:59:27.785Z,21.20
2023-03-05T21:01:56.457Z,22.50
2023-03-05T21:04:25.146Z,25.20
2023-03-05T21:06:54.074Z,21.30
2023-03-05T21:09:22.711Z,19.43
2023-03-05T21:11:52.703Z,20.43
2023-03-05T21:14:21.304Z,23.30
2023-03-05T21:16:49.994Z,21.50
2023-03-05T21:19:18.703Z,21.40
2023-03-05T21:21:47.364Z,18.63
2023-03-05T21:24:17.845Z,31.63
2023-03-05T21:26:46.536Z,18.60
2023-03-05T21:29:16.530Z,21.40
2023-03-05T21:31:45.213Z,21.60
2023-03-05T21:34:14.649Z,25.33
2023-03-05T21:36:43.386Z,23.10
2023-03-05T21:39:12.058Z,18.87
2023-03-05T21:41:40.682Z,25.67
2023-03-05T21:44:11.724Z,22.50
2023-03-05T21:46:42.727Z,24.37
2023-03-05T21:49:11.425Z,22.13
2023-03-05T21:51:51.025Z,21.27
2023-03-05T21:54:19.807Z,22.00
2023-03-05T21:56:48.461Z,23.83
2023-03-05T21:59:17.151Z,24.17
2023-03-05T22:01:47.128Z,21.47
2023-03-05T22:04:15.888Z,23.20
2023-03-05T22:06:44.674Z,23.83
2023-03-05T22:09:13.452Z,20.50
2023-03-05T22:11:43.290Z,24.10
2023-03-05T22:14:12.242Z,23.63
2023-03-05T22:16:40.990Z,23.23
2023-03-05T22:19:11.533Z,20.80
2023-03-05T22:21:40.193Z,21.50
2023-03-05T22:24:09.584Z,18.40
2023-03-05T22:26:40.000Z,20.30
2023-03-05T22:29:11.537Z,23.47
2023-03-05T22:31:40.725Z,20.30
2023-03-05T22:34:10.747Z,19.27
2023-03-05T22:36:39.344Z,23.13
2023-03-05T22:39:08.006Z,23.60
2023-03-05T22:41:36.670Z,23.13
2023-03-05T22:44:05.535Z,21.00
2023-03-05T22:46:34.301Z,34.23
2023-03-05T22:49:02.988Z,19.77
2023-03-05T22:51:33.084Z,25.67
2023-03-05T22:54:01.790Z,22.90
2023-03-05T22:56:30.424Z,22.17
2023-03-05T22:58:59.129Z,21.47
2023-03-05T23:01:28.104Z,22.47
2023-03-05T23:04:08.736Z,22.50
2023-03-05T23:06:38.877Z,22.30
2023-03-05T23:09:07.652Z,20.87
2023-03-05T23:11:36.265Z,24.33
2023-03-05T23:14:04.925Z,19.50
2023-03-05T23:16:33.628Z,23.93
2023-03-05T23:19:02.232Z,26.30
2023-03-05T23:21:30.861Z,21.13
2023-03-05T23:24:00.889Z,20.63
2023-03-05T23:26:29.527Z,20.83
2023-03-05T23:28:58.216Z,23.37
2023-03-05T23:31:26.983Z,19.87
2023-03-05T23:33:55.595Z,20.87
2023-03-05T23:36:24.990Z,21.47
2023-03-05T23:38:57.559Z,18.03
2023-03-05T23:41:27.555Z,18.57
2023-03-05T23:43:56.168Z,19.77
2023-03-05T23:46:24.823Z,25.47
2023-03-05T23:48:53.491Z,19.40
2023-03-05T23:51:22.150Z,18.50
2023-03-05T23:53:50.747Z,22.60
2023-03-05T23:56:19.347Z,20.80
2023-03-05T23:58:49.312Z,24.20
