createdAt,value
2018-03-06T00:00:18.324Z,19.46
2018-03-06T00:01:28.309Z,19.46
2018-03-06T00:02:36.997Z,19.43
2018-03-06T00:03:45.687Z,19.43
2018-03-06T00:04:54.375Z,19.5
2018-03-06T00:06:03.939Z,19.47
2018-03-06T00:07:12.625Z,19.5
2018-03-06T00:08:21.317Z,19.44
2018-03-06T00:09:31.435Z,19.4
2018-03-06T00:10:41.048Z,19.4
2018-03-06T00:11:50.678Z,19.46
2018-03-06T00:13:00.010Z,19.46
2018-03-06T00:14:09.290Z,19.39
2018-03-06T00:15:17.975Z,19.33
2018-03-06T00:16:28.076Z,19.4
2018-03-06T00:17:38.562Z,19.43
2018-03-06T00:18:48.648Z,19.41
2018-03-06T00:19:57.611Z,19.41
2018-03-06T00:21:06.859Z,19.5
2018-03-06T00:22:15.545Z,19.39
2018-03-06T00:23:26.235Z,19.4
2018-03-06T07:56:10.804Z,17.58
2018-03-06T07:57:20.660Z,17.51
2018-03-06T07:58:29.620Z,17.54
2018-03-06T07:59:38.312Z,17.62
2018-03-06T08:00:47.283Z,17.55
2018-03-06T08:01:57.331Z,17.64
2018-03-06T08:03:06.845Z,17.58
2018-03-06T08:04:16.199Z,17.74
2018-03-06T08:05:25.606Z,17.7
2018-03-06T08:06:34.583Z,17.72
2018-03-06T08:07:43.805Z,17.74
2018-03-06T08:08:52.771Z,17.79
2018-03-06T08:10:02.010Z,17.87
2018-03-06T08:11:11.248Z,17.79
2018-03-06T08:12:20.220Z,17.82
2018-03-06T08:13:29.729Z,17.97
2018-03-06T08:14:39.503Z,17.99
2018-03-06T08:15:49.008Z,17.87
2018-03-06T08:16:57.710Z,18.07
2018-03-06T08:18:07.222Z,17.99
2018-03-06T08:19:16.197Z,18.05
2018-03-06T08:20:25.840Z,18.08
2018-03-06T08:21:35.231Z,18.11
2018-03-06T08:22:44.594Z,18.15
2018-03-06T08:23:53.457Z,18.14
2018-03-06T08:25:02.859Z,18.26
2018-03-06T08:26:12.195Z,18.3
2018-03-06T08:27:21.511Z,18.36
2018-03-06T08:28:30.445Z,18.37
2018-03-06T08:29:39.247Z,18.41
2018-03-06T08:30:48.082Z,18.54
2018-03-06T08:31:57.479Z,18.52
2018-03-06T08:33:07.387Z,18.47
2018-03-06T08:34:48.295Z,18.54
2018-03-06T08:35:57.950Z,18.63
2018-03-06T08:37:08.001Z,18.57
2018-03-06T08:38:17.387Z,18.67
2018-03-06T08:39:27.253Z,18.63
2018-03-06T08:40:37.002Z,18.69
2018-03-06T08:41:47.997Z,18.69
2018-03-06T08:42:56.921Z,18.76
2018-03-06T08:44:06.526Z,18.78
2018-03-06T08:45:16.828Z,18.8
2018-03-06T08:46:26.656Z,18.78
2018-03-06T08:47:36.196Z,18.84
2018-03-06T08:48:45.971Z,18.88
2018-03-06T08:49:54.939Z,18.78
2018-03-06T08:51:03.905Z,18.85
2018-03-06T08:52:13.143Z,18.92
2018-03-06T08:53:22.376Z,18.91
2018-03-06T08:54:31.350Z,18.9
2018-03-06T08:55:40.322Z,18.9
2018-03-06T08:56:49.024Z,18.95
2018-03-06T08:57:57.992Z,18.95
2018-03-06T08:59:06.957Z,18.98
2018-03-06T09:00:16.196Z,19.06
2018-03-06T09:01:25.163Z,19.04
2018-03-06T09:02:33.859Z,19.1
2018-03-06T09:03:42.848Z,19.11
2018-03-06T09:04:52.419Z,19
2018-03-06T09:06:01.923Z,18.99
2018-03-06T09:07:11.431Z,19.13
2018-03-06T09:08:20.935Z,19.04
2018-03-06T09:09:29.908Z,19.06
2018-03-06T09:10:39.413Z,19.07
2018-03-06T09:11:49.192Z,19.14
2018-03-06T09:12:58.431Z,19.14
2018-03-06T09:14:07.669Z,19.14
2018-03-06T09:15:16.634Z,19.22
2018-03-06T09:16:25.328Z,19.22
2018-03-06T09:17:34.649Z,19.22
2018-03-06T09:18:43.885Z,19.16
2018-03-06T09:19:52.583Z,19.21
2018-03-06T09:21:01.551Z,19.21
2018-03-06T09:22:10.520Z,19.16
2018-03-06T09:23:20.033Z,19.25
2018-03-06T09:24:29.387Z,19.21
2018-03-06T09:25:38.848Z,19.21
2018-03-06T09:26:48.087Z,19.28
2018-03-06T09:27:57.586Z,19.14
2018-03-06T09:29:06.823Z,19.19
2018-03-06T09:30:16.065Z,19.23
2018-03-06T09:31:25.030Z,19.28
2018-03-06T09:32:34.538Z,19.19
2018-03-06T09:33:43.503Z,19.19
2018-03-06T09:34:53.009Z,19.25
2018-03-06T09:36:01.706Z,19.23
2018-03-06T09:37:11.484Z,19.21
2018-03-06T09:38:20.454Z,19.23
2018-03-06T09:39:29.423Z,19.14
2018-03-06T09:40:38.934Z,19.23
2018-03-06T09:41:48.439Z,19.25
2018-03-06T09:42:57.678Z,19.25
2018-03-06T09:44:07.180Z,19.22
2018-03-06T09:45:16.420Z,19.28
2018-03-06T09:46:25.123Z,19.22
2018-03-06T09:47:34.628Z,19.26
2018-03-06T09:48:43.862Z,19.25
2018-03-06T09:49:52.828Z,19.25
2018-03-06T09:51:02.073Z,19.21
2018-03-06T09:52:11.305Z,19.21
2018-03-06T09:53:20.816Z,19.22
2018-03-06T09:54:30.054Z,19.21
2018-03-06T09:55:39.556Z,19.21
2018-03-06T09:56:48.254Z,19.31
2018-03-06T09:57:57.221Z,19.22
2018-03-06T09:59:06.185Z,19.25
2018-03-06T10:00:14.882Z,19.31
2018-03-06T10:01:24.397Z,19.19
2018-03-06T10:02:33.369Z,19.25
2018-03-06T10:03:42.335Z,19.23
2018-03-06T10:04:51.041Z,19.19
2018-03-06T10:06:00.314Z,19.28
2018-03-06T10:07:09.613Z,19.21
2018-03-06T10:08:18.371Z,19.13
2018-03-06T10:09:27.392Z,19.13
2018-03-06T10:10:36.144Z,19.28
2018-03-06T10:11:45.164Z,19.23
2018-03-06T10:12:53.916Z,19.25
2018-03-06T10:14:03.493Z,19.25
2018-03-06T10:15:12.247Z,19.22
2018-03-06T10:16:21.815Z,19.28
2018-03-06T10:17:31.122Z,19.28
2018-03-06T10:18:40.699Z,19.29
2018-03-06T10:19:49.723Z,19.25
2018-03-06T10:20:59.564Z,19.37
2018-03-06T10:22:08.870Z,19.29
2018-03-06T10:23:17.621Z,19.31
2018-03-06T10:24:27.499Z,19.28
2018-03-06T10:25:36.521Z,19.28
2018-03-06T10:26:45.821Z,19.31
2018-03-06T10:27:55.123Z,19.33
2018-03-06T10:29:04.425Z,19.29
2018-03-06T10:30:13.179Z,19.28
2018-03-06T10:31:22.208Z,19.28
2018-03-06T10:32:32.058Z,19.33
2018-03-06T10:33:41.656Z,19.28
2018-03-06T10:34:50.650Z,19.33
2018-03-06T10:35:59.660Z,19.32
2018-03-06T10:37:08.685Z,19.29
2018-03-06T10:38:17.434Z,19.36
2018-03-06T10:39:26.217Z,19.28
2018-03-06T10:40:35.247Z,19.26
2018-03-06T10:41:44.271Z,19.29
2018-03-06T10:42:53.591Z,19.25
2018-03-06T10:44:02.896Z,19.31
2018-03-06T10:45:11.921Z,19.25
2018-03-06T10:46:21.497Z,19.32
2018-03-06T10:47:30.527Z,19.41
2018-03-06T10:48:39.829Z,19.4
2018-03-06T10:49:48.857Z,19.39
2018-03-06T10:50:58.436Z,19.33
2018-03-06T10:52:07.738Z,19.44
2018-03-06T10:53:17.669Z,19.43
2018-03-06T10:54:26.694Z,19.46
2018-03-06T10:55:35.719Z,19.47
2018-03-06T10:56:45.294Z,19.5
2018-03-06T10:57:54.594Z,19.48
2018-03-06T10:59:03.891Z,19.51
2018-03-06T11:00:12.920Z,19.56
2018-03-06T11:01:22.281Z,19.47
2018-03-06T11:02:31.590Z,19.56
2018-03-06T11:03:40.614Z,19.59
2018-03-06T11:04:49.348Z,19.5
2018-03-06T11:05:58.316Z,19.58
2018-03-06T11:07:07.284Z,19.59
2018-03-06T11:08:16.963Z,19.55
2018-03-06T11:09:25.672Z,19.62
2018-03-06T11:10:34.900Z,19.61
2018-03-06T11:11:44.406Z,19.55
2018-03-06T11:12:53.910Z,19.59
2018-03-06T11:14:02.875Z,19.58
2018-03-06T11:15:11.845Z,19.63
2018-03-06T11:16:20.540Z,19.65
2018-03-06T11:17:30.049Z,19.61
2018-03-06T11:18:39.558Z,19.63
2018-03-06T11:19:48.804Z,19.61
2018-03-06T11:20:57.504Z,19.77
2018-03-06T11:22:06.203Z,19.65
2018-03-06T11:23:15.710Z,19.69
2018-03-06T11:24:24.406Z,19.63
2018-03-06T11:25:33.645Z,19.68
2018-03-06T11:26:42.613Z,19.63
2018-03-06T11:27:51.584Z,19.73
2018-03-06T11:29:00.830Z,19.68
2018-03-06T11:30:09.796Z,19.68
2018-03-06T11:31:19.032Z,19.68
2018-03-06T11:32:28.531Z,19.68
2018-03-06T11:33:37.771Z,19.68
2018-03-06T11:34:46.737Z,19.69
2018-03-06T11:35:55.707Z,19.73
2018-03-06T11:37:04.672Z,19.73
2018-03-06T11:38:13.972Z,19.74
2018-03-06T11:39:23.475Z,19.78
2018-03-06T11:40:32.449Z,19.69
2018-03-06T11:41:41.422Z,19.74
2018-03-06T11:42:50.386Z,19.78
2018-03-06T11:43:59.349Z,19.71
2018-03-06T11:45:08.316Z,19.74
2018-03-06T11:46:17.551Z,19.73
2018-03-06T11:47:26.522Z,19.69
2018-03-06T11:48:35.222Z,19.8
2018-03-06T11:49:44.501Z,19.81
2018-03-06T11:50:53.472Z,19.83
2018-03-06T11:52:02.444Z,19.81
2018-03-06T11:53:11.679Z,19.84
2018-03-06T11:54:21.185Z,19.83
2018-03-06T11:55:30.687Z,19.86
2018-03-06T11:56:39.383Z,19.81
2018-03-06T11:57:48.615Z,19.8
2018-03-06T11:58:58.119Z,19.84
2018-03-06T12:00:07.110Z,19.81
2018-03-06T12:01:16.347Z,19.83
2018-03-06T12:02:25.848Z,19.83
2018-03-06T12:03:34.816Z,19.81
2018-03-06T12:04:43.780Z,19.86
2018-03-06T12:05:53.020Z,19.81
2018-03-06T12:07:02.265Z,19.83
2018-03-06T12:08:11.496Z,19.83
2018-03-06T12:09:20.729Z,19.86
2018-03-06T12:10:29.695Z,19.83
2018-03-06T12:11:39.197Z,19.81
2018-03-06T12:12:48.167Z,19.95
2018-03-06T12:13:57.407Z,19.86
2018-03-06T12:15:06.108Z,19.84
2018-03-06T12:16:14.819Z,19.86
2018-03-06T12:17:24.404Z,19.96
2018-03-06T12:18:33.431Z,19.92
2018-03-06T12:19:42.677Z,19.88
2018-03-06T12:20:51.643Z,19.96
2018-03-06T12:22:01.153Z,19.81
2018-03-06T12:23:10.397Z,19.91
2018-03-06T12:24:19.368Z,19.92
2018-03-06T12:25:28.341Z,19.91
2018-03-06T12:26:37.308Z,20.01
2018-03-06T12:27:46.009Z,19.91
2018-03-06T12:28:55.248Z,19.86
2018-03-06T12:30:04.775Z,19.99
2018-03-06T12:31:14.017Z,19.87
2018-03-06T12:32:23.260Z,19.92
2018-03-06T12:33:33.043Z,19.98
2018-03-06T12:34:41.742Z,19.96
2018-03-06T12:35:50.979Z,19.96
2018-03-06T12:37:01.111Z,20.02
2018-03-06T12:38:09.806Z,19.87
2018-03-06T12:39:18.776Z,19.98
2018-03-06T12:40:28.010Z,19.96
2018-03-06T12:41:37.244Z,19.88
2018-03-06T12:42:46.753Z,19.99
2018-03-06T12:43:56.261Z,19.88
2018-03-06T12:45:05.770Z,19.99
2018-03-06T12:46:14.741Z,19.94
2018-03-06T12:47:23.703Z,19.99
2018-03-06T12:48:32.672Z,19.96
2018-03-06T12:49:41.910Z,20.02
2018-03-06T12:50:51.152Z,19.99
2018-03-06T12:52:00.653Z,20.01
2018-03-06T12:53:09.351Z,19.98
2018-03-06T12:54:18.872Z,19.96
2018-03-06T12:55:28.112Z,19.98
2018-03-06T12:56:37.080Z,20.02
2018-03-06T12:57:46.051Z,20.02
2018-03-06T12:58:55.565Z,20.05
2018-03-06T13:00:04.802Z,19.92
2018-03-06T13:01:14.583Z,20.01
2018-03-06T13:02:24.089Z,20.01
2018-03-06T13:03:33.328Z,19.99
2018-03-06T13:04:42.828Z,20.02
2018-03-06T13:05:52.073Z,19.96
2018-03-06T13:07:01.577Z,20.03
2018-03-06T13:08:10.545Z,19.94
2018-03-06T13:09:19.517Z,20.1
2018-03-06T13:10:28.492Z,19.91
2018-03-06T13:11:37.188Z,20.06
2018-03-06T13:12:46.156Z,19.99
2018-03-06T13:13:55.392Z,19.94
2018-03-06T13:15:05.172Z,20.08
2018-03-06T13:16:14.411Z,20.02
2018-03-06T13:17:23.378Z,19.98
2018-03-06T13:18:32.346Z,19.94
2018-03-06T13:19:42.120Z,19.99
2018-03-06T13:20:51.627Z,20.01
2018-03-06T13:22:00.597Z,19.94
2018-03-06T13:23:09.564Z,19.91
2018-03-06T13:24:18.534Z,20.01
2018-03-06T13:25:27.769Z,20.03
2018-03-06T13:26:37.009Z,20.01
2018-03-06T13:27:46.239Z,20.11
2018-03-06T13:28:55.471Z,19.88
2018-03-06T13:30:04.439Z,20.03
2018-03-06T13:31:13.134Z,19.92
2018-03-06T13:32:22.100Z,20.01
2018-03-06T13:33:31.336Z,19.96
2018-03-06T13:34:40.843Z,20.06
2018-03-06T13:35:50.082Z,20.02
2018-03-06T13:36:59.045Z,20.06
2018-03-06T13:38:08.012Z,20.03
2018-03-06T13:39:16.981Z,19.91
2018-03-06T13:40:25.681Z,20.11
2018-03-06T13:41:34.648Z,19.86
2018-03-06T13:42:43.622Z,19.94
2018-03-06T13:43:52.861Z,19.78
2018-03-06T13:45:02.161Z,19.86
2018-03-06T13:46:11.671Z,19.77
2018-03-06T13:47:21.453Z,19.84
2018-03-06T13:48:30.952Z,19.83
2018-03-06T13:49:39.655Z,19.83
2018-03-06T13:50:48.652Z,19.81
2018-03-06T13:51:57.624Z,19.88
2018-03-06T13:53:06.584Z,19.83
2018-03-06T13:54:15.826Z,19.87
2018-03-06T13:55:24.795Z,19.87
2018-03-06T13:56:33.492Z,19.95
2018-03-06T13:57:42.994Z,19.98
2018-03-06T13:58:52.242Z,19.95
2018-03-06T14:00:01.744Z,20.02
2018-03-06T14:01:10.711Z,19.92
2018-03-06T14:02:20.484Z,19.83
2018-03-06T14:03:29.730Z,20.1
2018-03-06T14:04:39.243Z,20.03
2018-03-06T14:05:48.480Z,20.02
2018-03-06T14:06:57.447Z,19.95
2018-03-06T14:08:06.689Z,20.02
2018-03-06T14:09:15.652Z,19.92
2018-03-06T14:10:24.352Z,20.08
2018-03-06T14:11:33.318Z,20.03
2018-03-06T14:12:43.089Z,20.03
2018-03-06T14:13:52.060Z,19.98
2018-03-06T14:15:01.025Z,19.98
2018-03-06T14:16:09.723Z,19.99
2018-03-06T14:17:18.710Z,20.01
2018-03-06T14:18:27.656Z,20.02
2018-03-06T14:19:36.890Z,19.98
2018-03-06T14:20:45.855Z,19.98
2018-03-06T14:21:55.359Z,19.94
2018-03-06T14:23:04.920Z,20.01
2018-03-06T14:24:14.263Z,20.02
2018-03-06T14:25:23.497Z,20.02
2018-03-06T14:26:32.461Z,19.96
2018-03-06T14:27:41.435Z,19.96
2018-03-06T14:28:50.938Z,19.99
2018-03-06T14:30:00.176Z,19.96
2018-03-06T14:31:08.878Z,20.03
2018-03-06T14:32:18.444Z,19.98
2018-03-06T14:33:28.229Z,19.94
2018-03-06T14:34:37.196Z,20.03
2018-03-06T14:35:46.434Z,20.1
2018-03-06T14:36:55.670Z,19.95
2018-03-06T14:38:05.179Z,20.03
2018-03-06T14:39:14.417Z,19.96
2018-03-06T14:40:23.120Z,20.06
2018-03-06T14:41:32.097Z,20.01
2018-03-06T14:42:40.791Z,19.98
2018-03-06T14:43:50.301Z,20.02
2018-03-06T14:44:59.810Z,20.06
2018-03-06T14:46:09.310Z,20.01
2018-03-06T14:47:18.551Z,19.96
2018-03-06T14:48:27.513Z,20.08
2018-03-06T14:49:36.482Z,20.1
2018-03-06T14:50:45.452Z,20.03
2018-03-06T14:51:54.418Z,19.99
2018-03-06T14:53:03.659Z,20.08
2018-03-06T14:54:12.626Z,19.95
2018-03-06T14:55:21.591Z,19.91
2018-03-06T14:56:31.103Z,19.8
2018-03-06T14:57:40.343Z,19.66
2018-03-06T14:58:49.383Z,19.56
2018-03-06T14:59:58.624Z,19.5
2018-03-06T15:01:07.863Z,19.48
2018-03-06T15:02:17.369Z,19.4
2018-03-06T15:03:26.336Z,19.36
2018-03-06T15:04:35.307Z,19.33
2018-03-06T15:05:44.543Z,19.36
2018-03-06T15:06:53.512Z,19.44
2018-03-06T15:08:02.484Z,19.51
2018-03-06T15:09:11.726Z,19.5
2018-03-06T15:10:20.966Z,19.62
2018-03-06T15:11:29.935Z,19.55
2018-03-06T15:12:38.630Z,19.61
2018-03-06T15:13:48.140Z,19.58
2018-03-06T15:14:57.647Z,19.69
2018-03-06T15:16:06.889Z,19.73
2018-03-06T15:17:16.398Z,19.69
2018-03-06T15:18:25.368Z,19.69
2018-03-06T15:19:34.070Z,19.74
2018-03-06T15:20:43.316Z,19.69
2018-03-06T15:21:52.286Z,19.81
2018-03-06T15:23:01.522Z,19.71
2018-03-06T15:24:10.764Z,19.73
2018-03-06T15:25:19.729Z,19.74
2018-03-06T15:26:28.700Z,19.73
2018-03-06T15:27:37.663Z,19.68
2018-03-06T15:28:47.165Z,19.76
2018-03-06T15:29:56.401Z,19.78
2018-03-06T15:31:05.134Z,19.8
2018-03-06T15:32:14.376Z,19.87
2018-03-06T15:33:23.893Z,19.81
2018-03-06T15:34:32.583Z,19.88
2018-03-06T15:35:41.820Z,19.91
2018-03-06T15:36:51.105Z,19.96
2018-03-06T15:38:01.161Z,19.92
2018-03-06T15:39:09.856Z,19.92
2018-03-06T15:40:19.090Z,19.98
2018-03-06T15:41:28.602Z,19.98
2018-03-06T15:42:37.301Z,19.87
2018-03-06T15:43:46.541Z,19.98
2018-03-06T15:44:55.779Z,20.08
2018-03-06T15:46:05.016Z,19.98
2018-03-06T15:47:13.979Z,20.08
2018-03-06T15:48:23.280Z,20.02
2018-03-06T15:49:32.244Z,19.94
2018-03-06T15:50:42.014Z,19.95
2018-03-06T15:51:51.521Z,20.11
2018-03-06T15:53:00.755Z,19.98
2018-03-06T15:54:09.988Z,20.03
2018-03-06T15:55:19.231Z,19.87
2018-03-06T15:56:28.203Z,19.91
2018-03-06T15:57:36.902Z,19.87
2018-03-06T15:58:45.876Z,20.03
2018-03-06T15:59:54.842Z,19.96
2018-03-06T16:01:04.363Z,20.01
2018-03-06T16:02:14.184Z,20.01
2018-03-06T16:03:23.416Z,19.88
2018-03-06T16:04:32.923Z,20.02
2018-03-06T16:05:41.890Z,20.02
2018-03-06T16:06:51.128Z,20.05
2018-03-06T16:08:00.909Z,20.01
2018-03-06T16:09:09.607Z,19.96
2018-03-06T16:10:18.849Z,19.99
2018-03-06T16:11:28.085Z,20.03
2018-03-06T16:12:37.072Z,19.87
2018-03-06T16:13:46.050Z,19.96
2018-03-06T16:14:54.746Z,19.88
2018-03-06T16:16:03.444Z,20.03
2018-03-06T16:17:12.674Z,19.98
2018-03-06T16:18:21.915Z,19.98
2018-03-06T16:19:31.147Z,19.98
2018-03-06T16:20:40.651Z,19.98
2018-03-06T16:21:49.888Z,19.99
2018-03-06T16:22:59.131Z,19.92
2018-03-06T16:24:08.099Z,19.92
2018-03-06T16:25:16.797Z,19.87
2018-03-06T16:26:26.035Z,19.92
2018-03-06T16:27:35.039Z,19.92
2018-03-06T16:28:44.296Z,19.8
2018-03-06T16:29:53.537Z,19.73
2018-03-06T16:31:02.233Z,19.59
2018-03-06T16:32:11.198Z,19.5
2018-03-06T16:33:20.705Z,19.32
2018-03-06T16:34:30.216Z,19.28
2018-03-06T16:35:39.187Z,19.29
2018-03-06T16:36:48.152Z,19.33
2018-03-06T16:37:57.121Z,19.47
2018-03-06T16:39:06.630Z,19.5
2018-03-06T16:40:15.600Z,19.5
2018-03-06T16:41:25.111Z,19.5
2018-03-06T16:42:34.404Z,19.54
2018-03-06T16:43:43.678Z,19.56
2018-03-06T16:44:53.454Z,19.62
2018-03-06T16:46:02.966Z,19.61
2018-03-06T16:47:12.479Z,19.71
2018-03-06T16:48:22.256Z,19.69
2018-03-06T16:49:31.229Z,19.71
2018-03-06T16:50:40.467Z,19.73
2018-03-06T16:51:49.702Z,19.71
2018-03-06T16:52:58.672Z,19.69
2018-03-06T16:54:07.911Z,19.84
2018-03-06T16:55:16.877Z,19.8
2018-03-06T16:56:26.123Z,19.62
2018-03-06T16:57:35.089Z,19.58
2018-03-06T16:58:44.616Z,19.54
2018-03-06T16:59:53.854Z,19.65
2018-03-06T17:01:03.090Z,19.69
2018-03-06T17:02:12.328Z,19.68
2018-03-06T17:03:22.107Z,19.68
2018-03-06T17:04:30.805Z,19.73
2018-03-06T17:05:39.783Z,19.69
2018-03-06T17:06:49.292Z,19.71
2018-03-06T17:07:58.255Z,19.71
2018-03-06T17:09:07.222Z,19.69
2018-03-06T17:10:16.459Z,19.78
2018-03-06T17:11:25.156Z,19.8
2018-03-06T17:12:34.388Z,19.88
2018-03-06T17:13:43.900Z,19.83
2018-03-06T17:14:53.402Z,19.8
2018-03-06T17:16:02.906Z,19.86
2018-03-06T17:17:12.141Z,19.81
2018-03-06T17:18:21.911Z,19.88
2018-03-06T17:19:30.879Z,19.88
2018-03-06T17:20:39.842Z,19.87
2018-03-06T17:21:48.815Z,19.84
2018-03-06T17:22:57.782Z,19.96
2018-03-06T17:24:06.747Z,19.94
2018-03-06T17:25:15.988Z,20.01
2018-03-06T17:26:25.760Z,19.86
2018-03-06T17:27:35.000Z,19.83
2018-03-06T17:28:43.969Z,19.83
2018-03-06T17:29:53.208Z,19.87
2018-03-06T17:31:01.908Z,19.8
2018-03-06T17:32:11.433Z,19.83
2018-03-06T17:33:20.919Z,19.84
2018-03-06T17:34:30.152Z,19.83
2018-03-06T17:35:39.395Z,19.92
2018-03-06T17:36:48.360Z,19.83
2018-03-06T17:37:57.057Z,19.87
2018-03-06T17:39:06.023Z,19.91
2018-03-06T17:40:14.724Z,19.96
2018-03-06T17:41:23.967Z,19.87
2018-03-06T17:42:32.665Z,19.87
2018-03-06T17:43:42.225Z,19.95
2018-03-06T17:44:52.179Z,19.91
2018-03-06T17:46:01.147Z,19.88
2018-03-06T17:47:10.114Z,19.81
2018-03-06T17:48:19.078Z,19.95
2018-03-06T17:49:28.583Z,19.96
2018-03-06T17:50:37.824Z,19.88
2018-03-06T17:51:47.326Z,19.86
2018-03-06T17:52:56.026Z,19.81
2018-03-06T17:54:05.000Z,19.95
2018-03-06T17:55:14.238Z,19.92
2018-03-06T17:56:23.473Z,19.8
2018-03-06T17:57:32.456Z,19.81
2018-03-06T17:58:42.034Z,19.98
2018-03-06T17:59:51.269Z,19.95
2018-03-06T18:01:00.242Z,19.88
2018-03-06T18:02:10.117Z,19.94
2018-03-06T18:03:19.351Z,19.92
2018-03-06T18:04:28.852Z,19.98
2018-03-06T18:05:38.096Z,19.86
2018-03-06T18:06:47.067Z,19.81
2018-03-06T18:07:56.033Z,19.87
2018-03-06T18:09:05.541Z,19.81
2018-03-06T18:10:14.826Z,19.84
2018-03-06T18:11:24.720Z,19.87
2018-03-06T18:12:34.498Z,19.8
2018-03-06T18:13:43.471Z,19.86
2018-03-06T18:14:52.437Z,19.91
2018-03-06T18:16:01.946Z,19.87
2018-03-06T18:17:10.644Z,19.84
2018-03-06T18:18:19.642Z,19.84
2018-03-06T18:19:28.885Z,19.87
2018-03-06T18:20:38.755Z,19.84
2018-03-06T18:21:47.452Z,19.84
2018-03-06T18:22:56.693Z,19.83
2018-03-06T18:24:05.661Z,19.81
2018-03-06T18:25:15.435Z,19.84
2018-03-06T18:26:24.404Z,19.86
2018-03-06T18:27:33.105Z,19.8
2018-03-06T18:28:42.341Z,19.83
2018-03-06T18:29:51.037Z,19.8
2018-03-06T18:31:00.281Z,19.81
2018-03-06T18:32:09.519Z,19.86
2018-03-06T18:33:19.106Z,19.81
2018-03-06T18:34:28.883Z,19.84
2018-03-06T18:35:37.583Z,19.8
2018-03-06T18:36:46.566Z,19.86
2018-03-06T18:37:56.074Z,19.83
2018-03-06T18:39:05.321Z,19.86
2018-03-06T18:40:14.566Z,19.87
2018-03-06T18:41:23.266Z,19.83
2018-03-06T18:42:32.238Z,19.81
2018-03-06T18:43:41.484Z,19.76
2018-03-06T18:44:50.718Z,19.86
2018-03-06T18:45:59.694Z,19.81
2018-03-06T18:47:09.209Z,19.78
2018-03-06T18:48:18.720Z,19.87
2018-03-06T18:49:27.685Z,19.84
2018-03-06T18:50:36.389Z,19.73
2018-03-06T18:51:45.360Z,19.8
2018-03-06T18:52:54.322Z,19.81
2018-03-06T18:54:03.825Z,19.83
2018-03-06T18:55:13.059Z,19.81
2018-03-06T18:56:22.034Z,19.77
2018-03-06T18:57:30.733Z,19.81
2018-03-06T18:58:39.966Z,19.83
2018-03-06T18:59:49.206Z,19.76
2018-03-06T19:00:58.485Z,19.76
2018-03-06T19:02:07.454Z,19.71
2018-03-06T19:03:16.963Z,19.71
2018-03-06T19:04:26.468Z,19.76
2018-03-06T19:05:35.738Z,19.8
2018-03-06T19:06:44.975Z,19.73
2018-03-06T19:07:55.015Z,19.73
2018-03-06T19:09:04.520Z,19.71
2018-03-06T19:10:13.761Z,19.77
2018-03-06T19:11:22.504Z,19.73
2018-03-06T19:12:31.151Z,19.71
2018-03-06T19:13:40.391Z,19.73
2018-03-06T19:14:49.367Z,19.71
2018-03-06T19:15:58.599Z,19.68
2018-03-06T19:17:07.840Z,19.76
2018-03-06T19:18:16.542Z,19.71
2018-03-06T19:19:25.798Z,19.71
2018-03-06T19:20:35.057Z,19.73
2018-03-06T19:21:44.297Z,19.73
2018-03-06T19:22:54.365Z,19.69
2018-03-06T19:24:04.197Z,19.73
2018-03-06T19:25:13.167Z,19.74
2018-03-06T19:26:22.162Z,19.77
2018-03-06T19:27:31.459Z,19.76
2018-03-06T19:28:40.430Z,19.74
2018-03-06T19:29:50.292Z,19.74
2018-03-06T19:30:59.595Z,19.73
2018-03-06T19:32:09.522Z,19.83
2018-03-06T19:33:18.511Z,19.78
2018-03-06T19:34:28.096Z,19.8
2018-03-06T19:35:37.077Z,19.76
2018-03-06T19:36:46.050Z,19.84
2018-03-06T19:37:55.649Z,19.91
2018-03-06T19:39:04.897Z,19.83
2018-03-06T19:40:14.131Z,19.83
2018-03-06T19:41:23.369Z,19.84
2018-03-06T19:42:32.602Z,19.83
2018-03-06T19:43:41.567Z,19.84
2018-03-06T19:44:50.534Z,19.83
2018-03-06T19:45:59.771Z,19.8
2018-03-06T19:47:09.013Z,19.78
2018-03-06T19:48:17.986Z,19.84
2018-03-06T19:49:26.949Z,19.77
2018-03-06T19:50:36.462Z,19.84
2018-03-06T19:51:45.164Z,19.81
2018-03-06T19:52:54.730Z,19.83
2018-03-06T19:54:04.242Z,19.86
2018-03-06T19:55:13.206Z,19.8
2018-03-06T19:56:22.177Z,19.91
2018-03-06T19:57:31.416Z,19.83
2018-03-06T19:58:40.379Z,19.81
2018-03-06T19:59:49.345Z,19.84
2018-03-06T20:00:58.581Z,19.86
2018-03-06T20:02:07.601Z,19.83
2018-03-06T20:03:16.793Z,19.83
2018-03-06T20:04:25.488Z,19.83
2018-03-06T20:05:34.464Z,19.95
2018-03-06T20:06:43.450Z,19.96
2018-03-06T20:07:52.581Z,20.01
2018-03-06T20:09:01.549Z,19.96
2018-03-06T20:10:10.517Z,19.86
2018-03-06T20:11:19.493Z,19.86
2018-03-06T20:12:29.017Z,19.86
2018-03-06T20:13:38.563Z,19.86
2018-03-06T20:14:47.534Z,19.86
2018-03-06T20:15:56.765Z,19.92
2018-03-06T20:17:05.940Z,19.88
2018-03-06T20:18:14.546Z,19.92
2018-03-06T20:19:23.793Z,19.98
2018-03-06T20:20:32.850Z,20.01
2018-03-06T20:21:41.840Z,19.88
2018-03-06T20:22:51.087Z,20.06
2018-03-06T20:23:59.796Z,19.91
2018-03-06T20:25:08.883Z,19.87
2018-03-06T20:26:18.288Z,19.99
2018-03-06T20:27:26.992Z,19.96
2018-03-06T20:28:36.242Z,19.91
2018-03-06T20:29:45.925Z,19.96
2018-03-06T20:30:55.903Z,19.98
2018-03-06T20:32:05.887Z,19.96
2018-03-06T20:33:14.877Z,19.96
2018-03-06T20:34:23.923Z,19.83
2018-03-06T20:35:33.516Z,19.88
2018-03-06T20:36:42.483Z,19.86
2018-03-06T20:37:51.532Z,19.8
2018-03-06T20:39:26.752Z,19.96
2018-03-06T20:40:35.992Z,19.98
2018-03-06T20:41:44.960Z,19.95
2018-03-06T20:42:53.925Z,19.92
2018-03-06T20:44:02.895Z,19.87
2018-03-06T20:45:11.607Z,20.02
2018-03-06T20:46:20.954Z,19.92
2018-03-06T20:47:29.647Z,19.99
2018-03-06T20:48:38.936Z,19.88
2018-03-06T20:49:48.166Z,19.91
2018-03-06T20:50:56.986Z,19.92
2018-03-06T20:52:06.631Z,19.84
2018-03-06T20:53:16.388Z,19.87
2018-03-06T20:54:25.210Z,19.88
2018-03-06T20:55:34.685Z,19.83
2018-03-06T20:56:43.385Z,19.84
2018-03-06T20:57:52.896Z,19.88
2018-03-06T20:59:02.424Z,19.86
2018-03-06T21:00:11.426Z,19.87
2018-03-06T21:01:21.142Z,19.84
2018-03-06T21:02:30.111Z,19.86
2018-03-06T21:03:38.872Z,19.87
2018-03-06T21:04:48.157Z,19.86
2018-03-06T21:05:57.130Z,19.86
2018-03-06T21:07:06.097Z,19.84
2018-03-06T21:08:14.787Z,19.91
2018-03-06T21:09:24.026Z,19.95
2018-03-06T21:10:33.260Z,19.86
2018-03-06T21:11:42.499Z,19.77
2018-03-06T21:12:51.198Z,19.88
2018-03-06T21:14:00.434Z,19.71
2018-03-06T21:15:09.400Z,19.76
2018-03-06T21:16:18.369Z,19.69
2018-03-06T21:17:27.332Z,19.8
2018-03-06T21:18:36.842Z,19.84
2018-03-06T21:19:46.080Z,19.8
2018-03-06T21:20:55.313Z,19.78
2018-03-06T21:22:04.553Z,19.81
2018-03-06T21:23:13.521Z,19.73
2018-03-06T21:24:22.487Z,19.81
2018-03-06T21:25:31.715Z,19.83
2018-03-06T21:26:40.681Z,19.83
2018-03-06T21:27:49.379Z,19.86
2018-03-06T21:28:58.621Z,19.8
2018-03-06T21:30:07.860Z,19.83
2018-03-06T21:31:16.831Z,19.86
2018-03-06T21:32:25.801Z,19.83
2018-03-06T21:33:35.308Z,19.84
2018-03-06T21:34:44.816Z,19.81
2018-03-06T21:35:54.322Z,19.8
