createdAt,value
2019-01-18T00:00:05.153Z,82.40
2019-01-18T00:02:34.145Z,77.77
2019-01-18T00:05:02.361Z,80.20
2019-01-18T00:07:30.570Z,80.77
2019-01-18T00:09:58.780Z,88.60
2019-01-18T00:12:26.995Z,75.27
2019-01-18T00:14:55.194Z,83.43
2019-01-18T00:17:23.406Z,81.47
2019-01-18T00:19:51.608Z,82.57
2019-01-18T00:22:19.828Z,75.63
2019-01-18T00:24:48.032Z,73.90
2019-01-18T00:27:16.236Z,68.30
2019-01-18T00:29:44.463Z,61.17
2019-01-18T00:32:12.665Z,70.27
2019-01-18T00:34:40.876Z,68.73
2019-01-18T00:37:09.080Z,71.23
2019-01-18T00:39:37.300Z,69.37
2019-01-18T00:42:05.508Z,65.77
2019-01-18T00:44:33.717Z,67.50
2019-01-18T00:47:01.932Z,62.40
2019-01-18T00:49:30.142Z,58.10
2019-01-18T00:51:58.357Z,67.10
2019-01-18T00:54:26.564Z,71.43
2019-01-18T00:56:54.789Z,64.67
2019-01-18T00:59:22.996Z,68.13
2019-01-18T01:01:51.205Z,68.87
2019-01-18T01:04:19.418Z,70.93
2019-01-18T01:06:47.623Z,69.30
2019-01-18T01:09:15.836Z,69.90
2019-01-18T01:11:44.051Z,67.80
2019-01-18T01:14:12.252Z,64.13
2019-01-18T01:16:40.473Z,83.20
2019-01-18T01:19:08.728Z,102.67
2019-01-18T01:21:37.048Z,92.70
2019-01-18T01:24:05.253Z,92.93
2019-01-18T01:26:33.469Z,110.73
2019-01-18T01:29:01.688Z,106.20
2019-01-18T01:31:29.892Z,106.73
2019-01-18T01:33:58.097Z,112.63
2019-01-18T01:36:26.337Z,106.67
2019-01-18T01:38:54.541Z,105.83
2019-01-18T01:41:22.753Z,99.23
2019-01-18T01:43:50.961Z,104.17
2019-01-18T01:46:19.181Z,98.50
2019-01-18T01:48:47.384Z,104.60
2019-01-18T01:51:35.030Z,103.93
2019-01-18T01:54:03.237Z,94.20
2019-01-18T01:56:31.459Z,89.57
2019-01-18T01:58:59.929Z,113.10
2019-01-18T02:01:28.144Z,99.07
2019-01-18T02:03:56.358Z,103.87
2019-01-18T02:06:24.588Z,124.63
2019-01-18T02:08:52.801Z,119.97
2019-01-18T02:11:21.013Z,119.03
2019-01-18T02:13:49.236Z,128.60
2019-01-18T02:16:17.450Z,104.43
2019-01-18T02:18:45.668Z,118.97
2019-01-18T02:21:13.877Z,100.63
2019-01-18T02:23:42.080Z,95.37
2019-01-18T02:26:10.292Z,89.57
2019-01-18T02:28:38.500Z,99.00
2019-01-18T02:31:06.716Z,96.77
2019-01-18T02:33:34.932Z,101.77
2019-01-18T02:36:03.146Z,88.97
2019-01-18T02:38:31.353Z,92.93
2019-01-18T02:40:59.574Z,82.03
2019-01-18T02:43:27.789Z,77.37
2019-01-18T02:45:55.996Z,78.43
2019-01-18T02:48:24.308Z,69.33
2019-01-18T02:50:52.492Z,83.70
2019-01-18T02:53:20.705Z,75.07
2019-01-18T02:55:48.921Z,71.87
2019-01-18T02:58:17.144Z,78.63
2019-01-18T03:00:45.360Z,69.63
2019-01-18T03:03:13.581Z,91.00
2019-01-18T03:05:41.788Z,92.63
2019-01-18T03:08:10.009Z,88.90
2019-01-18T03:10:38.225Z,89.70
2019-01-18T03:13:06.430Z,78.60
2019-01-18T03:15:34.653Z,90.93
2019-01-18T03:18:02.939Z,92.53
2019-01-18T03:20:31.152Z,96.43
2019-01-18T03:22:59.405Z,92.10
2019-01-18T03:25:27.614Z,88.43
2019-01-18T03:27:55.841Z,90.47
2019-01-18T03:30:24.325Z,114.23
2019-01-18T03:32:52.539Z,106.47
2019-01-18T03:35:22.401Z,114.97
2019-01-18T03:37:50.607Z,121.03
2019-01-18T03:40:21.067Z,122.00
2019-01-18T03:42:49.348Z,121.10
2019-01-18T03:45:19.927Z,110.83
2019-01-18T03:47:48.192Z,94.93
2019-01-18T03:50:21.893Z,113.67
2019-01-18T03:52:50.097Z,114.60
2019-01-18T03:55:18.389Z,101.97
2019-01-18T03:57:46.629Z,133.03
2019-01-18T04:00:25.718Z,146.43
2019-01-18T04:02:50.817Z,134.43
2019-01-18T04:05:19.050Z,142.30
2019-01-18T04:07:47.507Z,151.23
2019-01-18T04:10:18.960Z,158.07
2019-01-18T04:12:47.173Z,163.17
2019-01-18T04:15:21.068Z,170.90
2019-01-18T04:17:49.313Z,174.13
2019-01-18T04:20:20.281Z,189.80
2019-01-18T04:22:48.488Z,173.60
2019-01-18T04:25:18.355Z,164.57
2019-01-18T04:27:46.576Z,208.10
2019-01-18T04:30:18.090Z,228.33
2019-01-18T04:32:46.301Z,270.43
2019-01-18T04:35:14.604Z,259.23
2019-01-18T04:37:42.824Z,237.73
2019-01-18T04:40:17.054Z,247.63
2019-01-18T04:42:45.291Z,251.23
2019-01-18T04:45:13.509Z,209.13
2019-01-18T04:47:41.720Z,231.93
2019-01-18T04:50:15.852Z,233.93
2019-01-18T04:52:44.063Z,234.17
2019-01-18T04:55:12.281Z,232.93
2019-01-18T04:57:40.492Z,238.10
2019-01-18T05:00:20.585Z,228.00
2019-01-18T05:02:48.808Z,227.37
2019-01-18T05:05:17.024Z,232.13
2019-01-18T05:07:45.257Z,211.27
2019-01-18T05:10:16.668Z,215.10
2019-01-18T05:12:44.897Z,222.43
2019-01-18T05:15:16.597Z,213.83
2019-01-18T05:17:44.825Z,219.77
2019-01-18T05:20:13.053Z,209.70
2019-01-18T05:22:41.260Z,203.13
2019-01-18T05:25:12.425Z,201.83
2019-01-18T05:27:40.641Z,200.73
2019-01-18T05:30:14.972Z,203.70
2019-01-18T05:32:43.189Z,191.00
2019-01-18T05:35:11.400Z,198.60
2019-01-18T05:37:39.626Z,193.93
2019-01-18T05:40:11.097Z,206.17
2019-01-18T05:42:39.361Z,202.97
2019-01-18T05:45:10.960Z,187.37
2019-01-18T05:47:39.180Z,192.17
2019-01-18T05:50:13.724Z,199.00
2019-01-18T05:52:41.941Z,205.50
2019-01-18T05:55:10.153Z,182.07
2019-01-18T05:57:38.393Z,186.70
2019-01-18T06:00:13.852Z,191.10
2019-01-18T06:02:42.080Z,212.93
2019-01-18T06:05:13.727Z,206.30
2019-01-18T06:07:41.973Z,200.03
2019-01-18T06:10:10.195Z,181.17
2019-01-18T06:12:38.409Z,197.77
2019-01-18T06:15:08.760Z,265.90
2019-01-18T06:17:36.974Z,314.07
2019-01-18T06:20:08.502Z,325.50
2019-01-18T06:22:36.715Z,365.60
2019-01-18T06:25:05.727Z,417.43
2019-01-18T06:27:33.943Z,499.90
2019-01-18T06:30:02.228Z,796.47
2019-01-18T06:32:30.501Z,560.80
2019-01-18T06:34:58.729Z,471.70
2019-01-18T06:37:26.952Z,407.30
2019-01-18T06:39:55.157Z,411.80
2019-01-18T06:42:23.393Z,1068.17
2019-01-18T06:44:51.629Z,495.63
2019-01-18T06:47:19.896Z,361.60
2019-01-18T06:49:48.121Z,458.83
2019-01-18T06:52:16.333Z,442.27
2019-01-18T06:54:44.575Z,470.63
2019-01-18T06:57:12.829Z,573.27
2019-01-18T06:59:41.037Z,585.37
2019-01-18T07:02:09.260Z,493.57
2019-01-18T07:04:41.466Z,458.10
2019-01-18T07:07:07.773Z,467.40
2019-01-18T07:09:35.995Z,490.50
2019-01-18T07:12:04.230Z,838.78
2019-01-18T07:14:32.452Z,462.13
2019-01-18T07:17:00.669Z,384.73
2019-01-18T07:19:28.977Z,455.37
2019-01-18T07:21:57.185Z,414.43
2019-01-18T07:24:25.408Z,550.70
2019-01-18T07:26:53.623Z,910.57
2019-01-18T07:29:21.852Z,521.00
2019-01-18T07:31:50.058Z,568.70
2019-01-18T07:34:18.302Z,468.13
2019-01-18T07:36:46.508Z,527.97
2019-01-18T07:39:14.738Z,552.23
2019-01-18T07:41:42.957Z,551.33
2019-01-18T07:44:11.191Z,533.07
2019-01-18T07:46:39.429Z,581.40
2019-01-18T07:49:07.671Z,554.13
2019-01-18T07:51:35.857Z,631.10
2019-01-18T07:54:04.080Z,495.97
2019-01-18T07:56:32.293Z,346.73
2019-01-18T07:59:00.517Z,580.47
2019-01-18T08:01:28.757Z,528.57
2019-01-18T08:03:56.965Z,761.67
2019-01-18T08:06:25.187Z,644.90
2019-01-18T08:08:53.409Z,917.23
2019-01-18T08:11:21.632Z,450.43
2019-01-18T08:13:49.849Z,412.13
2019-01-18T08:16:18.333Z,650.77
2019-01-18T08:18:46.558Z,776.63
2019-01-18T08:21:14.842Z,362.20
2019-01-18T08:23:43.061Z,664.77
2019-01-18T08:26:11.298Z,686.43
2019-01-18T08:28:39.512Z,721.03
2019-01-18T08:31:07.728Z,735.93
2019-01-18T08:33:35.948Z,688.97
2019-01-18T08:36:04.188Z,698.33
2019-01-18T08:38:32.401Z,752.63
2019-01-18T08:41:00.644Z,886.80
2019-01-18T08:43:28.856Z,944.83
2019-01-18T08:45:57.079Z,845.17
2019-01-18T08:48:25.362Z,729.33
2019-01-18T08:50:53.630Z,506.77
2019-01-18T08:53:21.837Z,496.43
2019-01-18T08:55:50.058Z,406.47
2019-01-18T08:58:18.284Z,287.27
2019-01-18T09:00:46.505Z,241.90
2019-01-18T09:03:14.729Z,204.60
2019-01-18T09:05:42.948Z,208.93
2019-01-18T09:08:11.186Z,186.30
2019-01-18T09:10:40.279Z,152.73
2019-01-18T09:13:08.510Z,152.93
2019-01-18T09:15:36.729Z,153.93
2019-01-18T09:18:04.941Z,155.37
2019-01-18T09:20:33.165Z,166.40
2019-01-18T09:23:01.380Z,167.20
2019-01-18T09:25:29.584Z,184.57
2019-01-18T09:27:57.813Z,135.80
2019-01-18T09:30:30.873Z,120.70
2019-01-18T09:32:59.093Z,105.23
2019-01-18T09:35:27.304Z,112.50
2019-01-18T09:37:58.653Z,109.33
2019-01-18T09:40:30.055Z,90.40
2019-01-18T09:42:58.270Z,141.37
2019-01-18T09:45:26.484Z,495.83
2019-01-18T09:47:54.704Z,258.37
2019-01-18T09:50:25.863Z,179.53
2019-01-18T09:52:54.081Z,56.23
2019-01-18T09:55:22.285Z,48.87
2019-01-18T09:57:50.525Z,53.00
2019-01-18T10:00:27.089Z,45.40
2019-01-18T10:02:56.247Z,47.83
2019-01-18T10:05:24.453Z,40.57
2019-01-18T10:07:52.657Z,41.07
2019-01-18T10:10:22.912Z,38.87
2019-01-18T10:12:51.121Z,37.83
2019-01-18T10:15:22.764Z,38.90
2019-01-18T10:17:50.989Z,39.50
2019-01-18T10:20:20.161Z,41.13
2019-01-18T10:22:50.009Z,37.23
2019-01-18T10:25:19.265Z,44.30
2019-01-18T10:27:47.469Z,36.97
2019-01-18T10:30:18.920Z,32.70
2019-01-18T10:32:47.134Z,31.23
2019-01-18T10:35:16.973Z,37.63
2019-01-18T10:37:45.187Z,32.13
2019-01-18T10:40:15.433Z,32.73
2019-01-18T10:42:44.409Z,31.83
2019-01-18T10:45:15.642Z,36.73
2019-01-18T10:47:43.984Z,36.30
2019-01-18T10:50:21.021Z,35.57
2019-01-18T10:52:49.236Z,35.00
2019-01-18T10:55:17.460Z,40.43
2019-01-18T10:57:45.678Z,35.67
2019-01-18T11:00:17.385Z,34.50
2019-01-18T11:02:45.610Z,36.00
2019-01-18T11:05:14.178Z,32.60
2019-01-18T11:07:42.417Z,32.37
2019-01-18T11:10:15.794Z,35.07
2019-01-18T11:12:44.014Z,40.17
2019-01-18T11:15:20.257Z,39.07
2019-01-18T11:17:48.480Z,29.83
2019-01-18T11:20:22.732Z,36.13
2019-01-18T11:22:52.881Z,34.20
2019-01-18T11:25:21.129Z,30.30
2019-01-18T11:27:49.401Z,27.23
2019-01-18T11:30:17.620Z,28.10
2019-01-18T11:32:45.850Z,28.47
2019-01-18T11:35:14.172Z,39.83
2019-01-18T11:37:42.387Z,38.23
2019-01-18T11:40:17.001Z,28.77
2019-01-18T11:42:45.325Z,26.00
2019-01-18T11:45:15.196Z,27.37
2019-01-18T11:47:43.422Z,28.90
2019-01-18T11:50:20.877Z,24.23
2019-01-18T11:52:49.138Z,24.00
2019-01-18T11:55:17.345Z,34.00
2019-01-18T11:57:45.564Z,27.37
2019-01-18T12:00:22.418Z,27.97
2019-01-18T12:02:51.395Z,25.03
2019-01-18T12:05:19.620Z,36.27
2019-01-18T12:07:47.840Z,29.40
2019-01-18T12:10:21.449Z,36.40
2019-01-18T12:12:49.669Z,23.90
2019-01-18T12:15:17.877Z,25.17
2019-01-18T12:17:46.296Z,26.40
2019-01-18T12:20:17.615Z,26.83
2019-01-18T12:22:45.805Z,39.00
2019-01-18T12:25:14.037Z,32.67
2019-01-18T12:27:42.246Z,41.33
2019-01-18T12:30:16.572Z,32.13
2019-01-18T12:32:44.841Z,30.70
2019-01-18T12:35:13.118Z,25.50
2019-01-18T12:37:41.329Z,28.27
2019-01-18T12:40:09.558Z,25.70
2019-01-18T12:42:37.772Z,30.67
2019-01-18T12:45:11.844Z,36.40
2019-01-18T12:47:40.074Z,37.57
2019-01-18T12:50:11.565Z,38.27
2019-01-18T12:52:39.774Z,34.90
2019-01-18T12:55:08.640Z,38.77
2019-01-18T12:57:36.862Z,44.63
2019-01-18T13:00:16.762Z,42.40
2019-01-18T13:02:44.983Z,46.87
2019-01-18T13:05:16.688Z,53.30
2019-01-18T13:07:46.627Z,55.47
2019-01-18T13:10:14.840Z,59.87
2019-01-18T13:12:43.065Z,59.27
2019-01-18T13:15:23.458Z,58.80
2019-01-18T13:17:52.511Z,72.47
2019-01-18T13:20:23.601Z,65.00
2019-01-18T13:22:51.852Z,61.13
2019-01-18T13:25:20.057Z,78.90
2019-01-18T13:27:48.272Z,95.27
2019-01-18T13:30:19.012Z,178.77
2019-01-18T13:32:47.236Z,124.97
2019-01-18T13:35:15.459Z,139.40
2019-01-18T13:37:43.660Z,97.87
2019-01-18T13:40:23.802Z,61.83
2019-01-18T13:42:52.021Z,71.60
2019-01-18T13:45:24.310Z,98.60
2019-01-18T13:47:50.177Z,105.17
2019-01-18T13:50:21.504Z,143.27
2019-01-18T13:52:49.713Z,100.50
2019-01-18T13:55:23.671Z,86.70
2019-01-18T13:57:52.035Z,100.70
2019-01-18T14:00:20.266Z,72.60
2019-01-18T14:02:48.777Z,86.57
2019-01-18T14:05:17.591Z,77.47
2019-01-18T14:07:45.803Z,76.10
2019-01-18T14:10:23.038Z,76.37
2019-01-18T14:12:51.250Z,89.60
2019-01-18T14:15:21.109Z,135.43
2019-01-18T14:17:49.351Z,93.20
2019-01-18T14:20:20.988Z,90.10
2019-01-18T14:22:50.349Z,96.10
2019-01-18T14:25:18.645Z,77.57
2019-01-18T14:27:46.864Z,70.20
2019-01-18T14:30:28.409Z,70.07
2019-01-18T14:32:56.627Z,73.10
2019-01-18T14:35:24.840Z,74.60
2019-01-18T14:37:53.058Z,76.17
2019-01-18T14:40:21.283Z,71.97
2019-01-18T14:42:52.439Z,69.80
2019-01-18T14:45:26.910Z,84.90
2019-01-18T14:47:55.117Z,80.30
2019-01-18T14:50:23.333Z,65.20
2019-01-18T14:52:51.585Z,81.60
2019-01-18T14:55:19.832Z,76.97
2019-01-18T14:57:48.113Z,96.13
2019-01-18T15:00:23.187Z,218.13
2019-01-18T15:02:51.475Z,110.37
2019-01-18T15:05:19.685Z,103.13
2019-01-18T15:07:47.909Z,107.83
2019-01-18T15:10:19.402Z,78.30
2019-01-18T15:12:50.854Z,97.83
2019-01-18T15:15:19.139Z,96.50
2019-01-18T15:17:50.115Z,109.07
2019-01-18T15:20:30.037Z,116.10
2019-01-18T15:22:58.254Z,137.67
2019-01-18T15:25:26.481Z,159.73
2019-01-18T15:27:54.817Z,180.63
2019-01-18T15:30:26.355Z,177.03
2019-01-18T15:32:54.626Z,138.60
2019-01-18T15:35:31.305Z,151.40
2019-01-18T15:37:59.521Z,117.70
2019-01-18T15:40:34.353Z,123.77
2019-01-18T15:43:03.244Z,144.83
2019-01-18T15:45:32.784Z,168.87
2019-01-18T15:48:00.989Z,219.50
2019-01-18T15:50:32.470Z,352.80
2019-01-18T15:53:00.682Z,318.03
2019-01-18T15:55:28.897Z,218.77
2019-01-18T15:57:57.231Z,246.43
2019-01-18T16:00:36.825Z,356.43
2019-01-18T16:03:06.690Z,357.20
2019-01-18T16:05:34.900Z,296.80
2019-01-18T16:08:03.123Z,357.63
2019-01-18T16:10:31.345Z,302.87
2019-01-18T16:12:59.569Z,323.60
2019-01-18T16:15:31.046Z,379.87
2019-01-18T16:17:59.256Z,265.47
2019-01-18T16:20:27.477Z,233.27
2019-01-18T16:22:55.684Z,251.83
2019-01-18T16:25:27.412Z,316.60
2019-01-18T16:27:55.634Z,341.43
2019-01-18T16:30:25.886Z,353.30
2019-01-18T16:32:57.241Z,357.83
2019-01-18T16:35:26.296Z,318.00
2019-01-18T16:37:54.583Z,223.47
2019-01-18T16:40:26.073Z,399.33
2019-01-18T16:42:57.550Z,445.87
2019-01-18T16:45:25.768Z,428.43
2019-01-18T16:47:53.996Z,575.27
2019-01-18T16:50:22.219Z,459.80
2019-01-18T16:52:50.430Z,452.73
2019-01-18T16:55:18.677Z,395.13
2019-01-18T16:57:46.888Z,532.10
2019-01-18T17:00:24.366Z,400.73
2019-01-18T17:02:52.653Z,480.03
2019-01-18T17:05:20.945Z,411.90
2019-01-18T17:07:49.186Z,438.10
2019-01-18T17:10:19.533Z,546.50
2019-01-18T17:12:47.764Z,425.40
2019-01-18T17:15:16.848Z,562.13
2019-01-18T17:17:45.069Z,463.67
2019-01-18T17:20:22.327Z,612.97
2019-01-18T17:22:50.553Z,445.97
2019-01-18T17:25:18.771Z,425.23
2019-01-18T17:27:46.987Z,507.27
2019-01-18T17:30:20.752Z,546.63
2019-01-18T17:32:49.036Z,369.00
2019-01-18T17:35:20.521Z,438.50
2019-01-18T17:37:52.010Z,407.90
2019-01-18T17:40:26.064Z,524.77
2019-01-18T17:42:57.570Z,594.00
2019-01-18T17:45:45.848Z,322.70
2019-01-18T17:48:23.298Z,214.20
2019-01-18T17:51:16.737Z,370.63
2019-01-18T17:54:10.876Z,205.83
2019-01-18T17:57:08.246Z,194.83
2019-01-18T18:00:03.185Z,182.27
2019-01-18T18:02:52.710Z,170.67
2019-01-18T18:05:35.986Z,189.57
2019-01-18T18:08:10.135Z,152.50
2019-01-18T18:11:04.098Z,156.60
2019-01-18T18:13:52.850Z,162.37
2019-01-18T18:16:38.994Z,160.90
2019-01-18T18:19:24.972Z,143.90
2019-01-18T18:22:13.417Z,144.43
2019-01-18T18:24:59.721Z,155.67
2019-01-18T18:27:39.985Z,141.17
2019-01-18T18:30:14.028Z,131.10
2019-01-18T18:32:51.029Z,128.43
2019-01-18T18:35:46.953Z,109.47
2019-01-18T18:38:30.600Z,117.97
2019-01-18T18:41:18.774Z,110.70
2019-01-18T18:44:01.620Z,112.13
2019-01-18T18:46:58.537Z,104.50
2019-01-18T18:50:04.846Z,109.47
2019-01-18T18:52:45.285Z,106.80
2019-01-18T18:55:19.814Z,114.08
2019-01-18T18:58:03.325Z,106.27
2019-01-18T19:00:34.810Z,87.40
2019-01-18T19:03:27.445Z,88.10
2019-01-18T19:06:04.692Z,78.97
2019-01-18T19:08:36.185Z,98.50
2019-01-18T19:11:16.905Z,83.83
2019-01-18T19:14:08.082Z,97.40
2019-01-18T19:16:42.072Z,116.73
2019-01-18T19:19:16.529Z,121.03
2019-01-18T19:22:04.781Z,108.53
2019-01-18T19:24:36.293Z,124.93
2019-01-18T19:27:19.670Z,129.30
2019-01-18T19:30:01.017Z,128.73
2019-01-18T19:32:50.655Z,113.83
2019-01-18T19:35:28.161Z,129.07
2019-01-18T19:38:20.820Z,124.70
2019-01-18T19:41:08.608Z,135.73
2019-01-18T19:43:42.712Z,113.17
2019-01-18T19:46:37.315Z,131.87
2019-01-18T19:49:11.496Z,112.00
2019-01-18T19:51:59.489Z,100.40
2019-01-18T19:54:33.724Z,141.13
2019-01-18T19:57:13.298Z,106.13
2019-01-18T20:00:02.845Z,99.17
2019-01-18T20:02:46.357Z,103.10
2019-01-18T20:05:29.903Z,102.57
2019-01-18T20:08:13.380Z,100.83
2019-01-18T20:10:56.915Z,97.20
2019-01-18T20:13:36.486Z,91.10
2019-01-18T20:16:13.769Z,90.20
2019-01-18T20:18:45.239Z,91.50
2019-01-18T20:21:22.480Z,88.63
2019-01-18T20:24:02.625Z,81.03
2019-01-18T20:26:51.153Z,67.33
2019-01-18T20:29:28.337Z,73.83
2019-01-18T20:32:22.582Z,66.03
2019-01-18T20:35:02.667Z,64.90
2019-01-18T20:37:36.993Z,61.53
2019-01-18T20:40:24.306Z,66.73
2019-01-18T20:43:01.603Z,55.73
2019-01-18T20:45:53.749Z,62.17
2019-01-18T20:48:34.269Z,59.37
2019-01-18T20:51:26.179Z,57.90
2019-01-18T20:54:00.335Z,57.60
2019-01-18T20:56:37.624Z,54.03
2019-01-18T20:59:12.030Z,56.33
2019-01-18T21:02:03.120Z,50.73
2019-01-18T21:05:01.854Z,54.20
2019-01-18T21:07:39.253Z,47.27
2019-01-18T21:10:34.157Z,47.13
2019-01-18T21:13:17.368Z,49.73
2019-01-18T21:15:48.847Z,44.83
2019-01-18T21:18:23.008Z,39.07
2019-01-18T21:21:03.256Z,39.97
2019-01-18T21:23:40.284Z,43.80
2019-01-18T21:26:28.233Z,46.03
2019-01-18T21:29:08.332Z,47.57
2019-01-18T21:32:00.770Z,47.63
2019-01-18T21:34:38.040Z,45.17
2019-01-18T21:37:32.323Z,46.27
2019-01-18T21:40:06.682Z,40.23
2019-01-18T21:42:38.236Z,41.33
2019-01-18T21:45:26.212Z,56.07
2019-01-18T21:48:12.834Z,213.80
2019-01-18T21:51:05.110Z,49.37
2019-01-18T21:54:05.223Z,50.20
2019-01-18T21:56:42.633Z,52.53
2019-01-18T21:59:39.936Z,75.50
2019-01-18T22:02:34.315Z,58.00
2019-01-18T22:05:11.616Z,47.67
2019-01-18T22:07:51.979Z,45.87
2019-01-18T22:10:45.141Z,38.17
2019-01-18T22:13:35.021Z,40.03
2019-01-18T22:16:32.100Z,33.47
2019-01-18T22:19:18.477Z,34.93
2019-01-18T22:21:58.950Z,32.20
2019-01-18T22:24:33.380Z,30.57
2019-01-18T22:27:07.388Z,32.57
2019-01-18T22:29:41.839Z,32.47
2019-01-18T22:32:16.253Z,37.40
2019-01-18T22:34:59.474Z,38.50
2019-01-18T22:37:33.513Z,37.50
2019-01-18T22:40:07.951Z,30.87
2019-01-18T22:42:51.173Z,29.43
2019-01-18T22:45:22.669Z,37.70
2019-01-18T22:48:21.228Z,33.60
2019-01-18T22:51:18.377Z,38.07
2019-01-18T22:54:11.666Z,32.53
2019-01-18T22:57:02.170Z,34.10
2019-01-18T22:59:37.191Z,33.37
2019-01-18T23:02:19.342Z,29.33
2019-01-18T23:05:13.437Z,26.30
2019-01-18T23:08:07.356Z,31.57
2019-01-18T23:10:38.845Z,27.33
2019-01-18T23:13:16.080Z,29.67
2019-01-18T23:15:47.557Z,29.00
2019-01-18T23:18:36.779Z,28.47
2019-01-18T23:21:26.217Z,27.37
2019-01-18T23:24:06.669Z,30.90
2019-01-18T23:26:50.194Z,25.00
2019-01-18T23:29:30.704Z,24.33
2019-01-18T23:32:11.373Z,31.97
2019-01-18T23:34:52.142Z,37.60
2019-01-18T23:37:35.704Z,32.40
2019-01-18T23:40:30.084Z,29.63
2019-01-18T23:43:10.717Z,30.30
2019-01-18T23:46:00.318Z,33.80
2019-01-18T23:48:50.135Z,38.17
2019-01-18T23:51:42.540Z,31.27
2019-01-18T23:54:28.507Z,38.23
2019-01-18T23:57:11.065Z,33.87
2019-01-18T23:59:48.445Z,34.67
