createdAt,value
2023-01-15T00:02:01.426Z,100.00
2023-01-15T00:04:22.911Z,100.00
2023-01-15T00:06:44.353Z,100.00
2023-01-15T00:09:06.838Z,100.00
2023-01-15T00:11:28.293Z,100.00
2023-01-15T00:13:50.354Z,100.00
2023-01-15T00:16:21.344Z,100.00
2023-01-15T00:18:43.237Z,100.00
2023-01-15T00:21:07.353Z,100.00
2023-01-15T00:23:47.436Z,100.00
2023-01-15T00:26:32.197Z,100.00
2023-01-15T00:28:53.621Z,100.00
2023-01-15T00:31:15.076Z,100.00
2023-01-15T00:33:36.494Z,100.00
2023-01-15T00:35:57.976Z,100.00
2023-01-15T00:38:19.370Z,100.00
2023-01-15T00:40:40.773Z,100.00
2023-01-15T00:43:02.163Z,100.00
2023-01-15T00:45:23.681Z,100.00
2023-01-15T00:47:48.127Z,100.00
2023-01-15T00:50:12.398Z,100.00
2023-01-15T00:52:33.902Z,100.00
2023-01-15T00:54:55.341Z,100.00
2023-01-15T00:57:16.753Z,100.00
2023-01-15T00:59:38.237Z,100.00
2023-01-15T01:01:59.827Z,100.00
2023-01-15T01:04:21.462Z,100.00
2023-01-15T01:06:43.171Z,100.00
2023-01-15T01:09:04.894Z,100.00
2023-01-15T01:11:27.036Z,100.00
2023-01-15T01:13:49.114Z,100.00
2023-01-15T01:16:24.317Z,100.00
2023-01-15T01:18:45.770Z,100.00
2023-01-15T01:21:07.357Z,100.00
2023-01-15T01:23:29.664Z,100.00
2023-01-15T01:25:51.302Z,100.00
2023-01-15T01:28:12.709Z,100.00
2023-01-15T01:30:34.155Z,100.00
2023-01-15T01:32:55.635Z,100.00
2023-01-15T01:35:17.172Z,100.00
2023-01-15T01:37:38.620Z,100.00
2023-01-15T01:40:00.070Z,100.00
2023-01-15T01:42:22.067Z,100.00
2023-01-15T01:44:43.837Z,100.00
2023-01-15T01:47:08.054Z,100.00
2023-01-15T01:49:30.514Z,100.00
2023-01-15T01:52:02.157Z,100.00
2023-01-15T01:54:25.361Z,100.00
2023-01-15T01:56:49.511Z,100.00
2023-01-15T01:59:11.846Z,100.00
2023-01-15T02:01:33.773Z,100.00
2023-01-15T02:03:55.855Z,100.00
2023-01-15T02:06:17.330Z,100.00
2023-01-15T02:08:39.690Z,100.00
2023-01-15T02:11:01.838Z,100.00
2023-01-15T02:13:26.534Z,100.00
2023-01-15T02:15:54.853Z,100.00
2023-01-15T02:18:23.339Z,100.00
2023-01-15T02:20:53.079Z,100.00
2023-01-15T02:23:47.776Z,100.00
2023-01-15T02:26:14.898Z,100.00
2023-01-15T02:28:39.581Z,100.00
2023-01-15T02:31:19.475Z,100.00
2023-01-15T02:33:49.296Z,100.00
2023-01-15T02:36:15.761Z,100.00
2023-01-15T02:38:43.603Z,100.00
2023-01-15T02:41:16.132Z,100.00
2023-01-15T02:43:39.427Z,100.00
2023-01-15T02:46:03.431Z,100.00
2023-01-15T02:48:29.061Z,100.00
2023-01-15T02:51:07.597Z,100.00
2023-01-15T02:53:31.249Z,100.00
2023-01-15T02:55:59.249Z,100.00
2023-01-15T02:58:25.562Z,100.00
2023-01-15T03:00:49.839Z,100.00
2023-01-15T03:03:17.501Z,100.00
2023-01-15T03:06:05.533Z,100.00
2023-01-15T03:08:27.946Z,100.00
2023-01-15T03:11:19.172Z,100.00
2023-01-15T03:13:43.401Z,100.00
2023-01-15T03:16:40.028Z,100.00
2023-01-15T03:19:18.123Z,100.00
2023-01-15T03:21:59.632Z,100.00
2023-01-15T03:24:59.139Z,100.00
2023-01-15T03:27:21.551Z,100.00
2023-01-15T03:29:47.168Z,100.00
2023-01-15T03:32:08.821Z,100.00
2023-01-15T03:34:49.399Z,100.00
2023-01-15T03:37:11.283Z,100.00
2023-01-15T03:39:33.257Z,100.00
2023-01-15T03:42:08.993Z,100.00
2023-01-15T03:44:57.414Z,100.00
2023-01-15T03:47:37.580Z,100.00
2023-01-15T03:50:01.934Z,100.00
2023-01-15T03:52:32.930Z,100.00
2023-01-15T03:55:11.651Z,100.00
2023-01-15T03:57:47.679Z,100.00
2023-01-15T04:00:18.403Z,100.00
2023-01-15T04:02:41.638Z,100.00
2023-01-15T04:05:03.860Z,100.00
2023-01-15T04:07:26.466Z,100.00
2023-01-15T04:09:48.481Z,100.00
2023-01-15T04:12:10.519Z,100.00
2023-01-15T04:14:33.414Z,100.00
2023-01-15T04:16:54.922Z,100.00
2023-01-15T04:19:16.382Z,100.00
2023-01-15T04:21:37.798Z,100.00
2023-01-15T04:23:59.268Z,100.00
2023-01-15T04:26:20.795Z,100.00
2023-01-15T04:28:42.614Z,100.00
2023-01-15T04:31:04.232Z,100.00
2023-01-15T04:33:26.377Z,100.00
2023-01-15T04:35:47.831Z,100.00
2023-01-15T04:38:09.284Z,100.00
2023-01-15T04:40:49.383Z,100.00
2023-01-15T04:43:30.772Z,100.00
2023-01-15T04:45:52.228Z,100.00
2023-01-15T04:48:13.741Z,100.00
2023-01-15T04:50:35.203Z,100.00
2023-01-15T04:52:56.623Z,100.00
2023-01-15T04:55:18.037Z,100.00
2023-01-15T04:57:39.510Z,100.00
2023-01-15T05:00:00.939Z,100.00
2023-01-15T05:02:22.514Z,100.00
2023-01-15T05:04:44.074Z,100.00
2023-01-15T05:07:05.702Z,100.00
2023-01-15T05:09:27.174Z,100.00
2023-01-15T05:11:48.631Z,100.00
2023-01-15T05:14:10.078Z,100.00
2023-01-15T05:16:32.187Z,100.00
2023-01-15T05:18:56.987Z,100.00
2023-01-15T05:21:20.671Z,98.74
2023-01-15T05:23:42.443Z,96.78
2023-01-15T05:26:04.763Z,99.06
2023-01-15T05:28:26.187Z,99.06
2023-01-15T05:30:47.668Z,97.95
2023-01-15T05:33:09.095Z,96.62
2023-01-15T05:35:30.522Z,97.42
2023-01-15T05:37:51.948Z,96.89
2023-01-15T05:40:13.614Z,98.39
2023-01-15T05:42:35.053Z,96.19
2023-01-15T05:44:56.574Z,95.86
2023-01-15T05:47:18.051Z,97.10
2023-01-15T05:49:39.762Z,97.38
2023-01-15T05:52:02.378Z,96.58
2023-01-15T05:54:29.946Z,96.92
2023-01-15T05:56:52.109Z,97.50
2023-01-15T05:59:15.253Z,97.72
2023-01-15T06:01:36.837Z,96.77
2023-01-15T06:03:59.818Z,96.28
2023-01-15T06:06:21.292Z,96.14
2023-01-15T06:08:43.001Z,95.66
2023-01-15T06:11:07.037Z,94.56
2023-01-15T06:13:28.491Z,93.87
2023-01-15T06:15:50.082Z,92.34
2023-01-15T06:18:12.038Z,93.41
2023-01-15T06:20:40.703Z,94.47
2023-01-15T06:23:02.259Z,92.28
2023-01-15T06:25:23.690Z,94.51
2023-01-15T06:27:45.113Z,96.01
2023-01-15T06:30:07.142Z,95.48
2023-01-15T06:32:28.588Z,96.25
2023-01-15T06:34:50.066Z,95.11
2023-01-15T06:37:11.488Z,95.90
2023-01-15T06:39:32.952Z,96.05
2023-01-15T06:42:13.050Z,97.04
2023-01-15T06:44:53.000Z,97.13
2023-01-15T06:47:20.682Z,98.17
2023-01-15T06:49:42.207Z,98.29
2023-01-15T06:52:04.875Z,99.87
2023-01-15T06:54:26.654Z,100.00
2023-01-15T06:56:48.127Z,100.00
2023-01-15T06:59:10.826Z,100.00
2023-01-15T07:01:33.401Z,100.00
2023-01-15T07:03:56.153Z,100.00
2023-01-15T07:06:17.672Z,100.00
2023-01-15T07:08:40.158Z,100.00
2023-01-15T07:11:10.606Z,100.00
2023-01-15T07:13:32.848Z,100.00
2023-01-15T07:15:54.374Z,99.80
2023-01-15T07:18:15.778Z,100.00
2023-01-15T07:20:37.208Z,100.00
2023-01-15T07:22:58.655Z,100.00
2023-01-15T07:25:20.093Z,100.00
2023-01-15T07:27:41.579Z,100.00
2023-01-15T07:30:03.335Z,100.00
2023-01-15T07:32:24.894Z,100.00
2023-01-15T07:34:46.349Z,100.00
2023-01-15T07:37:07.782Z,100.00
2023-01-15T07:39:31.552Z,100.00
2023-01-15T07:42:11.557Z,100.00
2023-01-15T07:44:51.501Z,100.00
2023-01-15T07:47:38.689Z,100.00
2023-01-15T07:50:00.726Z,100.00
2023-01-15T07:52:22.791Z,100.00
2023-01-15T07:54:45.164Z,100.00
2023-01-15T07:57:07.460Z,100.00
2023-01-15T07:59:28.892Z,100.00
2023-01-15T08:01:50.519Z,100.00
2023-01-15T08:04:12.116Z,100.00
2023-01-15T08:06:33.572Z,100.00
2023-01-15T08:08:55.003Z,100.00
2023-01-15T08:11:35.148Z,100.00
2023-01-15T08:14:15.384Z,100.00
2023-01-15T08:16:37.154Z,100.00
2023-01-15T08:18:58.617Z,100.00
2023-01-15T08:21:21.526Z,100.00
2023-01-15T08:23:43.524Z,100.00
2023-01-15T08:26:06.082Z,100.00
2023-01-15T08:28:27.917Z,100.00
2023-01-15T08:30:49.364Z,100.00
2023-01-15T08:33:10.780Z,100.00
2023-01-15T08:35:32.258Z,100.00
2023-01-15T08:37:53.702Z,100.00
2023-01-15T08:40:15.128Z,100.00
2023-01-15T08:42:36.832Z,100.00
2023-01-15T08:44:58.267Z,100.00
2023-01-15T08:47:19.738Z,100.00
2023-01-15T08:49:41.202Z,100.00
2023-01-15T08:52:02.947Z,100.00
2023-01-15T08:54:25.260Z,100.00
2023-01-15T08:56:47.696Z,100.00
2023-01-15T08:59:09.141Z,100.00
2023-01-15T09:01:30.602Z,100.00
2023-01-15T09:03:52.065Z,100.00
2023-01-15T09:06:13.654Z,100.00
2023-01-15T09:08:35.156Z,100.00
2023-01-15T09:11:01.065Z,100.00
2023-01-15T09:13:22.482Z,100.00
2023-01-15T09:15:44.450Z,100.00
2023-01-15T09:18:05.989Z,100.00
2023-01-15T09:20:27.495Z,100.00
2023-01-15T09:22:49.154Z,100.00
2023-01-15T09:25:10.910Z,100.00
2023-01-15T09:27:34.131Z,100.00
2023-01-15T09:29:56.851Z,100.00
2023-01-15T09:32:18.286Z,100.00
2023-01-15T09:34:39.713Z,100.00
2023-01-15T09:37:01.123Z,100.00
2023-01-15T09:39:22.571Z,100.00
2023-01-15T09:42:05.303Z,100.00
2023-01-15T09:45:11.156Z,100.00
2023-01-15T09:47:53.979Z,100.00
2023-01-15T09:50:25.715Z,100.00
2023-01-15T09:52:50.091Z,100.00
2023-01-15T09:55:19.470Z,100.00
2023-01-15T09:57:42.676Z,100.00
2023-01-15T10:00:06.767Z,100.00
2023-01-15T10:02:37.875Z,100.00
2023-01-15T10:05:19.512Z,100.00
2023-01-15T10:07:51.311Z,100.00
2023-01-15T10:10:18.363Z,100.00
2023-01-15T10:12:40.246Z,100.00
2023-01-15T10:15:13.463Z,100.00
2023-01-15T10:17:44.180Z,100.00
2023-01-15T10:20:06.620Z,100.00
2023-01-15T10:22:44.561Z,100.00
2023-01-15T10:25:14.638Z,100.00
2023-01-15T10:27:40.193Z,100.00
2023-01-15T10:30:23.403Z,100.00
2023-01-15T10:33:02.409Z,100.00
2023-01-15T10:35:38.726Z,100.00
2023-01-15T10:38:24.295Z,100.00
2023-01-15T10:41:08.575Z,100.00
2023-01-15T10:44:03.638Z,100.00
2023-01-15T10:46:33.384Z,100.00
2023-01-15T10:49:04.663Z,100.00
2023-01-15T10:51:35.278Z,100.00
2023-01-15T10:54:24.784Z,100.00
2023-01-15T10:56:52.065Z,100.00
2023-01-15T10:59:33.021Z,100.00
2023-01-15T11:01:55.825Z,100.00
2023-01-15T11:04:17.336Z,100.00
2023-01-15T11:06:40.110Z,100.00
2023-01-15T11:09:11.280Z,100.00
2023-01-15T11:11:59.565Z,100.00
2023-01-15T11:15:00.259Z,100.00
2023-01-15T11:17:42.864Z,100.00
2023-01-15T11:20:16.422Z,100.00
2023-01-15T11:22:39.039Z,100.00
2023-01-15T11:25:01.316Z,100.00
2023-01-15T11:27:25.985Z,100.00
2023-01-15T11:29:56.566Z,100.00
2023-01-15T11:32:29.465Z,100.00
2023-01-15T11:35:17.352Z,100.00
2023-01-15T11:37:38.742Z,100.00
2023-01-15T11:40:06.384Z,100.00
2023-01-15T11:42:46.657Z,100.00
2023-01-15T11:45:38.446Z,100.00
2023-01-15T11:48:18.215Z,99.37
2023-01-15T11:50:51.916Z,98.25
2023-01-15T11:53:21.110Z,98.15
2023-01-15T11:55:55.047Z,98.01
2023-01-15T11:58:16.515Z,95.99
2023-01-15T12:00:44.932Z,95.52
2023-01-15T12:03:18.753Z,95.03
2023-01-15T12:05:47.284Z,96.88
2023-01-15T12:08:46.006Z,96.93
2023-01-15T12:11:27.553Z,95.60
2023-01-15T12:14:00.918Z,96.16
2023-01-15T12:16:44.319Z,97.92
2023-01-15T12:19:30.926Z,96.52
2023-01-15T12:22:28.123Z,97.43
2023-01-15T12:24:55.715Z,98.16
2023-01-15T12:27:25.983Z,98.59
2023-01-15T12:29:58.960Z,98.76
2023-01-15T12:32:29.500Z,97.08
2023-01-15T12:34:55.660Z,96.29
2023-01-15T12:37:20.932Z,98.04
2023-01-15T12:40:00.580Z,98.00
2023-01-15T12:42:43.035Z,98.29
2023-01-15T12:45:10.652Z,97.68
2023-01-15T12:47:38.562Z,98.12
2023-01-15T12:50:36.559Z,96.76
2023-01-15T12:53:36.149Z,94.21
2023-01-15T12:56:12.101Z,95.11
2023-01-15T12:59:00.063Z,93.77
2023-01-15T13:01:40.688Z,92.94
2023-01-15T13:04:23.920Z,94.60
2023-01-15T13:06:49.356Z,93.39
2023-01-15T13:09:21.148Z,93.58
2023-01-15T13:11:42.614Z,92.01
2023-01-15T13:14:09.522Z,91.38
2023-01-15T13:16:58.890Z,90.92
2023-01-15T13:19:46.437Z,90.99
2023-01-15T13:22:16.419Z,93.25
2023-01-15T13:24:56.851Z,91.60
2023-01-15T13:27:47.208Z,91.31
2023-01-15T13:30:21.847Z,91.41
2023-01-15T13:32:48.785Z,90.37
2023-01-15T13:35:37.580Z,91.08
2023-01-15T13:38:03.698Z,92.95
2023-01-15T13:40:34.842Z,91.00
2023-01-15T13:42:56.651Z,90.60
2023-01-15T13:45:28.056Z,91.53
2023-01-15T13:47:53.842Z,91.53
2023-01-15T13:50:18.399Z,93.48
2023-01-15T13:52:40.095Z,91.44
2023-01-15T13:55:11.381Z,91.79
2023-01-15T13:57:35.753Z,91.91
2023-01-15T13:59:57.231Z,92.18
2023-01-15T14:02:34.810Z,89.98
2023-01-15T14:04:57.413Z,89.95
2023-01-15T14:07:32.409Z,90.89
2023-01-15T14:09:53.872Z,88.62
2023-01-15T14:12:32.163Z,89.09
2023-01-15T14:15:16.313Z,88.54
2023-01-15T14:18:04.329Z,88.16
2023-01-15T14:20:50.670Z,88.46
2023-01-15T14:23:14.885Z,90.04
2023-01-15T14:25:54.321Z,88.86
2023-01-15T14:28:40.530Z,86.90
2023-01-15T14:31:36.864Z,89.34
2023-01-15T14:34:27.028Z,88.51
2023-01-15T14:37:00.832Z,87.34
2023-01-15T14:39:33.891Z,88.13
2023-01-15T14:42:20.581Z,88.35
2023-01-15T14:44:43.965Z,89.14
2023-01-15T14:47:13.271Z,89.53
2023-01-15T14:49:49.773Z,89.74
2023-01-15T14:52:11.543Z,89.91
2023-01-15T14:54:33.899Z,91.17
2023-01-15T14:56:57.964Z,90.49
2023-01-15T14:59:42.414Z,90.50
2023-01-15T15:02:14.246Z,91.80
2023-01-15T15:04:53.947Z,91.15
2023-01-15T15:07:18.917Z,91.91
2023-01-15T15:09:45.551Z,90.79
2023-01-15T15:12:42.348Z,91.57
2023-01-15T15:15:25.428Z,91.29
2023-01-15T15:17:59.420Z,91.65
2023-01-15T15:20:33.331Z,91.71
2023-01-15T15:23:06.884Z,90.79
2023-01-15T15:25:32.877Z,92.46
2023-01-15T15:28:06.221Z,91.73
2023-01-15T15:30:30.704Z,92.55
2023-01-15T15:32:52.179Z,93.06
2023-01-15T15:35:28.669Z,95.19
2023-01-15T15:37:50.266Z,95.86
2023-01-15T15:40:17.449Z,96.00
2023-01-15T15:43:03.845Z,96.51
2023-01-15T15:45:47.552Z,95.19
2023-01-15T15:48:55.197Z,96.28
2023-01-15T15:51:33.275Z,95.64
2023-01-15T15:54:04.504Z,95.50
2023-01-15T15:56:26.122Z,95.84
2023-01-15T15:58:47.555Z,95.31
2023-01-15T16:01:13.932Z,93.79
2023-01-15T16:03:35.481Z,94.71
2023-01-15T16:05:59.841Z,95.85
2023-01-15T16:08:21.401Z,94.49
2023-01-15T16:10:45.043Z,95.72
2023-01-15T16:13:13.795Z,95.16
2023-01-15T16:15:40.151Z,94.97
2023-01-15T16:18:03.065Z,94.37
2023-01-15T16:20:25.389Z,93.94
2023-01-15T16:22:55.862Z,93.02
2023-01-15T16:25:23.240Z,93.18
2023-01-15T16:27:44.723Z,93.57
2023-01-15T16:30:06.747Z,92.10
2023-01-15T16:32:31.557Z,93.57
2023-01-15T16:35:03.093Z,94.48
2023-01-15T16:37:30.640Z,93.15
2023-01-15T16:39:52.570Z,93.58
2023-01-15T16:42:27.433Z,93.47
2023-01-15T16:44:54.136Z,94.55
2023-01-15T16:47:25.575Z,94.40
2023-01-15T16:49:47.086Z,94.37
2023-01-15T16:52:35.102Z,95.04
2023-01-15T16:54:57.942Z,94.04
2023-01-15T16:57:32.404Z,95.06
2023-01-15T16:59:59.917Z,94.35
2023-01-15T17:02:21.936Z,95.06
2023-01-15T17:04:47.311Z,96.24
2023-01-15T17:07:18.862Z,95.65
2023-01-15T17:09:48.931Z,95.90
2023-01-15T17:12:38.298Z,96.59
2023-01-15T17:15:14.992Z,95.78
2023-01-15T17:17:36.402Z,96.94
2023-01-15T17:19:57.987Z,96.50
2023-01-15T17:22:28.117Z,95.95
2023-01-15T17:24:52.368Z,97.05
2023-01-15T17:27:13.931Z,94.03
2023-01-15T17:29:35.340Z,93.25
2023-01-15T17:31:56.787Z,93.10
2023-01-15T17:34:23.404Z,94.44
2023-01-15T17:36:44.829Z,93.18
2023-01-15T17:39:06.296Z,94.23
2023-01-15T17:41:27.775Z,95.04
2023-01-15T17:43:50.108Z,95.64
2023-01-15T17:46:11.935Z,96.50
2023-01-15T17:48:33.555Z,96.50
2023-01-15T17:50:55.355Z,97.11
2023-01-15T17:53:17.049Z,95.77
2023-01-15T17:55:57.090Z,97.34
2023-01-15T17:58:37.196Z,97.02
2023-01-15T18:01:17.860Z,97.02
2023-01-15T18:04:24.087Z,96.49
2023-01-15T18:06:49.679Z,97.11
2023-01-15T18:09:11.200Z,96.63
2023-01-15T18:11:32.737Z,96.73
2023-01-15T18:13:55.989Z,97.50
2023-01-15T18:16:17.481Z,97.27
2023-01-15T18:18:38.938Z,96.75
2023-01-15T18:21:01.369Z,97.36
2023-01-15T18:23:22.846Z,97.30
2023-01-15T18:25:47.851Z,96.85
2023-01-15T18:28:09.264Z,96.05
2023-01-15T18:30:32.264Z,95.22
2023-01-15T18:32:53.689Z,96.16
2023-01-15T18:35:15.398Z,95.79
2023-01-15T18:37:36.803Z,95.51
2023-01-15T18:39:58.253Z,95.34
2023-01-15T18:42:38.293Z,95.34
2023-01-15T18:45:18.362Z,95.00
2023-01-15T18:47:41.070Z,97.21
2023-01-15T18:50:02.499Z,99.43
2023-01-15T18:52:42.764Z,100.00
2023-01-15T18:55:04.362Z,99.69
2023-01-15T18:57:25.839Z,99.50
2023-01-15T18:59:50.156Z,99.01
2023-01-15T19:02:13.537Z,98.05
2023-01-15T19:04:35.356Z,97.79
2023-01-15T19:06:56.918Z,97.89
2023-01-15T19:09:21.190Z,96.85
2023-01-15T19:11:44.192Z,95.65
2023-01-15T19:14:27.022Z,96.65
2023-01-15T19:17:07.168Z,95.23
2023-01-15T19:19:28.702Z,94.94
2023-01-15T19:22:10.111Z,94.58
2023-01-15T19:24:31.529Z,94.71
2023-01-15T19:26:52.939Z,95.14
2023-01-15T19:29:14.335Z,95.19
2023-01-15T19:31:37.005Z,95.54
2023-01-15T19:34:31.038Z,94.63
2023-01-15T19:36:42.084Z,95.58
2023-01-15T19:39:03.588Z,94.64
2023-01-15T19:41:43.297Z,94.24
2023-01-15T19:44:23.548Z,94.29
2023-01-15T19:47:04.039Z,95.25
2023-01-15T19:49:44.492Z,95.73
2023-01-15T19:52:24.306Z,97.73
2023-01-15T19:54:57.563Z,97.65
2023-01-15T19:57:21.505Z,98.73
2023-01-15T19:59:47.509Z,100.00
2023-01-15T20:02:08.953Z,100.00
2023-01-15T20:04:31.161Z,99.54
2023-01-15T20:06:53.897Z,99.25
2023-01-15T20:09:15.398Z,99.33
2023-01-15T20:11:56.780Z,97.48
2023-01-15T20:14:18.204Z,100.00
2023-01-15T20:16:39.640Z,99.99
2023-01-15T20:19:01.091Z,99.44
2023-01-15T20:21:22.572Z,99.21
2023-01-15T20:23:44.313Z,98.60
2023-01-15T20:26:08.096Z,99.50
2023-01-15T20:28:29.576Z,98.18
2023-01-15T20:30:53.029Z,97.97
2023-01-15T20:33:14.513Z,98.58
2023-01-15T20:35:35.973Z,97.85
2023-01-15T20:37:58.178Z,98.35
2023-01-15T20:40:23.160Z,98.58
2023-01-15T20:43:03.248Z,98.83
2023-01-15T20:45:25.317Z,96.88
2023-01-15T20:48:05.531Z,97.43
2023-01-15T20:50:29.576Z,96.96
2023-01-15T20:52:52.826Z,97.48
2023-01-15T20:55:14.923Z,99.02
2023-01-15T20:57:38.692Z,99.71
2023-01-15T21:00:00.189Z,100.00
2023-01-15T21:02:21.645Z,100.00
2023-01-15T21:04:43.057Z,100.00
2023-01-15T21:07:05.034Z,100.00
2023-01-15T21:09:26.458Z,100.00
2023-01-15T21:11:47.950Z,100.00
2023-01-15T21:14:09.386Z,100.00
2023-01-15T21:16:30.860Z,100.00
2023-01-15T21:18:52.350Z,100.00
2023-01-15T21:21:16.603Z,100.00
2023-01-15T21:23:38.070Z,100.00
2023-01-15T21:26:00.829Z,100.00
2023-01-15T21:28:22.277Z,100.00
2023-01-15T21:30:46.643Z,100.00
2023-01-15T21:33:08.947Z,100.00
2023-01-15T21:35:30.481Z,100.00
2023-01-15T21:37:51.899Z,100.00
2023-01-15T21:40:13.568Z,99.15
2023-01-15T21:42:53.573Z,98.58
2023-01-15T21:45:15.166Z,99.26
2023-01-15T21:47:36.975Z,99.13
2023-01-15T21:50:02.849Z,98.23
2023-01-15T21:52:24.911Z,98.74
2023-01-15T21:54:47.479Z,96.38
2023-01-15T21:57:10.226Z,95.38
2023-01-15T21:59:31.762Z,95.82
2023-01-15T22:01:54.787Z,95.24
2023-01-15T22:04:16.635Z,94.56
2023-01-15T22:06:38.726Z,94.68
2023-01-15T22:09:00.266Z,95.38
2023-01-15T22:11:21.952Z,96.40
2023-01-15T22:13:43.391Z,96.44
2023-01-15T22:16:05.208Z,97.28
2023-01-15T22:18:27.803Z,98.42
2023-01-15T22:21:03.058Z,98.56
2023-01-15T22:23:24.578Z,98.97
2023-01-15T22:25:46.243Z,99.31
2023-01-15T22:28:07.639Z,100.00
2023-01-15T22:30:29.114Z,99.33
2023-01-15T22:32:51.606Z,98.30
2023-01-15T22:35:13.091Z,98.69
2023-01-15T22:37:34.556Z,98.66
2023-01-15T22:39:55.969Z,97.26
2023-01-15T22:42:31.261Z,98.19
2023-01-15T22:44:54.528Z,98.99
2023-01-15T22:47:17.122Z,98.63
2023-01-15T22:49:38.569Z,97.92
2023-01-15T22:52:00.405Z,97.96
2023-01-15T22:54:21.925Z,97.85
2023-01-15T22:56:43.502Z,97.58
2023-01-15T22:59:06.144Z,96.72
2023-01-15T23:01:27.678Z,97.25
2023-01-15T23:03:49.555Z,98.28
2023-01-15T23:06:12.015Z,98.75
2023-01-15T23:08:35.463Z,99.00
2023-01-15T23:10:56.876Z,99.29
2023-01-15T23:13:18.334Z,97.54
2023-01-15T23:15:39.847Z,98.13
2023-01-15T23:18:01.318Z,98.00
2023-01-15T23:20:22.797Z,98.49
2023-01-15T23:22:44.209Z,97.49
2023-01-15T23:25:06.064Z,97.16
2023-01-15T23:27:27.483Z,96.12
2023-01-15T23:29:48.950Z,96.38
2023-01-15T23:32:10.371Z,95.50
2023-01-15T23:34:31.881Z,95.58
2023-01-15T23:36:53.298Z,95.27
2023-01-15T23:39:14.707Z,94.14
2023-01-15T23:41:54.492Z,93.69
2023-01-15T23:44:37.101Z,94.33
2023-01-15T23:46:58.606Z,92.71
2023-01-15T23:49:21.058Z,92.84
2023-01-15T23:51:42.484Z,93.59
2023-01-15T23:54:05.340Z,94.63
2023-01-15T23:56:28.025Z,94.67
2023-01-15T23:58:49.735Z,94.84
