createdAt,value
2018-07-12T00:01:21.404Z,11.40
2018-07-12T00:03:48.066Z,11.43
2018-07-12T00:06:14.737Z,10.83
2018-07-12T00:08:41.205Z,11.53
2018-07-12T00:11:07.766Z,11.13
2018-07-12T00:13:34.540Z,10.77
2018-07-12T00:16:01.138Z,10.73
2018-07-12T00:18:27.795Z,12.17
2018-07-12T00:20:54.458Z,11.30
2018-07-12T00:23:21.053Z,11.40
2018-07-12T00:25:47.698Z,11.07
2018-07-12T00:28:14.326Z,11.23
2018-07-12T00:30:40.961Z,11.20
2018-07-12T00:33:07.877Z,10.90
2018-07-12T00:35:34.546Z,10.80
2018-07-12T00:38:01.192Z,11.00
2018-07-12T00:40:27.817Z,10.73
2018-07-12T00:42:54.596Z,10.77
2018-07-12T00:45:21.188Z,11.60
2018-07-12T00:47:47.721Z,10.73
2018-07-12T00:50:14.383Z,10.73
2018-07-12T00:52:41.007Z,11.27
2018-07-12T00:55:07.677Z,11.43
2018-07-12T00:57:34.277Z,10.57
2018-07-12T01:00:00.918Z,10.20
2018-07-12T01:02:27.553Z,10.83
2018-07-12T01:04:54.180Z,10.77
2018-07-12T01:07:20.870Z,10.60
2018-07-12T01:09:47.474Z,11.40
2018-07-12T01:12:14.092Z,11.33
2018-07-12T01:14:40.783Z,11.23
2018-07-12T01:17:07.505Z,11.20
2018-07-12T01:19:34.025Z,11.03
2018-07-12T01:22:00.646Z,10.50
2018-07-12T01:24:27.446Z,10.87
2018-07-12T01:26:54.124Z,10.63
2018-07-12T01:29:20.762Z,10.87
2018-07-12T01:31:47.443Z,10.97
2018-07-12T01:34:14.150Z,10.57
2018-07-12T01:36:40.779Z,10.90
2018-07-12T01:39:07.602Z,10.50
2018-07-12T01:41:34.265Z,10.50
2018-07-12T01:44:00.903Z,10.97
2018-07-12T01:46:27.572Z,10.13
2018-07-12T01:48:54.277Z,10.73
2018-07-12T01:51:20.906Z,11.10
2018-07-12T01:53:47.545Z,11.03
2018-07-12T01:56:14.222Z,11.33
2018-07-12T01:58:40.727Z,10.87
2018-07-12T02:01:07.354Z,11.47
2018-07-12T02:03:33.997Z,11.53
2018-07-12T02:06:00.634Z,11.13
2018-07-12T02:08:27.298Z,11.47
2018-07-12T02:10:53.918Z,11.43
2018-07-12T02:13:20.541Z,11.77
2018-07-12T02:15:47.183Z,11.23
2018-07-12T02:18:13.822Z,11.17
2018-07-12T02:20:40.464Z,12.20
2018-07-12T02:23:07.084Z,11.10
2018-07-12T02:25:33.729Z,11.70
2018-07-12T02:28:00.362Z,11.57
2018-07-12T02:30:26.998Z,11.40
2018-07-12T02:32:53.647Z,11.87
2018-07-12T02:35:20.237Z,11.47
2018-07-12T02:37:46.906Z,12.83
2018-07-12T02:40:13.550Z,13.13
2018-07-12T02:42:40.216Z,11.97
2018-07-12T02:45:06.820Z,12.20
2018-07-12T02:47:33.457Z,12.17
2018-07-12T02:50:00.133Z,11.37
2018-07-12T02:52:26.767Z,12.07
2018-07-12T02:54:53.471Z,12.77
2018-07-12T02:57:20.104Z,11.23
2018-07-12T02:59:46.742Z,12.33
2018-07-12T03:02:13.390Z,12.03
2018-07-12T03:04:40.017Z,11.93
2018-07-12T03:07:06.704Z,12.30
2018-07-12T03:09:33.401Z,13.53
2018-07-12T03:11:59.940Z,14.00
2018-07-12T03:14:26.573Z,13.63
2018-07-12T03:16:53.062Z,14.07
2018-07-12T03:19:19.746Z,14.00
2018-07-12T03:21:46.416Z,13.53
2018-07-12T03:24:13.122Z,13.03
2018-07-12T03:26:39.770Z,13.27
2018-07-12T03:29:06.530Z,13.50
2018-07-12T03:31:33.231Z,13.60
2018-07-12T03:33:59.865Z,13.07
2018-07-12T03:36:26.546Z,12.30
2018-07-12T03:38:53.242Z,13.43
2018-07-12T03:41:19.893Z,14.17
2018-07-12T03:43:46.526Z,12.63
2018-07-12T03:46:13.166Z,13.07
2018-07-12T03:48:39.797Z,13.50
2018-07-12T03:51:06.469Z,14.50
2018-07-12T03:53:33.103Z,13.30
2018-07-12T03:55:59.702Z,13.83
2018-07-12T03:58:26.278Z,13.93
2018-07-12T04:00:52.973Z,14.17
2018-07-12T04:03:19.623Z,13.27
2018-07-12T04:05:46.257Z,12.80
2018-07-12T04:08:12.889Z,13.87
2018-07-12T04:10:39.530Z,12.57
2018-07-12T04:13:06.196Z,13.03
2018-07-12T04:15:32.798Z,12.47
2018-07-12T04:17:59.443Z,11.77
2018-07-12T04:20:26.077Z,12.87
2018-07-12T04:22:52.562Z,11.67
2018-07-12T04:25:19.251Z,11.73
2018-07-12T04:27:45.892Z,11.10
2018-07-12T04:30:12.525Z,10.93
2018-07-12T04:32:39.300Z,11.03
2018-07-12T04:35:06.003Z,11.30
2018-07-12T04:37:32.629Z,11.30
2018-07-12T04:39:59.306Z,11.13
2018-07-12T04:42:26.019Z,11.37
2018-07-12T04:44:52.645Z,11.57
2018-07-12T04:47:19.202Z,11.13
2018-07-12T04:49:45.923Z,11.43
2018-07-12T04:52:12.558Z,11.03
2018-07-12T04:54:39.228Z,10.33
2018-07-12T04:57:05.943Z,10.83
2018-07-12T04:59:32.622Z,11.43
2018-07-12T05:01:59.351Z,11.83
2018-07-12T05:04:25.800Z,10.70
2018-07-12T05:06:52.676Z,10.67
2018-07-12T05:09:19.358Z,10.43
2018-07-12T05:11:45.826Z,11.33
2018-07-12T05:14:12.304Z,11.00
2018-07-12T05:16:38.787Z,11.07
2018-07-12T05:19:05.564Z,10.97
2018-07-12T05:21:32.195Z,10.60
2018-07-12T05:23:58.976Z,11.93
2018-07-12T05:26:25.586Z,11.63
2018-07-12T05:28:52.240Z,11.27
2018-07-12T05:31:18.898Z,11.87
2018-07-12T05:33:45.602Z,12.07
2018-07-12T05:36:25.896Z,11.83
2018-07-12T05:38:54.234Z,11.63
2018-07-12T05:41:22.410Z,11.10
2018-07-12T05:43:50.854Z,11.57
2018-07-12T05:46:19.059Z,12.27
2018-07-12T05:48:47.336Z,12.83
2018-07-12T05:51:15.853Z,12.57
2018-07-12T05:53:44.082Z,12.80
2018-07-12T05:56:12.349Z,13.00
2018-07-12T05:58:40.781Z,12.50
2018-07-12T06:02:20.880Z,12.90
2018-07-12T06:04:49.462Z,12.97
2018-07-12T06:07:23.171Z,14.47
2018-07-12T06:09:51.646Z,12.77
2018-07-12T06:12:20.440Z,13.70
2018-07-12T06:14:49.137Z,13.07
2018-07-12T06:17:17.553Z,13.37
2018-07-12T06:19:45.998Z,13.07
2018-07-12T06:22:13.981Z,12.80
2018-07-12T06:24:41.978Z,13.40
2018-07-12T06:27:09.849Z,14.10
2018-07-12T06:29:38.169Z,13.23
2018-07-12T06:32:06.763Z,13.83
2018-07-12T06:34:36.080Z,12.97
2018-07-12T06:37:04.669Z,13.60
2018-07-12T06:39:33.018Z,13.23
2018-07-12T06:42:01.323Z,13.73
2018-07-12T06:44:29.569Z,13.97
2018-07-12T06:46:57.805Z,12.43
2018-07-12T06:49:26.009Z,14.03
2018-07-12T06:51:54.122Z,13.23
2018-07-12T06:54:22.461Z,13.20
2018-07-12T06:56:50.726Z,13.60
2018-07-12T06:59:18.866Z,12.77
2018-07-12T07:01:47.086Z,14.70
2018-07-12T07:04:15.458Z,14.00
2018-07-12T07:06:43.872Z,14.07
2018-07-12T07:09:12.318Z,14.53
2018-07-12T07:11:40.918Z,13.73
2018-07-12T07:14:09.226Z,12.90
2018-07-12T07:16:37.658Z,13.60
2018-07-12T07:19:06.071Z,14.90
2018-07-12T07:21:34.553Z,11.63
2018-07-12T07:24:02.902Z,16.20
2018-07-12T07:26:31.066Z,13.70
2018-07-12T07:28:59.497Z,13.13
2018-07-12T07:31:27.830Z,13.30
2018-07-12T07:33:55.993Z,13.20
2018-07-12T07:36:24.414Z,13.30
2018-07-12T07:38:52.757Z,12.43
2018-07-12T07:41:21.133Z,13.10
2018-07-12T07:43:49.426Z,14.37
2018-07-12T07:46:17.790Z,12.73
2018-07-12T07:48:46.165Z,11.77
2018-07-12T07:51:14.655Z,13.13
2018-07-12T07:53:42.838Z,11.97
2018-07-12T07:56:11.238Z,11.80
2018-07-12T07:58:39.571Z,12.97
2018-07-12T08:01:08.049Z,11.63
2018-07-12T08:03:36.461Z,11.77
2018-07-12T08:06:04.815Z,12.13
2018-07-12T08:08:33.189Z,11.73
2018-07-12T08:11:01.398Z,13.20
2018-07-12T08:13:29.741Z,11.47
2018-07-12T08:15:57.674Z,10.73
2018-07-12T08:18:26.118Z,10.97
2018-07-12T08:20:54.453Z,10.30
2018-07-12T08:23:23.071Z,10.13
2018-07-12T08:25:51.655Z,9.90
2018-07-12T08:28:28.362Z,9.30
2018-07-12T08:30:56.629Z,9.47
2018-07-12T08:33:24.969Z,9.80
2018-07-12T08:35:53.123Z,11.50
2018-07-12T08:38:21.446Z,10.70
2018-07-12T08:40:49.788Z,10.03
2018-07-12T08:43:18.149Z,10.90
2018-07-12T08:45:46.245Z,11.10
2018-07-12T08:48:14.198Z,10.07
2018-07-12T08:50:42.255Z,13.67
2018-07-12T08:53:10.300Z,9.93
2018-07-12T08:55:38.199Z,10.20
2018-07-12T08:58:06.130Z,10.60
2018-07-12T09:00:34.173Z,11.70
2018-07-12T09:03:02.220Z,12.83
2018-07-12T09:05:30.134Z,11.07
2018-07-12T09:07:58.200Z,10.07
2018-07-12T09:10:26.352Z,9.30
2018-07-12T09:12:54.561Z,9.73
2018-07-12T09:15:22.898Z,9.60
2018-07-12T09:17:51.054Z,8.93
2018-07-12T09:20:19.071Z,9.50
2018-07-12T09:22:47.047Z,8.87
2018-07-12T09:25:14.958Z,9.37
2018-07-12T09:27:42.854Z,9.17
2018-07-12T09:30:10.866Z,9.30
2018-07-12T09:32:38.794Z,9.43
2018-07-12T09:35:06.738Z,7.63
2018-07-12T09:37:34.670Z,8.63
2018-07-12T09:40:02.684Z,8.63
2018-07-12T09:42:30.617Z,8.73
2018-07-12T09:44:58.593Z,8.50
2018-07-12T09:47:26.548Z,8.60
2018-07-12T09:49:54.482Z,8.00
2018-07-12T09:52:33.894Z,7.90
2018-07-12T09:55:02.224Z,8.37
2018-07-12T09:57:41.866Z,7.43
2018-07-12T10:00:09.674Z,7.97
2018-07-12T10:02:43.172Z,7.30
2018-07-12T10:06:14.516Z,10.13
2018-07-12T10:08:47.901Z,7.77
2018-07-12T10:11:21.631Z,8.27
2018-07-12T10:13:55.758Z,8.10
2018-07-12T10:16:29.515Z,8.03
2018-07-12T10:18:58.207Z,7.80
2018-07-12T10:21:26.196Z,8.40
2018-07-12T10:23:54.113Z,8.57
2018-07-12T10:26:22.006Z,7.80
2018-07-12T10:28:49.970Z,8.40
2018-07-12T10:31:17.938Z,7.83
2018-07-12T10:33:45.847Z,8.47
2018-07-12T10:36:13.731Z,7.53
2018-07-12T10:38:41.613Z,7.07
2018-07-12T10:41:09.509Z,8.13
2018-07-12T10:43:37.444Z,7.20
2018-07-12T10:46:05.697Z,8.10
2018-07-12T10:48:33.601Z,7.63
2018-07-12T10:51:01.543Z,7.47
2018-07-12T10:53:29.516Z,7.10
2018-07-12T10:55:57.415Z,8.60
2018-07-12T10:58:25.307Z,6.50
2018-07-12T11:00:53.218Z,7.00
2018-07-12T11:03:21.122Z,7.90
2018-07-12T11:05:49.080Z,7.73
2018-07-12T11:08:17.011Z,7.20
2018-07-12T11:10:44.893Z,8.40
2018-07-12T11:13:18.086Z,7.43
2018-07-12T11:15:46.640Z,7.20
2018-07-12T11:18:14.586Z,9.33
2018-07-12T11:20:42.665Z,8.13
2018-07-12T11:23:10.546Z,7.30
2018-07-12T11:25:38.415Z,7.60
2018-07-12T11:28:06.413Z,8.03
2018-07-12T11:30:34.392Z,7.13
2018-07-12T11:33:12.198Z,8.10
2018-07-12T11:35:40.162Z,7.47
2018-07-12T11:38:08.047Z,7.53
2018-07-12T11:40:35.950Z,7.63
2018-07-12T11:43:03.925Z,7.53
2018-07-12T11:45:31.865Z,7.57
2018-07-12T11:47:59.746Z,8.10
2018-07-12T11:50:27.621Z,7.53
2018-07-12T11:52:55.592Z,7.13
2018-07-12T11:55:23.557Z,8.13
2018-07-12T11:57:51.569Z,8.03
2018-07-12T12:00:19.462Z,7.63
2018-07-12T12:02:47.475Z,7.10
2018-07-12T12:05:15.377Z,7.40
2018-07-12T12:07:43.293Z,7.50
2018-07-12T12:10:11.246Z,7.23
2018-07-12T12:12:39.166Z,7.40
2018-07-12T12:15:07.073Z,6.80
2018-07-12T12:17:34.973Z,7.20
2018-07-12T12:20:02.881Z,6.53
2018-07-12T12:22:30.795Z,7.13
2018-07-12T12:24:58.754Z,7.90
2018-07-12T12:27:26.681Z,7.90
2018-07-12T12:29:54.525Z,6.40
2018-07-12T12:32:22.465Z,8.00
2018-07-12T12:34:50.781Z,7.37
2018-07-12T12:37:19.053Z,7.50
2018-07-12T12:39:47.016Z,6.93
2018-07-12T12:42:15.498Z,10.93
2018-07-12T12:44:43.784Z,7.93
2018-07-12T12:47:12.191Z,7.17
2018-07-12T12:49:40.530Z,8.17
2018-07-12T12:52:08.708Z,7.50
2018-07-12T12:54:36.881Z,7.73
2018-07-12T12:57:05.158Z,7.30
2018-07-12T12:59:33.546Z,7.03
2018-07-12T13:02:01.916Z,7.70
2018-07-12T13:04:30.291Z,7.67
2018-07-12T13:06:58.810Z,8.83
2018-07-12T13:09:27.040Z,7.80
2018-07-12T13:11:55.425Z,8.10
2018-07-12T13:14:23.651Z,8.00
2018-07-12T13:16:52.073Z,7.43
2018-07-12T13:19:20.271Z,7.13
2018-07-12T13:21:48.678Z,7.87
2018-07-12T13:24:17.006Z,7.17
2018-07-12T13:26:45.387Z,7.90
2018-07-12T13:29:13.657Z,6.90
2018-07-12T13:31:42.189Z,7.00
2018-07-12T13:34:10.625Z,8.27
2018-07-12T13:36:38.930Z,7.80
2018-07-12T13:39:08.360Z,7.30
2018-07-12T13:41:36.826Z,7.77
2018-07-12T13:44:17.891Z,8.20
2018-07-12T13:46:47.176Z,7.63
2018-07-12T13:49:15.573Z,7.50
2018-07-12T13:51:44.705Z,7.73
2018-07-12T13:54:13.101Z,8.70
2018-07-12T13:56:41.420Z,8.30
2018-07-12T13:59:10.113Z,10.00
2018-07-12T14:01:38.452Z,18.40
2018-07-12T14:04:07.742Z,11.83
2018-07-12T14:06:36.190Z,24.93
2018-07-12T14:09:05.434Z,10.50
2018-07-12T14:11:33.916Z,16.13
2018-07-12T14:14:02.378Z,9.40
2018-07-12T14:16:30.657Z,9.83
2018-07-12T14:18:59.189Z,11.93
2018-07-12T14:21:27.617Z,9.67
2018-07-12T14:23:55.786Z,10.80
2018-07-12T14:26:24.107Z,9.63
2018-07-12T14:28:52.442Z,7.97
2018-07-12T14:31:20.817Z,7.83
2018-07-12T14:33:49.185Z,7.07
2018-07-12T14:36:17.587Z,7.57
2018-07-12T14:38:45.857Z,8.60
2018-07-12T14:41:14.215Z,6.80
2018-07-12T14:43:42.502Z,7.30
2018-07-12T14:46:10.630Z,7.10
2018-07-12T14:48:38.594Z,7.20
2018-07-12T14:51:06.595Z,8.37
2018-07-12T14:53:34.546Z,9.17
2018-07-12T14:56:02.488Z,7.90
2018-07-12T14:58:30.410Z,7.00
2018-07-12T15:00:58.331Z,6.23
2018-07-12T15:03:26.237Z,6.57
2018-07-12T15:05:54.149Z,7.60
2018-07-12T15:08:22.050Z,7.00
2018-07-12T15:10:49.969Z,6.53
2018-07-12T15:13:17.984Z,7.67
2018-07-12T15:15:45.965Z,6.83
2018-07-12T15:18:13.889Z,6.50
2018-07-12T15:20:41.920Z,6.33
2018-07-12T15:23:09.859Z,8.23
2018-07-12T15:25:37.760Z,7.40
2018-07-12T15:28:05.937Z,8.00
2018-07-12T15:30:33.697Z,6.50
2018-07-12T15:33:01.617Z,6.97
2018-07-12T15:35:29.548Z,5.50
2018-07-12T15:37:57.518Z,6.00
2018-07-12T15:40:25.422Z,10.67
2018-07-12T15:42:53.384Z,7.53
2018-07-12T15:45:21.269Z,7.50
2018-07-12T15:47:49.183Z,8.10
2018-07-12T15:50:21.814Z,6.87
2018-07-12T15:52:49.872Z,5.73
2018-07-12T15:55:17.816Z,7.17
2018-07-12T15:57:45.911Z,5.70
2018-07-12T16:00:13.837Z,6.00
2018-07-12T16:02:41.760Z,6.20
2018-07-12T16:05:09.753Z,6.03
2018-07-12T16:07:37.701Z,5.70
2018-07-12T16:10:05.669Z,6.03
2018-07-12T16:12:33.566Z,4.77
2018-07-12T16:15:01.444Z,5.60
2018-07-12T16:17:29.367Z,6.33
2018-07-12T16:19:57.830Z,6.17
2018-07-12T16:22:25.951Z,5.10
2018-07-12T16:24:53.882Z,5.63
2018-07-12T16:27:21.959Z,6.53
2018-07-12T16:29:49.920Z,5.10
2018-07-12T16:32:18.273Z,5.27
2018-07-12T16:34:46.705Z,11.07
2018-07-12T16:37:14.668Z,5.70
2018-07-12T16:39:42.957Z,6.20
2018-07-12T16:42:11.283Z,6.20
2018-07-12T16:44:39.622Z,5.90
2018-07-12T16:47:08.233Z,6.10
2018-07-12T16:49:36.469Z,7.60
2018-07-12T16:52:04.812Z,6.43
2018-07-12T16:54:33.243Z,5.83
2018-07-12T16:57:01.706Z,5.13
2018-07-12T16:59:30.095Z,5.57
2018-07-12T17:01:58.358Z,5.30
2018-07-12T17:04:26.633Z,4.87
2018-07-12T17:06:54.905Z,5.37
2018-07-12T17:09:23.283Z,4.80
2018-07-12T17:11:51.870Z,5.30
2018-07-12T17:14:20.056Z,5.13
2018-07-12T17:16:48.420Z,5.20
2018-07-12T17:19:16.802Z,5.30
2018-07-12T17:21:45.074Z,5.33
2018-07-12T17:24:13.350Z,5.17
2018-07-12T17:26:41.617Z,5.67
2018-07-12T17:29:09.893Z,5.40
2018-07-12T17:31:37.969Z,5.70
2018-07-12T17:34:06.146Z,5.67
2018-07-12T17:36:34.620Z,5.83
2018-07-12T17:39:03.114Z,6.70
2018-07-12T17:41:31.474Z,6.30
2018-07-12T17:43:59.754Z,5.97
2018-07-12T17:46:28.236Z,7.50
2018-07-12T17:48:56.300Z,6.80
2018-07-12T17:51:24.586Z,6.03
2018-07-12T17:53:52.854Z,6.60
2018-07-12T17:56:21.205Z,6.77
2018-07-12T17:58:49.564Z,7.60
2018-07-12T18:01:17.798Z,7.43
2018-07-12T18:03:46.066Z,6.73
2018-07-12T18:06:14.239Z,7.10
2018-07-12T18:08:42.526Z,6.83
2018-07-12T18:11:10.997Z,6.53
2018-07-12T18:13:39.152Z,6.20
2018-07-12T18:16:07.545Z,6.70
2018-07-12T18:18:35.722Z,6.53
2018-07-12T18:21:05.061Z,6.77
2018-07-12T18:23:33.400Z,7.50
2018-07-12T18:26:01.292Z,6.60
2018-07-12T18:28:29.183Z,6.93
2018-07-12T18:30:57.066Z,6.97
2018-07-12T18:33:24.958Z,6.80
2018-07-12T18:35:52.829Z,8.60
2018-07-12T18:38:20.712Z,8.07
2018-07-12T18:40:48.601Z,7.40
2018-07-12T18:43:16.692Z,7.90
2018-07-12T18:45:44.597Z,7.20
2018-07-12T18:48:13.533Z,7.27
2018-07-12T18:50:42.561Z,7.47
2018-07-12T18:53:10.857Z,7.50
2018-07-12T18:55:39.668Z,7.70
2018-07-12T18:58:07.669Z,7.87
2018-07-12T19:00:35.658Z,8.10
2018-07-12T19:03:03.550Z,7.83
2018-07-12T19:05:31.405Z,9.43
2018-07-12T19:07:59.300Z,9.53
2018-07-12T19:10:27.209Z,9.23
2018-07-12T19:12:55.178Z,9.37
2018-07-12T19:15:23.131Z,10.53
2018-07-12T19:17:51.022Z,9.20
2018-07-12T19:20:18.938Z,10.33
2018-07-12T19:22:46.898Z,9.47
2018-07-12T19:25:14.855Z,11.23
2018-07-12T19:27:42.748Z,10.43
2018-07-12T19:30:11.090Z,9.63
2018-07-12T19:32:39.469Z,8.67
2018-07-12T19:35:07.852Z,9.07
2018-07-12T19:37:36.122Z,8.60
2018-07-12T19:40:04.506Z,8.97
2018-07-12T19:42:32.895Z,8.30
2018-07-12T19:45:01.358Z,7.60
2018-07-12T19:47:29.745Z,8.07
2018-07-12T19:49:58.009Z,7.73
2018-07-12T19:52:26.396Z,8.13
2018-07-12T19:54:54.677Z,8.10
2018-07-12T19:57:22.945Z,8.33
2018-07-12T19:59:51.228Z,7.90
2018-07-12T20:02:19.489Z,7.53
2018-07-12T20:04:47.467Z,7.87
2018-07-12T20:07:15.733Z,7.73
2018-07-12T20:09:44.008Z,8.27
2018-07-12T20:12:12.156Z,8.13
2018-07-12T20:14:40.449Z,7.67
2018-07-12T20:17:08.741Z,7.73
2018-07-12T20:19:37.010Z,7.97
2018-07-12T20:22:05.393Z,8.03
2018-07-12T20:24:33.661Z,7.43
2018-07-12T20:27:02.041Z,13.67
2018-07-12T20:29:30.321Z,8.47
2018-07-12T20:31:58.793Z,8.67
2018-07-12T20:34:27.074Z,8.70
2018-07-12T20:36:55.459Z,8.30
2018-07-12T20:39:23.730Z,8.07
2018-07-12T20:41:52.217Z,8.07
2018-07-12T20:44:20.350Z,7.97
2018-07-12T20:46:48.653Z,8.73
2018-07-12T20:49:16.829Z,7.77
2018-07-12T20:51:45.217Z,8.30
2018-07-12T20:54:13.485Z,8.40
2018-07-12T20:56:41.868Z,8.03
2018-07-12T20:59:10.337Z,8.53
2018-07-12T21:01:38.626Z,8.60
2018-07-12T21:04:06.898Z,9.10
2018-07-12T21:06:35.070Z,8.50
2018-07-12T21:09:04.227Z,9.00
2018-07-12T21:11:32.633Z,9.00
2018-07-12T21:14:00.714Z,8.33
2018-07-12T21:16:28.989Z,8.90
2018-07-12T21:18:57.257Z,9.60
2018-07-12T21:21:25.139Z,9.40
2018-07-12T21:23:53.415Z,8.90
2018-07-12T21:26:21.791Z,9.53
2018-07-12T21:28:49.952Z,9.57
2018-07-12T21:31:18.131Z,9.17
2018-07-12T21:33:46.402Z,9.50
2018-07-12T21:36:14.679Z,9.10
2018-07-12T21:38:42.950Z,9.67
2018-07-12T21:41:11.227Z,9.43
2018-07-12T21:43:39.497Z,10.00
2018-07-12T21:46:07.771Z,10.30
2018-07-12T21:48:36.049Z,9.57
2018-07-12T21:51:04.212Z,8.97
2018-07-12T21:53:32.506Z,10.13
2018-07-12T21:56:00.765Z,10.23
2018-07-12T21:58:29.153Z,10.10
2018-07-12T22:00:57.529Z,9.20
2018-07-12T22:03:25.792Z,9.40
2018-07-12T22:05:54.081Z,9.43
2018-07-12T22:08:28.712Z,9.13
2018-07-12T22:11:00.986Z,9.60
2018-07-12T22:13:30.121Z,9.20
2018-07-12T22:15:58.453Z,9.87
2018-07-12T22:18:26.734Z,8.97
2018-07-12T22:20:55.101Z,9.03
