createdAt,value
2023-03-23T15:59:09.403Z,12.73
2023-03-23T16:01:39.179Z,12.73
2023-03-23T16:04:14.380Z,12.66
2023-03-23T16:06:41.916Z,12.56
2023-03-23T16:09:13.388Z,12.45
2023-03-23T16:11:40.098Z,12.37
2023-03-23T16:14:06.877Z,12.26
2023-03-23T16:16:49.650Z,12.31
2023-03-23T16:19:18.149Z,12.37
2023-03-23T16:21:44.783Z,12.47
2023-03-23T16:24:11.961Z,12.44
2023-03-23T16:26:40.848Z,12.34
2023-03-23T16:29:23.944Z,12.22
2023-03-23T16:31:59.799Z,12.16
2023-03-23T16:34:28.956Z,12.12
2023-03-23T16:36:56.477Z,12.12
2023-03-23T16:39:23.431Z,12.07
2023-03-23T16:41:50.395Z,11.98
2023-03-23T16:44:17.208Z,11.91
2023-03-23T16:46:43.887Z,11.85
2023-03-23T16:49:10.525Z,11.85
2023-03-23T16:51:37.263Z,11.94
2023-03-23T16:54:04.298Z,12.02
2023-03-23T16:56:30.988Z,11.99
2023-03-23T16:58:57.770Z,11.92
2023-03-23T17:01:24.506Z,11.83
2023-03-23T17:03:51.261Z,11.76
2023-03-23T17:06:17.966Z,11.70
2023-03-23T17:08:44.568Z,11.66
2023-03-23T17:11:11.812Z,11.62
2023-03-23T17:13:38.770Z,11.60
2023-03-23T17:16:05.949Z,11.59
2023-03-23T17:18:32.612Z,11.55
2023-03-23T17:20:59.228Z,11.54
2023-03-23T17:23:26.167Z,11.54
2023-03-23T17:25:53.960Z,11.52
2023-03-23T17:28:21.120Z,11.51
2023-03-23T17:30:48.521Z,11.50
2023-03-23T17:33:15.401Z,11.47
2023-03-23T17:35:43.020Z,11.39
2023-03-23T17:38:09.891Z,11.33
2023-03-23T17:40:36.688Z,11.23
2023-03-23T17:43:03.384Z,11.17
2023-03-23T17:45:31.217Z,11.13
2023-03-23T17:47:57.935Z,11.11
2023-03-23T17:50:24.803Z,11.06
2023-03-23T17:52:51.450Z,11.03
2023-03-23T17:55:18.200Z,11.04
2023-03-23T17:57:45.985Z,11.02
2023-03-23T18:00:13.658Z,11.01
2023-03-23T18:02:41.063Z,10.96
2023-03-23T18:05:09.452Z,10.89
2023-03-23T18:07:36.874Z,10.80
2023-03-23T18:10:11.696Z,10.73
2023-03-23T18:12:40.254Z,10.62
2023-03-23T18:15:07.944Z,10.56
2023-03-23T18:17:34.675Z,10.50
2023-03-23T18:20:01.456Z,10.48
2023-03-23T18:22:28.036Z,10.46
2023-03-23T18:24:55.395Z,10.42
2023-03-23T18:27:22.039Z,10.34
2023-03-23T18:29:48.729Z,10.29
2023-03-23T18:32:17.136Z,10.22
2023-03-23T18:34:43.902Z,10.16
2023-03-23T18:37:10.871Z,10.11
2023-03-23T18:39:38.563Z,10.08
2023-03-23T18:42:06.317Z,10.06
2023-03-23T18:44:33.464Z,10.03
2023-03-23T18:47:00.566Z,10.00
2023-03-23T18:49:28.526Z,9.96
2023-03-23T18:51:55.444Z,9.93
2023-03-23T18:54:22.053Z,9.92
2023-03-23T18:56:48.679Z,9.89
2023-03-23T18:59:15.751Z,9.86
2023-03-23T19:01:42.639Z,9.87
2023-03-23T19:04:09.443Z,9.91
2023-03-23T19:06:36.168Z,9.93
2023-03-23T19:09:02.886Z,9.96
2023-03-23T19:11:29.829Z,10.00
2023-03-23T19:16:26.815Z,9.63
2023-03-23T19:18:53.522Z,9.40
2023-03-23T19:21:24.945Z,9.20
2023-03-23T19:23:52.449Z,9.07
2023-03-23T19:26:23.926Z,8.90
2023-03-23T19:31:23.712Z,8.64
2023-03-23T19:33:52.912Z,8.52
2023-03-23T19:36:21.395Z,8.39
2023-03-23T19:38:50.836Z,8.34
2023-03-23T19:41:19.397Z,8.29
2023-03-23T19:43:46.223Z,8.29
2023-03-23T19:46:14.525Z,8.32
2023-03-23T19:48:41.681Z,8.34
2023-03-23T19:51:09.816Z,8.37
2023-03-23T19:53:36.542Z,8.41
2023-03-23T19:56:04.918Z,8.44
2023-03-23T19:58:32.518Z,8.46
2023-03-23T20:01:01.316Z,8.50
2023-03-23T20:03:29.034Z,8.54
2023-03-23T20:06:21.813Z,8.56
2023-03-23T20:08:49.508Z,8.49
2023-03-23T20:11:19.064Z,8.44
2023-03-23T20:16:13.542Z,8.29
2023-03-23T20:18:41.074Z,8.24
2023-03-23T20:21:11.146Z,8.17
2023-03-23T20:23:38.823Z,8.10
2023-03-23T20:26:19.571Z,8.06
2023-03-23T20:28:47.643Z,7.98
2023-03-23T20:31:27.369Z,7.95
2023-03-23T20:34:01.905Z,7.89
2023-03-23T20:36:42.325Z,7.86
2023-03-23T20:39:21.297Z,7.81
2023-03-23T20:41:50.909Z,7.76
2023-03-23T20:44:19.013Z,7.75
2023-03-23T20:46:47.740Z,7.69
2023-03-23T20:49:15.939Z,7.65
2023-03-23T20:51:43.731Z,7.60
2023-03-23T20:54:11.148Z,7.59
2023-03-23T20:56:40.495Z,7.57
2023-03-23T20:59:07.158Z,7.55
2023-03-23T21:01:34.435Z,7.54
2023-03-23T21:04:03.360Z,7.52
2023-03-23T21:06:31.061Z,7.49
2023-03-23T21:08:58.047Z,7.47
2023-03-23T21:11:26.449Z,7.45
2023-03-23T21:13:53.622Z,7.43
2023-03-23T21:16:20.727Z,7.42
2023-03-23T21:18:48.772Z,7.40
2023-03-23T21:21:18.613Z,7.39
2023-03-23T21:23:52.537Z,7.38
2023-03-23T21:26:22.800Z,7.35
2023-03-23T21:28:51.074Z,7.33
2023-03-23T21:31:18.778Z,7.33
2023-03-23T21:33:45.567Z,7.30
2023-03-23T21:36:12.953Z,7.29
2023-03-23T21:38:40.647Z,7.27
2023-03-23T21:41:13.038Z,7.25
2023-03-23T21:43:40.754Z,7.22
2023-03-23T21:46:09.456Z,7.22
2023-03-23T21:48:38.883Z,7.20
2023-03-23T21:51:11.790Z,7.19
2023-03-23T21:53:38.866Z,7.16
2023-03-23T21:56:07.968Z,7.15
2023-03-23T21:58:37.052Z,7.14
2023-03-23T22:01:05.249Z,7.11
2023-03-23T22:03:33.188Z,7.10
2023-03-23T22:06:09.196Z,7.09
2023-03-23T22:08:37.461Z,7.07
2023-03-23T22:11:13.288Z,7.09
2023-03-23T22:13:41.076Z,7.07
2023-03-23T22:16:11.650Z,7.05
2023-03-23T22:18:39.043Z,7.04
2023-03-23T22:21:07.446Z,7.04
2023-03-23T22:23:34.861Z,7.05
2023-03-23T22:26:03.881Z,7.03
2023-03-23T22:28:31.642Z,7.04
2023-03-23T22:31:05.686Z,7.03
2023-03-23T22:33:34.543Z,7.01
2023-03-23T22:36:06.257Z,7.00
2023-03-23T22:38:37.471Z,6.99
2023-03-23T22:41:07.220Z,6.99
2023-03-23T22:43:36.102Z,6.98
2023-03-23T22:46:03.687Z,6.96
2023-03-23T22:48:30.437Z,6.95
2023-03-23T22:50:58.553Z,6.97
2023-03-23T22:53:25.525Z,6.99
2023-03-23T22:55:55.709Z,6.98
2023-03-23T22:58:23.084Z,6.97
2023-03-23T23:00:55.459Z,6.98
2023-03-23T23:03:22.273Z,6.95
2023-03-23T23:05:52.052Z,6.92
2023-03-23T23:08:20.616Z,6.90
2023-03-23T23:10:51.702Z,6.87
2023-03-23T23:13:19.289Z,6.85
2023-03-23T23:15:49.078Z,6.84
2023-03-23T23:18:18.162Z,6.81
2023-03-23T23:20:49.334Z,6.80
2023-03-23T23:23:16.403Z,6.80
2023-03-23T23:25:43.840Z,6.77
2023-03-23T23:28:11.227Z,6.76
2023-03-23T23:30:38.167Z,6.77
2023-03-23T23:33:06.332Z,6.74
2023-03-23T23:35:37.100Z,6.73
2023-03-23T23:38:05.398Z,6.73
2023-03-23T23:40:35.366Z,6.73
2023-03-23T23:43:03.596Z,6.73
2023-03-23T23:45:31.203Z,6.74
2023-03-23T23:47:58.480Z,6.74
2023-03-23T23:50:26.078Z,6.74
2023-03-23T23:52:52.941Z,6.75
2023-03-23T23:55:21.162Z,6.73
2023-03-23T23:57:49.216Z,6.75
