createdAt,value
2018-08-17T00:04:09.202Z,99.99
2018-08-17T00:09:06.524Z,99.99
2018-08-17T00:14:03.046Z,99.99
2018-08-17T00:18:58.596Z,99.99
2018-08-17T00:23:55.507Z,99.99
2018-08-17T00:28:51.083Z,99.99
2018-08-17T00:33:47.047Z,99.99
2018-08-17T00:38:43.124Z,99.99
2018-08-17T00:43:39.027Z,99.99
2018-08-17T00:48:34.943Z,99.99
2018-08-17T00:53:31.916Z,99.99
2018-08-17T00:58:27.273Z,99.99
2018-08-17T01:03:23.523Z,99.99
2018-08-17T01:08:19.476Z,99.99
2018-08-17T01:13:15.488Z,99.99
2018-08-17T01:18:11.445Z,99.99
2018-08-17T01:23:07.457Z,99.99
2018-08-17T01:28:03.533Z,99.99
2018-08-17T01:32:59.532Z,99.99
2018-08-17T01:37:55.469Z,99.99
2018-08-17T01:42:51.557Z,99.99
2018-08-17T01:47:48.391Z,99.99
2018-08-17T01:52:44.330Z,99.99
2018-08-17T01:57:40.210Z,99.99
2018-08-17T02:02:36.222Z,99.99
2018-08-17T02:07:32.338Z,99.99
2018-08-17T02:12:29.149Z,99.99
2018-08-17T02:17:25.991Z,99.99
2018-08-17T02:22:21.394Z,99.99
2018-08-17T02:27:18.356Z,99.99
2018-08-17T02:32:13.897Z,99.99
2018-08-17T02:37:09.696Z,99.99
2018-08-17T02:42:06.397Z,99.99
2018-08-17T02:47:02.826Z,99.99
2018-08-17T02:51:58.505Z,99.99
2018-08-17T02:56:54.303Z,99.99
2018-08-17T03:01:51.192Z,99.99
2018-08-17T03:06:46.745Z,99.99
2018-08-17T03:11:43.764Z,99.99
2018-08-17T03:16:39.638Z,99.99
2018-08-17T03:21:35.800Z,99.99
2018-08-17T03:26:32.740Z,99.99
2018-08-17T03:31:29.288Z,99.99
2018-08-17T03:36:25.062Z,99.99
2018-08-17T03:41:20.950Z,99.99
2018-08-17T03:46:17.117Z,99.99
2018-08-17T03:51:13.195Z,99.99
2018-08-17T03:56:09.091Z,99.99
2018-08-17T04:01:04.681Z,99.99
2018-08-17T04:06:00.472Z,99.99
2018-08-17T04:10:57.260Z,99.99
2018-08-17T04:15:52.887Z,99.99
2018-08-17T04:20:48.964Z,99.99
2018-08-17T04:25:44.925Z,99.99
2018-08-17T04:30:40.964Z,99.99
2018-08-17T04:35:36.806Z,99.99
2018-08-17T04:40:32.692Z,99.99
2018-08-17T04:45:28.703Z,99.99
2018-08-17T04:50:24.450Z,99.99
2018-08-17T04:55:21.524Z,99.99
2018-08-17T05:00:17.142Z,99.99
2018-08-17T05:05:13.180Z,99.99
2018-08-17T05:10:09.911Z,99.99
2018-08-17T05:15:05.533Z,99.99
2018-08-17T05:20:01.957Z,99.99
2018-08-17T05:24:58.481Z,99.99
2018-08-17T05:29:54.894Z,99.99
2018-08-17T05:34:52.467Z,99.99
2018-08-17T05:39:47.830Z,99.99
2018-08-17T05:44:44.717Z,99.99
2018-08-17T05:49:40.830Z,99.99
2018-08-17T05:54:36.616Z,99.99
2018-08-17T05:59:32.307Z,99.99
2018-08-17T06:04:28.118Z,99.99
2018-08-17T06:09:24.462Z,99.99
2018-08-17T06:14:20.090Z,99.99
2018-08-17T06:19:17.480Z,99.99
2018-08-17T06:24:13.093Z,99.99
2018-08-17T06:29:09.305Z,99.99
2018-08-17T06:34:05.245Z,99.99
2018-08-17T06:39:01.020Z,99.99
2018-08-17T06:43:57.040Z,99.99
2018-08-17T06:48:52.675Z,99.99
2018-08-17T06:53:48.500Z,99.99
2018-08-17T06:58:45.303Z,99.99
2018-08-17T07:03:41.239Z,99.99
2018-08-17T07:08:37.279Z,99.99
2018-08-17T07:13:33.145Z,99.99
2018-08-17T07:18:29.124Z,99.99
2018-08-17T07:23:24.882Z,99.99
2018-08-17T07:28:20.723Z,99.99
2018-08-17T07:33:16.501Z,99.99
2018-08-17T07:38:12.737Z,99.99
2018-08-17T07:43:08.796Z,99.99
2018-08-17T07:48:04.425Z,99.99
2018-08-17T07:53:00.217Z,99.99
2018-08-17T07:57:56.138Z,99.99
2018-08-17T08:02:51.818Z,99.99
2018-08-17T08:07:47.788Z,99.99
2018-08-17T08:12:44.812Z,99.99
2018-08-17T08:17:40.257Z,99.99
2018-08-17T08:22:36.023Z,99.99
2018-08-17T08:27:33.190Z,99.99
2018-08-17T08:32:29.755Z,99.99
2018-08-17T08:37:26.039Z,99.99
2018-08-17T08:42:22.311Z,99.99
2018-08-17T08:47:18.863Z,99.99
2018-08-17T08:52:15.194Z,99.99
2018-08-17T08:57:11.573Z,99.99
2018-08-17T09:02:08.092Z,99.99
2018-08-17T09:07:04.676Z,99.99
2018-08-17T09:12:02.344Z,99.99
2018-08-17T09:16:58.307Z,99.99
2018-08-17T09:21:55.602Z,99.99
2018-08-17T09:26:52.535Z,99.99
2018-08-17T09:31:48.089Z,99.99
2018-08-17T09:36:45.045Z,99.99
2018-08-17T09:41:41.276Z,99.99
2018-08-17T09:46:37.724Z,99.99
2018-08-17T09:51:34.130Z,99.99
2018-08-17T09:56:29.261Z,99.99
2018-08-17T10:01:25.368Z,99.99
2018-08-17T10:06:22.625Z,99.99
2018-08-17T10:11:18.149Z,99.99
2018-08-17T10:16:13.757Z,99.99
2018-08-17T10:21:09.632Z,99.99
2018-08-17T10:26:05.292Z,99.99
2018-08-17T10:31:01.359Z,99.99
2018-08-17T10:35:57.489Z,99.99
2018-08-17T10:40:53.882Z,99.99
2018-08-17T10:45:50.070Z,99.99
2018-08-17T10:50:46.190Z,99.99
2018-08-17T10:55:42.657Z,99.99
2018-08-17T11:00:38.691Z,99.99
2018-08-17T11:05:35.641Z,99.99
2018-08-17T11:10:31.546Z,99.99
2018-08-17T11:15:28.542Z,99.99
2018-08-17T11:20:24.101Z,99.99
2018-08-17T11:25:19.332Z,99.99
2018-08-17T11:30:15.631Z,99.99
2018-08-17T11:35:11.741Z,99.99
2018-08-17T11:40:09.175Z,99.99
2018-08-17T11:45:04.921Z,99.99
2018-08-17T11:50:02.074Z,99.99
2018-08-17T11:54:58.423Z,99.99
2018-08-17T11:59:54.873Z,99.99
2018-08-17T12:04:51.625Z,99.99
2018-08-17T12:09:48.918Z,99.99
2018-08-17T12:14:45.520Z,99.99
2018-08-17T12:19:40.521Z,99.99
2018-08-17T12:24:37.196Z,99.99
2018-08-17T12:29:33.808Z,99.99
2018-08-17T12:34:29.181Z,99.99
2018-08-17T12:39:25.725Z,99.99
2018-08-17T12:44:21.422Z,99.99
2018-08-17T12:49:17.958Z,99.99
2018-08-17T12:54:13.983Z,99.99
2018-08-17T12:59:10.740Z,99.99
2018-08-17T13:04:07.251Z,99.99
2018-08-17T13:09:05.579Z,99.99
2018-08-17T13:14:01.302Z,98.05
2018-08-17T13:18:57.341Z,94.20
2018-08-17T13:23:53.386Z,96.99
2018-08-17T13:28:49.341Z,98.05
2018-08-17T13:33:45.677Z,95.59
2018-08-17T13:38:42.291Z,94.87
2018-08-17T13:43:38.269Z,93.62
2018-08-17T13:48:35.676Z,92.16
2018-08-17T13:53:30.942Z,94.15
2018-08-17T13:58:27.555Z,93.52
2018-08-17T14:03:23.009Z,90.29
2018-08-17T14:08:18.874Z,88.31
2018-08-17T14:13:15.284Z,85.33
2018-08-17T14:18:10.784Z,86.00
2018-08-17T14:23:06.316Z,81.27
2018-08-17T14:28:02.079Z,80.89
2018-08-17T14:32:58.764Z,82.43
2018-08-17T14:37:55.200Z,83.01
2018-08-17T14:42:50.879Z,80.22
2018-08-17T14:47:47.185Z,80.51
2018-08-17T14:52:43.318Z,80.26
2018-08-17T14:57:40.323Z,78.13
2018-08-17T15:02:36.194Z,78.85
2018-08-17T15:07:32.337Z,75.09
2018-08-17T15:12:28.364Z,73.15
2018-08-17T15:17:24.714Z,75.18
2018-08-17T15:22:20.340Z,73.83
2018-08-17T15:27:16.418Z,74.41
2018-08-17T15:32:13.260Z,73.11
2018-08-17T15:37:08.589Z,72.63
2018-08-17T15:42:04.227Z,73.89
2018-08-17T15:46:59.937Z,72.21
2018-08-17T15:51:56.825Z,73.99
2018-08-17T15:56:52.397Z,75.82
2018-08-17T16:01:48.508Z,69.84
2018-08-17T16:06:44.582Z,67.43
2018-08-17T16:11:40.585Z,68.49
2018-08-17T16:16:36.392Z,68.10
2018-08-17T16:21:32.195Z,67.91
2018-08-17T16:26:27.975Z,68.77
2018-08-17T16:31:23.881Z,68.49
2018-08-17T16:36:19.646Z,68.49
2018-08-17T16:41:15.388Z,68.49
2018-08-17T16:46:12.165Z,68.68
2018-08-17T16:51:07.909Z,70.09
2018-08-17T16:56:04.760Z,68.55
2018-08-17T17:01:00.707Z,69.51
2018-08-17T17:05:57.699Z,68.45
2018-08-17T17:10:53.307Z,68.87
2018-08-17T17:15:49.114Z,68.59
2018-08-17T17:20:45.976Z,70.03
2018-08-17T17:25:41.866Z,69.61
2018-08-17T17:30:37.906Z,69.51
2018-08-17T17:35:35.184Z,69.64
2018-08-17T17:40:30.792Z,69.74
2018-08-17T17:45:27.553Z,69.23
2018-08-17T17:50:23.097Z,70.48
2018-08-17T17:55:18.983Z,70.76
2018-08-17T18:00:15.175Z,71.06
2018-08-17T18:05:11.709Z,71.54
2018-08-17T18:10:07.685Z,72.08
2018-08-17T18:15:04.552Z,73.05
2018-08-17T18:20:01.057Z,74.40
2018-08-17T18:24:56.488Z,74.30
2018-08-17T18:29:52.061Z,75.23
2018-08-17T18:34:48.125Z,76.48
2018-08-17T18:39:44.335Z,78.50
2018-08-17T18:44:40.552Z,79.90
2018-08-17T18:49:36.366Z,80.96
2018-08-17T18:54:32.925Z,82.98
2018-08-17T18:59:28.597Z,82.85
2018-08-17T19:04:24.659Z,84.97
2018-08-17T19:09:21.363Z,86.31
2018-08-17T19:14:16.985Z,85.50
2018-08-17T19:19:13.746Z,86.85
2018-08-17T19:24:09.349Z,88.00
2018-08-17T19:29:05.281Z,89.15
2018-08-17T19:34:01.772Z,90.84
2018-08-17T19:38:57.665Z,92.67
2018-08-17T19:43:53.260Z,93.53
2018-08-17T19:48:49.563Z,95.65
2018-08-17T19:53:45.180Z,96.32
2018-08-17T19:58:40.953Z,96.94
2018-08-17T20:03:38.633Z,98.00
2018-08-17T20:08:33.889Z,98.00
2018-08-17T20:13:30.731Z,98.39
2018-08-17T20:18:27.397Z,97.91
2018-08-17T20:23:23.804Z,99.06
2018-08-17T20:28:19.059Z,99.99
2018-08-17T20:33:16.000Z,99.92
2018-08-17T20:38:11.463Z,99.54
2018-08-17T20:43:07.611Z,99.99
2018-08-17T20:48:03.879Z,98.86
2018-08-17T20:52:59.678Z,98.29
2018-08-17T20:57:55.623Z,99.92
2018-08-17T21:02:52.873Z,98.29
2018-08-17T21:07:48.388Z,98.43
2018-08-17T21:12:45.428Z,98.24
2018-08-17T21:17:41.954Z,99.99
2018-08-17T21:22:37.513Z,99.99
2018-08-17T21:27:34.256Z,99.99
2018-08-17T21:32:29.718Z,99.99
2018-08-17T21:37:25.732Z,99.99
2018-08-17T21:42:21.603Z,99.99
2018-08-17T21:47:18.115Z,99.99
2018-08-17T21:52:13.777Z,99.99
2018-08-17T21:57:09.678Z,99.99
2018-08-17T22:02:05.807Z,99.99
2018-08-17T22:07:02.800Z,99.99
2018-08-17T22:11:58.576Z,99.99
2018-08-17T22:16:54.295Z,99.99
2018-08-17T22:21:50.127Z,99.34
2018-08-17T22:26:46.307Z,99.99
2018-08-17T22:31:43.067Z,99.99
2018-08-17T22:36:38.554Z,99.99
2018-08-17T22:41:34.639Z,99.99
2018-08-17T22:46:30.673Z,99.99
2018-08-17T22:51:26.564Z,99.99
2018-08-17T22:56:23.196Z,99.99
2018-08-17T23:01:18.948Z,99.99
2018-08-17T23:06:15.680Z,99.99
2018-08-17T23:11:11.142Z,99.77
2018-08-17T23:16:06.969Z,99.99
2018-08-17T23:21:02.719Z,99.99
2018-08-17T23:25:58.562Z,99.99
2018-08-17T23:30:54.672Z,99.99
2018-08-17T23:35:50.691Z,99.99
2018-08-17T23:40:46.354Z,99.99
2018-08-17T23:45:43.168Z,99.99
2018-08-17T23:50:39.481Z,99.99
2018-08-17T23:55:35.305Z,99.99
