createdAt,value
2023-05-14T00:00:26.377Z,85.11
2023-05-14T00:01:26.779Z,85.16
2023-05-14T00:02:27.454Z,85.44
2023-05-14T00:03:27.509Z,85.48
2023-05-14T00:04:27.882Z,85.21
2023-05-14T00:05:28.202Z,84.86
2023-05-14T00:06:28.563Z,84.81
2023-05-14T00:07:28.868Z,84.97
2023-05-14T00:08:29.391Z,85.25
2023-05-14T00:09:30.116Z,85.53
2023-05-14T00:10:30.023Z,85.75
2023-05-14T00:11:30.551Z,85.67
2023-05-14T00:12:30.701Z,85.7
2023-05-14T00:13:30.951Z,85.63
2023-05-14T00:14:31.673Z,85.92
2023-05-14T00:15:34.210Z,85.95
2023-05-14T00:16:32.146Z,86.1
2023-05-14T00:17:32.383Z,86.01
2023-05-14T00:18:33.319Z,85.74
2023-05-14T00:19:33.210Z,85.79
2023-05-14T00:20:33.425Z,85.82
2023-05-14T00:21:33.988Z,85.76
2023-05-14T00:22:35.026Z,85.6
2023-05-14T00:23:34.806Z,85.88
2023-05-14T00:24:35.744Z,86.18
2023-05-14T00:25:35.607Z,86.45
2023-05-14T00:26:35.851Z,86.7
2023-05-14T00:27:36.586Z,87.11
2023-05-14T00:28:36.501Z,87.4
2023-05-14T00:29:37.002Z,87.34
2023-05-14T00:30:37.110Z,87.3
2023-05-14T00:31:37.745Z,87.59
2023-05-14T00:32:37.936Z,88.06
2023-05-14T00:33:38.267Z,88.38
2023-05-14T00:34:38.530Z,88.52
2023-05-14T00:35:39.094Z,88.71
2023-05-14T00:36:39.331Z,88.6
2023-05-14T00:37:39.623Z,88.5
2023-05-14T00:38:40.040Z,88.34
2023-05-14T00:39:40.342Z,88.16
2023-05-14T00:40:41.278Z,87.82
2023-05-14T00:41:41.174Z,87.51
2023-05-14T00:42:41.386Z,87.57
2023-05-14T00:43:41.917Z,87.71
2023-05-14T00:44:42.175Z,87.76
2023-05-14T00:45:42.852Z,87.77
2023-05-14T00:46:42.982Z,88.05
2023-05-14T00:47:44.105Z,88.16
2023-05-14T00:48:45.168Z,87.75
2023-05-14T00:49:44.317Z,87.38
2023-05-14T00:50:44.633Z,87.06
2023-05-14T00:51:45.051Z,87.01
2023-05-14T00:52:45.142Z,87.03
2023-05-14T00:53:46.581Z,87.21
2023-05-14T00:54:47.978Z,87.37
2023-05-14T00:55:47.203Z,87.51
2023-05-14T00:56:47.363Z,87.62
2023-05-14T00:57:47.126Z,87.58
2023-05-14T00:58:47.230Z,87.74
2023-05-14T00:59:47.767Z,88.17
2023-05-14T01:00:47.874Z,88.53
2023-05-14T01:01:48.060Z,88.7
2023-05-14T01:02:48.802Z,88.93
2023-05-14T01:03:49.359Z,89.2
2023-05-14T01:04:50.051Z,89.32
2023-05-14T01:10:15.871Z,89.44
2023-05-14T01:15:31.690Z,89.18
2023-05-14T01:16:20.710Z,88.94
2023-05-14T01:17:22.058Z,88.73
2023-05-14T01:18:20.731Z,88.66
2023-05-14T01:20:22.723Z,89.01
2023-05-14T01:22:26.806Z,88.86
2023-05-14T01:23:27.168Z,89.05
2023-05-14T01:24:27.552Z,89.08
2023-05-14T01:25:29.179Z,88.71
2023-05-14T01:26:28.211Z,88.5
2023-05-14T01:28:33.920Z,88.7
2023-05-14T01:29:34.216Z,88.74
2023-05-14T01:31:36.835Z,88.79
2023-05-14T01:32:34.526Z,89.1
2023-05-14T01:33:36.712Z,89.21
2023-05-14T01:34:37.647Z,89.09
2023-05-14T01:35:35.617Z,89.01
2023-05-14T01:36:36.309Z,88.85
2023-05-14T01:37:38.477Z,88.79
2023-05-14T01:38:37.569Z,88.85
2023-05-14T01:39:38.116Z,88.74
2023-05-14T01:40:37.599Z,88.45
2023-05-14T01:41:38.492Z,87.85
2023-05-14T01:42:38.860Z,87.38
2023-05-14T01:43:39.352Z,87.1
2023-05-14T01:44:38.623Z,87.05
2023-05-14T01:45:38.905Z,87.17
2023-05-14T01:46:39.534Z,87.82
2023-05-14T01:47:39.534Z,88.07
2023-05-14T01:48:39.976Z,88.01
2023-05-14T01:49:40.598Z,87.75
2023-05-14T01:50:40.925Z,87.79
2023-05-14T01:51:40.956Z,88.12
2023-05-14T01:52:41.442Z,88.16
2023-05-14T01:53:41.761Z,88.3
2023-05-14T01:54:41.962Z,88.03
2023-05-14T01:55:42.378Z,87.5
2023-05-14T01:56:42.813Z,87.63
2023-05-14T01:57:43.211Z,87.68
2023-05-14T01:58:43.527Z,88.28
2023-05-14T01:59:43.736Z,88.62
2023-05-14T02:00:44.149Z,88.61
2023-05-14T02:01:44.602Z,88.63
2023-05-14T02:02:44.888Z,88.84
2023-05-14T02:03:45.389Z,88.58
2023-05-14T02:04:45.610Z,88.38
2023-05-14T02:05:45.831Z,88.17
2023-05-14T02:06:46.232Z,88.41
2023-05-14T02:07:46.656Z,88.46
2023-05-14T02:08:47.103Z,88.57
2023-05-14T02:09:47.277Z,88.67
2023-05-14T02:10:47.713Z,88.66
2023-05-14T02:11:47.927Z,88.69
2023-05-14T02:12:48.418Z,89
2023-05-14T02:13:48.907Z,89.11
2023-05-14T02:14:49.040Z,89.09
2023-05-14T02:15:49.775Z,88.63
2023-05-14T02:16:50.106Z,88.87
2023-05-14T02:17:50.258Z,89.26
2023-05-14T02:18:50.621Z,89.48
2023-05-14T02:19:50.847Z,89.62
2023-05-14T02:20:51.149Z,89.37
2023-05-14T02:21:51.454Z,89.22
2023-05-14T02:22:51.996Z,89.1
2023-05-14T02:23:52.296Z,89.1
2023-05-14T02:24:52.663Z,88.98
2023-05-14T02:25:52.933Z,89.12
2023-05-14T02:26:53.352Z,89.02
2023-05-14T02:27:53.599Z,89.18
2023-05-14T02:28:53.967Z,89.34
2023-05-14T02:29:54.291Z,89.34
2023-05-14T02:30:59.431Z,89.21
2023-05-14T02:31:57.465Z,89.04
2023-05-14T02:32:57.444Z,88.89
2023-05-14T02:33:57.532Z,89.05
2023-05-14T02:34:57.896Z,89.04
2023-05-14T02:35:58.235Z,89.21
2023-05-14T02:36:58.633Z,89.38
2023-05-14T02:37:58.836Z,89.73
2023-05-14T02:39:00.595Z,89.95
2023-05-14T02:39:59.776Z,89.38
2023-05-14T02:40:59.883Z,89.39
2023-05-14T02:42:00.408Z,89.22
2023-05-14T02:43:00.616Z,89.06
2023-05-14T02:44:01.034Z,89.05
2023-05-14T02:45:01.456Z,89.61
2023-05-14T02:46:01.758Z,89.91
2023-05-14T02:47:02.448Z,89.69
2023-05-14T02:48:02.458Z,89.72
2023-05-14T02:49:03.018Z,89.83
2023-05-14T02:50:03.425Z,89.92
2023-05-14T02:51:04.048Z,89.86
2023-05-14T02:52:04.363Z,89.51
2023-05-14T02:53:04.272Z,89.44
2023-05-14T02:54:05.096Z,89.42
2023-05-14T02:55:05.614Z,89.37
2023-05-14T02:56:05.720Z,89.14
2023-05-14T02:57:05.715Z,89.11
2023-05-14T02:58:05.942Z,89.07
2023-05-14T02:59:06.455Z,88.99
2023-05-14T03:00:08.011Z,88.75
2023-05-14T03:01:07.566Z,88.76
2023-05-14T03:02:07.382Z,88.82
2023-05-14T03:03:07.735Z,88.82
2023-05-14T03:04:08.020Z,88.76
2023-05-14T03:05:09.079Z,88.82
2023-05-14T03:06:08.645Z,88.92
2023-05-14T03:07:09.166Z,89.06
2023-05-14T03:08:09.494Z,89.33
2023-05-14T03:09:10.098Z,89.36
2023-05-14T03:10:10.825Z,89.04
2023-05-14T03:11:10.544Z,88.86
2023-05-14T03:12:11.148Z,88.68
2023-05-14T03:13:11.263Z,88.52
2023-05-14T03:14:11.899Z,88.38
2023-05-14T03:15:12.116Z,88.3
2023-05-14T03:16:12.244Z,88.22
2023-05-14T03:17:12.867Z,88.2
2023-05-14T03:18:13.584Z,88.11
2023-05-14T03:19:13.568Z,88.01
2023-05-14T03:20:13.722Z,87.93
2023-05-14T03:21:14.065Z,87.96
2023-05-14T03:22:14.758Z,87.94
2023-05-14T03:23:15.439Z,87.85
2023-05-14T03:24:15.214Z,87.84
2023-05-14T03:25:15.540Z,87.82
2023-05-14T03:26:16.070Z,87.74
2023-05-14T03:27:16.390Z,87.52
2023-05-14T03:28:16.489Z,87.32
2023-05-14T03:29:17.005Z,87.1
2023-05-14T03:30:17.631Z,86.54
2023-05-14T03:31:17.766Z,85.96
2023-05-14T03:32:18.164Z,85.71
2023-05-14T03:33:18.348Z,84.86
2023-05-14T03:34:18.770Z,84.09
2023-05-14T03:35:19.404Z,83.63
2023-05-14T03:36:19.405Z,82.86
2023-05-14T03:37:20.118Z,82.02
2023-05-14T03:38:20.192Z,82.14
2023-05-14T03:39:20.749Z,82
2023-05-14T03:40:21.014Z,82.08
2023-05-14T03:41:21.389Z,82.23
2023-05-14T03:42:21.706Z,81.33
2023-05-14T03:43:22.106Z,81.17
2023-05-14T03:44:22.420Z,81.17
2023-05-14T03:45:22.843Z,80.86
2023-05-14T03:46:23.250Z,80.48
2023-05-14T03:47:23.512Z,80.31
2023-05-14T03:48:23.957Z,80.25
2023-05-14T03:49:25.630Z,79.91
2023-05-14T03:50:24.719Z,79.9
2023-05-14T03:51:24.927Z,80.11
2023-05-14T03:52:25.391Z,79.99
2023-05-14T03:53:25.666Z,80.36
2023-05-14T03:54:26.714Z,80.58
2023-05-14T03:55:26.483Z,80.6
2023-05-14T03:56:26.994Z,80.47
2023-05-14T03:57:27.228Z,80.3
2023-05-14T03:58:27.679Z,79.92
2023-05-14T03:59:28.397Z,79
2023-05-14T04:00:28.688Z,77.33
2023-05-14T04:01:28.697Z,77.98
2023-05-14T04:02:29.155Z,77.92
2023-05-14T04:03:29.561Z,78.23
2023-05-14T04:04:30.069Z,78.12
2023-05-14T04:05:30.160Z,78.13
2023-05-14T04:06:30.572Z,76.85
2023-05-14T04:07:30.909Z,77.94
2023-05-14T04:08:31.299Z,75.95
2023-05-14T04:09:32.105Z,76.71
2023-05-14T04:10:32.116Z,75.63
2023-05-14T04:11:32.530Z,74.21
2023-05-14T04:12:32.950Z,75.3
2023-05-14T04:13:33.364Z,73.86
2023-05-14T04:14:33.774Z,73.33
2023-05-14T04:15:33.982Z,72.58
2023-05-14T04:16:34.612Z,73.77
2023-05-14T04:17:35.353Z,72.39
2023-05-14T04:18:35.234Z,73.01
2023-05-14T04:19:35.752Z,72.06
2023-05-14T04:20:35.993Z,71.66
2023-05-14T04:21:36.286Z,71.42
2023-05-14T04:22:36.794Z,70.96
2023-05-14T04:23:37.215Z,71.3
2023-05-14T04:24:37.535Z,70.95
2023-05-14T04:25:38.060Z,70.43
2023-05-14T04:26:38.369Z,70.77
2023-05-14T04:27:38.524Z,70.82
2023-05-14T04:28:39.019Z,70.42
2023-05-14T04:29:39.356Z,70.34
2023-05-14T04:30:39.709Z,69.75
2023-05-14T04:31:40.371Z,69.42
2023-05-14T04:32:40.694Z,69.4
2023-05-14T04:33:41.013Z,69.49
2023-05-14T04:34:41.455Z,69.14
2023-05-14T04:35:42.011Z,68.35
2023-05-14T04:36:42.334Z,67.89
2023-05-14T04:37:42.530Z,67.55
2023-05-14T04:38:43.046Z,67.74
2023-05-14T04:39:43.591Z,68.33
2023-05-14T04:40:43.812Z,67.21
2023-05-14T04:41:44.292Z,66.84
2023-05-14T04:42:44.560Z,67.27
2023-05-14T04:43:44.865Z,67.27
2023-05-14T04:44:45.373Z,66.73
2023-05-14T04:45:45.873Z,66.57
2023-05-14T04:46:46.580Z,65.33
2023-05-14T04:47:46.979Z,65.38
2023-05-14T04:48:47.114Z,65.6
2023-05-14T04:49:47.431Z,65.15
2023-05-14T04:50:47.738Z,65.01
2023-05-14T04:51:48.265Z,65.34
2023-05-14T04:52:48.788Z,65.86
2023-05-14T04:53:49.090Z,64.35
2023-05-14T04:54:49.496Z,64.03
2023-05-14T04:55:49.813Z,63.69
2023-05-14T04:56:50.768Z,63.82
2023-05-14T04:57:50.650Z,63.07
2023-05-14T04:58:51.057Z,62.87
2023-05-14T04:59:51.517Z,63
2023-05-14T05:00:51.907Z,63.09
2023-05-14T05:01:52.219Z,61.54
2023-05-14T05:02:52.752Z,62.16
2023-05-14T05:03:53.245Z,62.07
2023-05-14T05:04:53.678Z,62.01
2023-05-14T05:05:54.076Z,61.66
2023-05-14T05:06:54.256Z,61.97
2023-05-14T05:07:55.240Z,62
2023-05-14T05:08:56.168Z,61.27
2023-05-14T05:09:55.754Z,60.47
2023-05-14T05:10:55.974Z,60.87
2023-05-14T05:11:56.272Z,60.68
2023-05-14T05:12:56.896Z,61.88
2023-05-14T05:13:57.205Z,60.58
2023-05-14T05:14:58.665Z,60.15
2023-05-14T05:15:58.336Z,59.62
2023-05-14T05:16:58.378Z,60.1
2023-05-14T05:17:59.389Z,60.27
2023-05-14T05:18:59.233Z,60.46
2023-05-14T05:19:59.763Z,59.25
2023-05-14T05:21:00.029Z,58.63
2023-05-14T05:22:00.659Z,59.23
2023-05-14T05:23:01.071Z,58.34
2023-05-14T05:24:01.373Z,58.14
2023-05-14T05:25:02.201Z,58.61
2023-05-14T05:26:02.529Z,58.07
2023-05-14T05:27:02.529Z,58.2
2023-05-14T05:28:03.160Z,58.5
2023-05-14T05:29:06.524Z,57.88
2023-05-14T05:30:04.895Z,58.49
2023-05-14T05:31:04.955Z,58.51
2023-05-14T05:32:05.724Z,56.89
2023-05-14T05:33:05.235Z,56.93
2023-05-14T05:34:05.634Z,57.51
2023-05-14T05:35:07.079Z,56.67
2023-05-14T05:36:07.197Z,56.72
2023-05-14T05:37:07.086Z,56.85
2023-05-14T05:38:07.637Z,56.07
2023-05-14T05:39:07.913Z,55.72
2023-05-14T05:40:09.361Z,55.79
2023-05-14T05:41:08.968Z,55.8
2023-05-14T05:42:09.229Z,55.62
2023-05-14T05:43:09.602Z,55.24
2023-05-14T05:44:10.114Z,54.84
2023-05-14T05:45:11.158Z,55.4
2023-05-14T05:46:11.863Z,54.82
2023-05-14T05:47:11.254Z,54.89
2023-05-14T05:48:11.872Z,54.71
2023-05-14T05:49:12.181Z,54.53
2023-05-14T05:50:12.912Z,54.54
2023-05-14T05:51:13.127Z,54.13
2023-05-14T05:52:13.662Z,54.89
2023-05-14T05:53:14.040Z,54.45
2023-05-14T05:54:14.373Z,53.36
2023-05-14T05:55:15.003Z,54.05
2023-05-14T05:56:15.304Z,53.79
2023-05-14T05:57:15.465Z,53.09
2023-05-14T05:58:16.131Z,52.82
2023-05-14T05:59:16.657Z,52.97
2023-05-14T06:00:17.695Z,53.31
2023-05-14T06:01:17.587Z,53.35
2023-05-14T06:02:18.871Z,52.44
2023-05-14T06:03:18.370Z,52.56
2023-05-14T06:04:18.738Z,52.01
2023-05-14T06:05:19.427Z,52.28
2023-05-14T06:06:19.671Z,52.05
2023-05-14T06:07:20.081Z,51.46
2023-05-14T06:08:20.509Z,51.21
2023-05-14T06:09:20.933Z,51.58
2023-05-14T06:10:21.527Z,51.79
2023-05-14T06:11:21.762Z,50.89
2023-05-14T06:12:22.173Z,50.91
2023-05-14T06:13:22.750Z,51.12
2023-05-14T06:14:23.198Z,49.96
2023-05-14T06:15:23.820Z,51.35
2023-05-14T06:16:24.106Z,50.84
2023-05-14T06:17:25.259Z,49.88
2023-05-14T06:18:25.432Z,50.15
2023-05-14T06:19:25.498Z,49.98
2023-05-14T06:20:26.275Z,50
2023-05-14T06:21:26.215Z,48.86
2023-05-14T06:22:26.744Z,49.17
2023-05-14T06:23:27.204Z,49.54
2023-05-14T06:24:27.510Z,49.53
2023-05-14T06:25:28.395Z,49.54
2023-05-14T06:26:28.522Z,48.79
2023-05-14T06:27:28.847Z,48.61
2023-05-14T06:28:29.461Z,49.02
2023-05-14T06:29:29.984Z,49.71
2023-05-14T06:30:30.391Z,48.33
2023-05-14T06:31:31.050Z,48.46
2023-05-14T06:32:31.405Z,48.15
2023-05-14T06:33:31.616Z,47.14
2023-05-14T06:34:32.450Z,46.84
2023-05-14T06:35:33.066Z,46.9
2023-05-14T06:36:32.967Z,47.13
2023-05-14T06:37:33.514Z,48.01
2023-05-14T06:38:34.022Z,47.42
2023-05-14T06:39:34.325Z,46.5
2023-05-14T06:40:34.843Z,46.99
2023-05-14T06:41:35.262Z,46.71
2023-05-14T06:42:35.620Z,46.58
2023-05-14T06:43:36.191Z,46.48
2023-05-14T06:44:36.824Z,47.5
2023-05-14T06:45:37.129Z,47.32
2023-05-14T06:46:37.548Z,46.05
2023-05-14T06:47:38.069Z,45.95
2023-05-14T06:48:38.599Z,47.55
2023-05-14T06:49:39.314Z,46.48
2023-05-14T06:50:40.045Z,45.41
2023-05-14T06:51:39.973Z,46.38
2023-05-14T06:52:40.252Z,46.52
2023-05-14T06:53:41.424Z,46.99
2023-05-14T06:54:41.127Z,46.38
2023-05-14T06:55:41.798Z,45.19
2023-05-14T06:56:42.322Z,44.12
2023-05-14T06:57:42.558Z,43.68
2023-05-14T06:58:43.056Z,43.61
2023-05-14T06:59:43.681Z,43.46
2023-05-14T07:00:44.000Z,43.08
2023-05-14T07:01:44.416Z,43.42
2023-05-14T07:02:44.967Z,43.63
2023-05-14T07:03:45.238Z,43.73
2023-05-14T07:04:45.943Z,44.24
2023-05-14T07:05:46.389Z,44.23
2023-05-14T07:06:46.693Z,43.5
2023-05-14T07:07:47.105Z,43.54
2023-05-14T07:08:47.631Z,43.26
2023-05-14T07:09:48.080Z,43.02
2023-05-14T07:10:48.670Z,42.57
2023-05-14T07:11:49.176Z,42.98
2023-05-14T07:12:49.829Z,42.67
2023-05-14T07:13:50.017Z,42.11
2023-05-14T07:14:50.446Z,42.45
2023-05-14T07:15:51.567Z,42.5
2023-05-14T07:16:51.431Z,42.12
2023-05-14T07:17:51.914Z,41.81
2023-05-14T07:18:52.729Z,42.16
2023-05-14T07:19:52.835Z,40.54
2023-05-14T07:20:53.327Z,40.27
2023-05-14T07:21:53.754Z,40.07
2023-05-14T07:22:54.081Z,39.82
2023-05-14T07:23:54.427Z,40.16
2023-05-14T07:24:55.016Z,40.34
2023-05-14T07:25:55.627Z,39.92
2023-05-14T07:26:56.060Z,40.33
2023-05-14T07:27:56.450Z,39.99
2023-05-14T07:28:56.974Z,39.92
2023-05-14T07:29:57.410Z,40.54
2023-05-14T07:30:57.717Z,39.46
2023-05-14T07:31:58.018Z,39.65
2023-05-14T07:32:58.473Z,39.25
2023-05-14T07:33:58.958Z,39.43
2023-05-14T07:34:59.474Z,39.9
2023-05-14T07:35:59.730Z,38.45
2023-05-14T07:36:59.994Z,39.15
2023-05-14T07:38:00.831Z,40.42
2023-05-14T07:39:01.156Z,38.91
2023-05-14T07:40:01.265Z,38.93
2023-05-14T07:41:01.616Z,38.45
2023-05-14T07:42:01.919Z,38.95
2023-05-14T07:43:02.382Z,38.4
2023-05-14T07:44:02.718Z,38.23
2023-05-14T07:45:03.523Z,37.72
2023-05-14T07:46:03.533Z,37.69
2023-05-14T07:47:04.477Z,36.73
2023-05-14T07:48:04.681Z,37.05
2023-05-14T07:49:04.695Z,37.03
2023-05-14T07:50:05.723Z,37.27
2023-05-14T07:51:05.512Z,37
2023-05-14T07:52:06.061Z,36.94
2023-05-14T07:53:06.049Z,36.9
2023-05-14T07:54:06.773Z,36.54
2023-05-14T07:55:07.794Z,36.62
2023-05-14T07:56:08.428Z,36.21
2023-05-14T07:57:07.512Z,35.45
2023-05-14T07:58:08.120Z,35.91
2023-05-14T07:59:08.338Z,36.13
2023-05-14T08:00:09.339Z,35.77
2023-05-14T08:01:09.284Z,35.84
2023-05-14T08:02:09.425Z,35.83
2023-05-14T08:03:09.830Z,35.75
2023-05-14T08:04:10.487Z,35.74
2023-05-14T08:05:10.526Z,35.54
2023-05-14T08:06:10.997Z,35.87
2023-05-14T08:07:11.466Z,36.2
2023-05-14T08:08:11.771Z,35.4
2023-05-14T08:09:12.100Z,35.56
2023-05-14T08:10:12.752Z,35.26
2023-05-14T08:11:12.878Z,35.85
2023-05-14T08:12:13.356Z,35.03
2023-05-14T08:13:13.756Z,34.58
2023-05-14T08:14:14.007Z,35.64
2023-05-14T08:15:14.481Z,34.6
2023-05-14T08:16:15.601Z,34.33
2023-05-14T08:17:15.230Z,34.49
2023-05-14T08:18:15.481Z,34.18
2023-05-14T08:19:16.973Z,34.49
2023-05-14T08:20:16.479Z,34.76
2023-05-14T08:21:16.779Z,33.87
2023-05-14T08:22:17.202Z,33.8
2023-05-14T08:23:17.612Z,34.93
2023-05-14T08:24:19.064Z,34.73
2023-05-14T08:25:18.552Z,34.34
2023-05-14T08:26:18.665Z,33.87
2023-05-14T08:27:19.285Z,34.1
2023-05-14T08:28:19.485Z,33.74
2023-05-14T08:29:19.708Z,34.09
2023-05-14T08:30:20.541Z,34.67
2023-05-14T08:31:20.521Z,34.97
2023-05-14T08:32:23.711Z,34.55
2023-05-14T08:33:21.883Z,35.19
2023-05-14T08:34:22.290Z,34.92
2023-05-14T08:35:22.623Z,35.01
2023-05-14T08:36:23.035Z,35.05
2023-05-14T08:37:23.193Z,34.69
2023-05-14T08:38:23.648Z,34.42
2023-05-14T08:39:24.059Z,34.93
2023-05-14T08:40:24.521Z,33.96
2023-05-14T08:41:25.717Z,34.48
2023-05-14T08:42:26.575Z,34.01
2023-05-14T08:44:36.609Z,35.53
2023-05-14T08:45:31.045Z,35.24
2023-05-14T08:46:32.719Z,35.03
2023-05-14T08:47:31.595Z,35.1
2023-05-14T08:48:33.317Z,35.24
2023-05-14T08:50:31.722Z,36.17
2023-05-14T08:51:31.716Z,34.22
2023-05-14T08:52:32.652Z,33.55
2023-05-14T08:53:32.467Z,33.86
2023-05-14T08:54:32.751Z,33.7
2023-05-14T08:55:33.737Z,33.41
2023-05-14T08:56:33.743Z,33.96
2023-05-14T08:57:34.723Z,32.61
2023-05-14T08:58:34.227Z,32.96
2023-05-14T08:59:34.537Z,32.15
2023-05-14T09:00:35.721Z,32.76
2023-05-14T09:01:35.584Z,33.05
2023-05-14T09:02:37.687Z,33.09
2023-05-14T09:03:37.105Z,32.52
2023-05-14T09:04:37.251Z,33.02
2023-05-14T09:05:37.636Z,32.88
2023-05-14T09:06:38.283Z,34.24
2023-05-14T09:07:37.873Z,32.99
2023-05-14T09:08:38.205Z,33.32
2023-05-14T09:09:38.799Z,33.43
2023-05-14T09:10:38.931Z,32.98
2023-05-14T09:11:42.867Z,33.01
2023-05-14T09:12:40.360Z,33.79
2023-05-14T09:13:40.771Z,32.57
2023-05-14T09:14:41.498Z,32.5
2023-05-14T09:15:41.510Z,31.64
2023-05-14T09:16:47.328Z,31.63
2023-05-14T09:17:45.862Z,31.42
2023-05-14T09:18:45.986Z,31.66
2023-05-14T09:19:47.347Z,31.26
2023-05-14T09:20:47.580Z,30.73
2023-05-14T09:21:48.106Z,30.53
2023-05-14T09:22:47.284Z,28.76
2023-05-14T09:23:47.396Z,28.07
2023-05-14T09:25:48.182Z,29.85
2023-05-14T09:26:51.418Z,30.19
2023-05-14T09:27:50.658Z,30
2023-05-14T09:28:49.202Z,30.5
2023-05-14T09:29:49.673Z,31.45
2023-05-14T09:30:52.970Z,31.87
2023-05-14T09:31:51.384Z,30.59
2023-05-14T09:32:54.506Z,31.02
2023-05-14T09:33:52.732Z,31.67
2023-05-14T09:34:52.284Z,31.54
2023-05-14T09:35:56.433Z,31.9
2023-05-14T09:36:57.310Z,33.77
2023-05-14T09:37:55.850Z,32.66
2023-05-14T09:38:58.607Z,33.46
2023-05-14T09:39:56.198Z,32.76
2023-05-14T09:40:57.234Z,33.04
2023-05-14T09:41:57.260Z,34.03
2023-05-14T09:42:57.623Z,33.3
2023-05-14T09:43:58.064Z,32.95
2023-05-14T09:44:58.395Z,33.55
2023-05-14T09:45:58.644Z,33.37
2023-05-14T09:46:59.294Z,32.81
2023-05-14T09:48:00.690Z,33.29
2023-05-14T09:48:59.865Z,32.34
2023-05-14T09:50:00.212Z,32.31
2023-05-14T09:51:02.713Z,30.79
2023-05-14T09:52:01.403Z,29.9
2023-05-14T09:53:01.926Z,30.29
2023-05-14T09:54:03.967Z,31.33
2023-05-14T09:55:02.672Z,33.51
2023-05-14T09:56:02.860Z,33.43
2023-05-14T09:57:03.396Z,33.77
2023-05-14T09:58:04.199Z,33.47
2023-05-14T09:59:04.533Z,35.05
2023-05-14T10:00:04.954Z,34.55
2023-05-14T10:01:06.094Z,33.19
2023-05-14T10:02:08.943Z,32.86
2023-05-14T10:03:07.812Z,32.71
2023-05-14T10:04:09.586Z,33.31
2023-05-14T10:05:07.996Z,32.92
2023-05-14T10:06:08.257Z,32.97
2023-05-14T10:07:08.530Z,33.69
2023-05-14T10:09:13.975Z,33.2
2023-05-14T10:11:18.937Z,30.91
2023-05-14T10:12:22.012Z,30.34
2023-05-14T10:13:23.790Z,30.71
2023-05-14T10:14:29.423Z,31.02
2023-05-14T10:17:32.136Z,32.98
2023-05-14T10:19:37.370Z,31.68
2023-05-14T10:20:37.735Z,31.33
2023-05-14T10:21:36.849Z,31.4
2023-05-14T10:22:35.821Z,31.55
2023-05-14T10:23:37.253Z,31.18
2023-05-14T10:24:37.380Z,31.51
2023-05-14T10:25:37.410Z,30.77
2023-05-14T10:26:39.661Z,30.83
2023-05-14T10:27:37.814Z,30.7
2023-05-14T10:28:38.195Z,30.84
2023-05-14T10:29:38.674Z,30.89
2023-05-14T10:32:44.660Z,30.57
2023-05-14T10:34:48.487Z,30.86
2023-05-14T10:36:52.163Z,30.47
2023-05-14T10:37:52.599Z,28.21
2023-05-14T10:38:56.195Z,28.42
2023-05-14T10:39:58.955Z,28.68
2023-05-14T10:40:57.731Z,28.78
2023-05-14T10:41:56.933Z,28.93
2023-05-14T10:42:59.762Z,28.46
2023-05-14T10:43:59.174Z,28.57
2023-05-14T10:45:02.590Z,28.42
2023-05-14T10:46:01.189Z,27.64
2023-05-14T10:47:00.487Z,27.63
2023-05-14T10:48:01.076Z,27.36
2023-05-14T10:49:01.317Z,28.01
2023-05-14T10:50:05.157Z,27.46
2023-05-14T10:51:02.805Z,27.51
2023-05-14T10:52:03.037Z,28.31
2023-05-14T10:53:03.350Z,28.49
2023-05-14T10:54:03.959Z,27.66
2023-05-14T10:55:06.633Z,27.89
2023-05-14T10:56:09.633Z,28.17
2023-05-14T10:57:11.392Z,28.3
2023-05-14T10:58:11.055Z,29.19
2023-05-14T10:59:10.441Z,29.35
2023-05-14T11:00:11.282Z,29.11
2023-05-14T11:01:12.201Z,29.36
2023-05-14T11:03:13.245Z,28.25
2023-05-14T11:05:17.421Z,27.26
2023-05-14T11:06:17.094Z,27.99
2023-05-14T11:07:19.511Z,27.66
2023-05-14T11:08:19.013Z,28.13
2023-05-14T11:09:20.895Z,28.88
2023-05-14T11:10:22.493Z,28.59
2023-05-14T11:11:20.590Z,28.43
2023-05-14T11:12:21.796Z,28.17
2023-05-14T11:13:21.753Z,29.34
2023-05-14T11:14:22.935Z,29.16
2023-05-14T11:15:23.482Z,29.21
2023-05-14T11:16:23.728Z,27.43
2023-05-14T11:17:23.273Z,27.82
2023-05-14T11:19:26.680Z,28.12
2023-05-14T11:20:27.057Z,28.52
2023-05-14T11:21:28.005Z,29.1
2023-05-14T11:22:27.853Z,29.39
2023-05-14T11:23:28.827Z,28.8
2023-05-14T11:24:28.536Z,28.71
2023-05-14T11:25:28.855Z,29.05
2023-05-14T11:26:29.497Z,28.81
2023-05-14T11:27:30.083Z,29.06
2023-05-14T11:28:30.507Z,28.56
2023-05-14T11:29:30.611Z,28.3
2023-05-14T11:30:31.753Z,29.02
2023-05-14T11:31:31.696Z,28.38
2023-05-14T11:32:35.369Z,28.24
2023-05-14T11:33:32.661Z,28.12
2023-05-14T11:34:34.136Z,28.16
2023-05-14T11:35:33.575Z,28.06
2023-05-14T11:36:36.833Z,28.06
2023-05-14T11:37:34.367Z,27.81
2023-05-14T11:38:34.885Z,27.71
2023-05-14T11:39:36.318Z,27.8
2023-05-14T11:40:35.701Z,27.65
2023-05-14T11:41:35.973Z,27.59
2023-05-14T11:42:37.463Z,27.44
2023-05-14T11:43:36.853Z,27.33
2023-05-14T11:44:38.454Z,27.75
2023-05-14T11:45:37.741Z,28.12
2023-05-14T11:46:38.028Z,28.2
2023-05-14T11:47:38.408Z,27.5
2023-05-14T11:48:38.906Z,27.27
2023-05-14T11:49:39.356Z,27.23
2023-05-14T11:50:39.666Z,28.38
2023-05-14T11:51:40.300Z,27.89
2023-05-14T11:52:41.137Z,27.03
2023-05-14T11:53:41.015Z,26.9
2023-05-14T11:54:43.178Z,27.24
2023-05-14T11:55:41.846Z,27.24
2023-05-14T11:56:42.154Z,27.53
2023-05-14T11:57:43.396Z,27.2
2023-05-14T11:59:45.444Z,26.22
2023-05-14T12:00:46.281Z,26.65
2023-05-14T12:01:46.201Z,26.5
2023-05-14T12:02:48.731Z,27.63
2023-05-14T12:03:46.895Z,27.51
2023-05-14T12:04:51.282Z,26.98
2023-05-14T12:06:53.805Z,27.35
2023-05-14T12:07:54.207Z,26.63
2023-05-14T12:08:56.409Z,26.36
2023-05-14T12:09:55.142Z,26.56
2023-05-14T12:10:56.227Z,27.62
2023-05-14T12:11:55.604Z,27.97
2023-05-14T12:12:56.284Z,28.59
2023-05-14T12:13:57.013Z,27.98
2023-05-14T12:15:00.188Z,28.71
2023-05-14T12:15:59.713Z,28.35
2023-05-14T12:16:58.071Z,28.57
2023-05-14T12:17:58.480Z,28.69
2023-05-14T12:19:02.114Z,29.04
2023-05-14T12:20:01.061Z,28.82
2023-05-14T12:21:04.176Z,28.71
2023-05-14T12:22:02.300Z,28.35
2023-05-14T12:23:01.834Z,28.59
2023-05-14T12:24:02.441Z,28.48
2023-05-14T12:25:02.713Z,29.15
2023-05-14T12:26:07.262Z,28.82
2023-05-14T12:27:05.287Z,28.74
2023-05-14T12:29:07.255Z,28.16
2023-05-14T12:31:09.101Z,28.02
2023-05-14T12:32:09.937Z,28.26
2023-05-14T12:33:10.264Z,28.44
2023-05-14T12:34:10.346Z,29.08
2023-05-14T12:35:10.707Z,29.13
2023-05-14T12:36:21.183Z,29.07
2023-05-14T12:37:14.577Z,29.1
2023-05-14T12:38:14.787Z,29.32
2023-05-14T12:39:15.198Z,29.21
2023-05-14T12:40:15.835Z,29.19
2023-05-14T12:41:16.214Z,29.2
2023-05-14T12:42:16.386Z,30.31
2023-05-14T12:43:16.970Z,30.58
2023-05-14T12:44:17.856Z,30.54
2023-05-14T12:45:18.009Z,29.83
2023-05-14T12:46:18.337Z,29.32
2023-05-14T12:47:19.160Z,28.55
2023-05-14T12:48:19.020Z,28.62
2023-05-14T12:49:19.775Z,29.1
2023-05-14T12:50:20.293Z,28.96
2023-05-14T12:51:20.711Z,29.01
2023-05-14T12:52:35.948Z,29.03
2023-05-14T12:53:24.750Z,29.17
2023-05-14T12:54:24.972Z,29.51
2023-05-14T12:55:25.506Z,29.95
2023-05-14T12:56:25.923Z,30
2023-05-14T12:57:26.901Z,29.44
2023-05-14T12:58:26.897Z,29.18
2023-05-14T12:59:27.111Z,29.18
2023-05-14T13:00:27.516Z,29.21
2023-05-14T13:01:28.018Z,29.3
2023-05-14T13:02:28.406Z,29.61
2023-05-14T13:03:28.875Z,29.37
2023-05-14T13:04:29.337Z,29.87
2023-05-14T13:05:29.599Z,30.51
2023-05-14T13:06:30.017Z,31.1
2023-05-14T13:07:31.055Z,30.6
2023-05-14T13:08:30.746Z,30.62
2023-05-14T13:09:31.169Z,30.59
2023-05-14T13:10:31.693Z,30.09
2023-05-14T13:11:31.996Z,29.96
2023-05-14T13:12:32.442Z,30.13
2023-05-14T13:13:32.961Z,29.96
2023-05-14T13:14:33.194Z,30.15
2023-05-14T13:15:33.884Z,30.07
2023-05-14T13:16:34.192Z,31.14
2023-05-14T13:17:34.584Z,31.01
2023-05-14T13:18:35.001Z,30.88
2023-05-14T13:19:35.461Z,31.56
2023-05-14T13:20:36.223Z,31.45
2023-05-14T13:21:36.157Z,31.62
2023-05-14T13:22:37.009Z,30.44
2023-05-14T13:23:36.988Z,30.48
2023-05-14T13:24:37.451Z,30.95
2023-05-14T13:25:37.926Z,30.9
2023-05-14T13:26:38.223Z,31.69
2023-05-14T13:27:38.575Z,31.73
2023-05-14T13:28:38.988Z,31.99
2023-05-14T13:29:39.403Z,32.05
2023-05-14T13:30:39.862Z,31.66
2023-05-14T13:31:40.232Z,31.63
2023-05-14T13:32:42.274Z,31.84
2023-05-14T13:33:43.516Z,32.29