createdAt,value
2022-09-04T00:02:23.511Z,12.80
2022-09-04T00:05:42.923Z,13.73
2022-09-04T00:08:49.516Z,13.00
2022-09-04T00:12:02.211Z,11.98
2022-09-04T00:15:23.504Z,12.55
2022-09-04T00:18:32.493Z,11.65
2022-09-04T00:21:43.771Z,12.77
2022-09-04T00:24:44.491Z,11.65
2022-09-04T00:27:44.198Z,12.13
2022-09-04T00:30:40.547Z,11.65
2022-09-04T00:34:02.497Z,13.13
2022-09-04T00:36:59.523Z,13.38
2022-09-04T00:40:15.509Z,13.30
2022-09-04T00:43:41.085Z,14.10
2022-09-04T00:46:54.515Z,14.35
2022-09-04T00:50:07.517Z,15.20
2022-09-04T00:53:06.147Z,15.77
2022-09-04T00:56:17.503Z,14.57
2022-09-04T00:59:22.733Z,12.70
2022-09-04T01:02:28.570Z,14.15
2022-09-04T01:05:37.467Z,13.63
2022-09-04T01:08:49.564Z,15.57
2022-09-04T01:12:08.069Z,14.05
2022-09-04T01:15:10.527Z,12.80
2022-09-04T01:18:03.607Z,11.98
2022-09-04T01:21:24.075Z,12.77
2022-09-04T01:24:43.529Z,12.65
2022-09-04T01:27:40.308Z,13.35
2022-09-04T01:30:38.498Z,11.83
2022-09-04T01:33:54.976Z,12.75
2022-09-04T01:36:55.516Z,17.50
2022-09-04T01:39:46.649Z,21.35
2022-09-04T01:42:54.468Z,21.90
2022-09-04T01:46:13.513Z,22.38
2022-09-04T01:49:08.525Z,24.20
2022-09-04T01:52:26.502Z,24.77
2022-09-04T01:55:32.481Z,24.75
2022-09-04T01:59:14.491Z,22.40
2022-09-04T02:02:23.509Z,22.40
2022-09-04T02:05:18.829Z,20.92
2022-09-04T02:08:37.479Z,21.40
2022-09-04T02:14:46.295Z,19.55
2022-09-04T02:17:57.714Z,22.45
2022-09-04T02:20:53.077Z,22.27
2022-09-04T02:24:07.493Z,20.70
2022-09-04T02:27:03.492Z,21.05
2022-09-04T02:30:10.498Z,21.98
2022-09-04T02:33:26.513Z,22.88
2022-09-04T02:36:30.636Z,23.95
2022-09-04T02:39:50.524Z,25.38
2022-09-04T02:42:44.623Z,25.83
2022-09-04T02:45:51.559Z,25.48
2022-09-04T02:48:53.812Z,25.05
2022-09-04T02:51:56.469Z,22.63
2022-09-04T02:55:10.458Z,24.42
2022-09-04T02:58:14.908Z,24.02
2022-09-04T03:01:18.531Z,24.90
2022-09-04T03:04:28.000Z,24.50
2022-09-04T03:07:44.484Z,25.45
2022-09-04T03:10:46.002Z,24.95
2022-09-04T03:13:46.541Z,27.20
2022-09-04T03:16:52.477Z,27.52
2022-09-04T03:19:55.459Z,27.95
2022-09-04T03:23:02.705Z,27.27
2022-09-04T03:26:17.462Z,26.17
2022-09-04T03:29:25.184Z,26.65
2022-09-04T03:32:34.443Z,25.73
2022-09-04T03:35:51.486Z,28.13
2022-09-04T03:39:04.456Z,28.92
2022-09-04T03:42:12.630Z,28.40
2022-09-04T03:48:18.662Z,27.90
2022-09-04T03:51:36.462Z,28.00
2022-09-04T03:54:50.460Z,27.40
2022-09-04T03:57:53.803Z,25.92
2022-09-04T04:01:03.715Z,27.00
2022-09-04T04:04:22.488Z,28.27
2022-09-04T04:10:32.462Z,27.23
2022-09-04T04:13:41.253Z,28.20
2022-09-04T04:17:06.457Z,28.88
2022-09-04T04:20:17.955Z,26.67
2022-09-04T04:23:27.450Z,26.25
2022-09-04T04:26:49.601Z,22.75
2022-09-04T04:29:59.631Z,23.08
2022-09-04T04:33:28.527Z,23.55
2022-09-04T04:36:52.446Z,25.40
2022-09-04T04:39:59.562Z,21.88
2022-09-04T04:43:31.675Z,24.25
2022-09-04T04:46:52.555Z,22.58
2022-09-04T04:50:15.588Z,24.67
2022-09-04T04:53:16.477Z,24.75
2022-09-04T04:56:15.487Z,23.88
2022-09-04T04:59:29.466Z,23.48
2022-09-04T05:02:31.077Z,22.58
2022-09-04T05:05:57.448Z,21.75
2022-09-04T05:08:53.249Z,21.45
2022-09-04T05:11:49.493Z,22.25
2022-09-04T05:14:51.329Z,19.83
2022-09-04T05:17:51.436Z,21.05
2022-09-04T05:20:44.456Z,20.13
2022-09-04T05:23:55.436Z,20.00
2022-09-04T05:26:54.933Z,19.75
2022-09-04T05:30:03.503Z,18.80
2022-09-04T05:33:07.461Z,22.23
2022-09-04T05:36:41.180Z,20.42
2022-09-04T05:39:56.649Z,20.67
2022-09-04T05:43:22.445Z,21.25
2022-09-04T05:46:27.458Z,19.85
2022-09-04T05:49:39.449Z,22.73
2022-09-04T05:52:35.189Z,22.50
2022-09-04T05:55:38.420Z,23.60
2022-09-04T05:59:07.441Z,23.55
2022-09-04T06:02:25.118Z,20.95
2022-09-04T06:05:50.437Z,20.90
2022-09-04T06:08:58.444Z,21.77
2022-09-04T06:12:09.450Z,22.23
2022-09-04T06:15:30.441Z,21.67
2022-09-04T06:18:42.427Z,22.33
2022-09-04T06:21:57.422Z,22.95
2022-09-04T06:25:05.948Z,21.52
2022-09-04T06:28:14.420Z,22.65
2022-09-04T06:31:19.896Z,22.27
2022-09-04T06:34:22.372Z,22.05
2022-09-04T06:37:41.594Z,21.77
2022-09-04T06:41:02.441Z,21.58
2022-09-04T06:43:55.904Z,21.65
2022-09-04T06:47:18.418Z,22.63
2022-09-04T06:50:42.070Z,22.15
2022-09-04T06:53:49.436Z,20.73
2022-09-04T06:56:51.872Z,22.90
2022-09-04T07:00:00.604Z,21.40
2022-09-04T07:03:24.927Z,20.85
2022-09-04T07:06:23.433Z,21.75
2022-09-04T07:09:30.628Z,21.60
2022-09-04T07:12:27.422Z,20.73
2022-09-04T07:15:27.459Z,20.07
2022-09-04T07:18:57.420Z,19.02
2022-09-04T07:22:15.419Z,18.77
2022-09-04T07:25:11.425Z,19.98
2022-09-04T07:28:40.503Z,20.38
2022-09-04T07:31:38.993Z,19.67
2022-09-04T07:34:44.849Z,20.52
2022-09-04T07:38:10.411Z,20.73
2022-09-04T07:41:43.386Z,20.35
2022-09-04T07:45:05.427Z,19.55
2022-09-04T07:48:23.486Z,18.88
2022-09-04T07:51:22.414Z,19.42
2022-09-04T07:54:25.408Z,21.27
2022-09-04T07:57:52.400Z,19.02
2022-09-04T08:01:24.453Z,19.15
2022-09-04T08:04:17.369Z,19.00
2022-09-04T08:06:59.430Z,19.90
2022-09-04T08:09:50.778Z,17.75
2022-09-04T08:13:02.411Z,17.90
2022-09-04T08:15:58.549Z,16.60
2022-09-04T08:18:53.283Z,18.63
2022-09-04T08:21:43.488Z,16.88
2022-09-04T08:24:52.853Z,17.75
2022-09-04T08:27:35.392Z,17.80
2022-09-04T08:30:20.455Z,17.95
2022-09-04T08:32:59.394Z,18.08
2022-09-04T08:36:00.553Z,17.88
2022-09-04T08:39:20.434Z,16.25
2022-09-04T08:42:38.437Z,17.45
2022-09-04T08:45:42.780Z,14.23
2022-09-04T08:48:16.725Z,14.63
2022-09-04T08:51:21.398Z,13.43
2022-09-04T08:54:00.404Z,12.98
2022-09-04T08:56:37.398Z,12.90
2022-09-04T08:59:10.278Z,10.57
2022-09-04T09:02:22.430Z,11.55
2022-09-04T09:05:27.794Z,9.55
2022-09-04T09:08:16.325Z,8.45
2022-09-04T09:11:08.396Z,8.23
2022-09-04T09:13:49.912Z,6.55
2022-09-04T09:16:49.447Z,6.10
2022-09-04T09:19:50.414Z,3.28
2022-09-04T09:22:29.515Z,5.07
2022-09-04T09:25:30.416Z,5.15
2022-09-04T09:28:03.071Z,5.50
2022-09-04T09:31:06.480Z,4.20
2022-09-04T09:34:11.395Z,3.63
2022-09-04T09:37:13.418Z,3.35
2022-09-04T09:40:10.390Z,3.53
2022-09-04T09:42:42.832Z,3.58
2022-09-04T09:45:44.454Z,3.80
2022-09-04T09:48:39.387Z,3.13
2022-09-04T09:51:30.632Z,2.60
2022-09-04T09:54:13.401Z,2.90
2022-09-04T09:57:08.446Z,2.63
2022-09-04T10:00:02.284Z,2.50
2022-09-04T10:03:12.778Z,2.72
2022-09-04T10:05:39.727Z,1.90
2022-09-04T10:08:53.420Z,1.83
2022-09-04T10:12:00.399Z,1.67
2022-09-04T10:15:05.225Z,1.97
2022-09-04T10:18:02.382Z,1.67
2022-09-04T10:20:42.099Z,1.85
2022-09-04T10:23:42.459Z,1.95
2022-09-04T10:26:33.553Z,1.90
2022-09-04T10:29:16.361Z,1.77
2022-09-04T10:32:08.448Z,1.63
2022-09-04T10:35:28.394Z,1.65
2022-09-04T10:38:10.488Z,1.73
2022-09-04T10:41:03.385Z,1.90
2022-09-04T10:43:52.454Z,1.95
2022-09-04T10:46:38.388Z,1.90
2022-09-04T10:49:35.377Z,2.58
2022-09-04T10:52:17.191Z,3.13
2022-09-04T10:55:13.404Z,2.80
2022-09-04T10:57:54.386Z,3.35
2022-09-04T11:00:33.381Z,3.00
2022-09-04T11:03:33.844Z,3.55
2022-09-04T11:06:55.413Z,3.40
2022-09-04T11:09:34.443Z,3.85
2022-09-04T11:12:31.387Z,3.40
2022-09-04T11:15:15.579Z,3.63
2022-09-04T11:18:07.565Z,3.30
2022-09-04T11:20:57.386Z,4.07
2022-09-04T11:23:56.013Z,3.60
2022-09-04T11:27:05.926Z,4.15
2022-09-04T11:30:12.111Z,3.58
2022-09-04T11:33:08.377Z,3.30
2022-09-04T11:35:56.504Z,3.58
2022-09-04T11:39:14.380Z,3.55
2022-09-04T11:41:54.368Z,3.58
2022-09-04T11:44:39.399Z,3.38
2022-09-04T11:47:51.376Z,3.47
2022-09-04T11:50:37.106Z,3.22
2022-09-04T11:53:28.368Z,3.00
2022-09-04T11:56:13.305Z,3.13
2022-09-04T11:59:28.376Z,6.00
2022-09-04T12:02:15.370Z,3.50
2022-09-04T12:05:09.378Z,3.40
2022-09-04T12:08:13.579Z,3.65
2022-09-04T12:10:51.375Z,2.90
2022-09-04T12:13:36.367Z,3.13
2022-09-04T12:16:44.561Z,2.97
2022-09-04T12:19:34.362Z,2.90
2022-09-04T12:22:31.211Z,3.00
2022-09-04T12:25:15.378Z,2.55
2022-09-04T12:27:57.143Z,2.63
2022-09-04T12:30:55.567Z,3.10
2022-09-04T12:33:37.358Z,2.88
2022-09-04T12:36:39.393Z,2.42
2022-09-04T12:39:36.834Z,2.58
2022-09-04T12:42:33.386Z,2.22
2022-09-04T12:45:31.283Z,2.47
2022-09-04T12:48:25.406Z,2.50
2022-09-04T12:51:19.360Z,1.98
2022-09-04T12:53:50.511Z,2.50
2022-09-04T12:56:49.275Z,2.08
2022-09-04T12:59:51.351Z,2.45
2022-09-04T13:02:36.478Z,2.20
2022-09-04T13:05:36.345Z,2.17
2022-09-04T13:08:25.390Z,1.95
2022-09-04T13:11:17.237Z,2.03
2022-09-04T13:14:00.336Z,1.80
2022-09-04T13:16:45.445Z,2.20
2022-09-04T13:19:47.377Z,3.58
2022-09-04T13:22:38.379Z,1.65
2022-09-04T13:25:39.384Z,1.40
2022-09-04T13:28:17.242Z,1.70
2022-09-04T13:31:16.427Z,2.53
2022-09-04T13:34:38.364Z,1.25
2022-09-04T13:37:40.392Z,1.60
2022-09-04T13:41:01.413Z,1.30
2022-09-04T13:43:53.396Z,1.23
