createdAt,value
2019-01-26T00:00:36.879Z,32.97
2019-01-26T00:05:29.304Z,31.83
2019-01-26T00:10:21.522Z,30.90
2019-01-26T00:15:14.589Z,31.17
2019-01-26T00:20:09.170Z,30.10
2019-01-26T00:25:01.824Z,36.20
2019-01-26T00:29:54.417Z,33.50
2019-01-26T00:34:46.649Z,31.53
2019-01-26T00:39:39.276Z,28.93
2019-01-26T00:44:31.721Z,29.40
2019-01-26T00:49:24.496Z,33.23
2019-01-26T00:54:16.904Z,43.20
2019-01-26T00:59:09.188Z,40.07
2019-01-26T01:04:01.398Z,36.50
2019-01-26T01:08:53.993Z,33.13
2019-01-26T01:13:46.727Z,31.13
2019-01-26T01:18:39.404Z,38.77
2019-01-26T01:23:32.231Z,32.53
2019-01-26T01:28:24.905Z,32.47
2019-01-26T01:33:17.353Z,30.63
2019-01-26T01:38:10.060Z,30.40
2019-01-26T01:43:02.325Z,29.73
2019-01-26T01:47:55.068Z,29.90
2019-01-26T01:52:47.573Z,27.90
2019-01-26T01:57:40.317Z,27.87
2019-01-26T02:02:33.274Z,29.20
2019-01-26T02:07:25.580Z,25.17
2019-01-26T02:12:17.817Z,22.73
2019-01-26T02:17:14.949Z,24.87
2019-01-26T02:22:07.457Z,25.90
2019-01-26T02:26:59.917Z,24.60
2019-01-26T02:31:52.344Z,23.53
2019-01-26T02:36:44.829Z,26.67
2019-01-26T02:41:37.422Z,24.83
2019-01-26T02:46:29.969Z,26.50
2019-01-26T02:51:22.564Z,26.63
2019-01-26T02:56:14.893Z,22.37
2019-01-26T03:01:07.538Z,25.17
2019-01-26T03:05:59.774Z,22.80
2019-01-26T03:10:52.404Z,19.93
2019-01-26T03:15:44.884Z,24.80
2019-01-26T03:20:37.472Z,19.70
2019-01-26T03:25:30.206Z,20.47
2019-01-26T03:30:24.467Z,20.80
2019-01-26T03:35:16.868Z,22.03
2019-01-26T03:40:12.288Z,19.70
2019-01-26T03:45:06.762Z,19.53
2019-01-26T03:49:59.320Z,23.50
2019-01-26T03:54:52.149Z,19.37
2019-01-26T03:59:45.057Z,24.93
2019-01-26T04:04:37.919Z,21.07
2019-01-26T04:09:30.448Z,21.00
2019-01-26T04:14:22.918Z,19.57
2019-01-26T04:19:15.813Z,23.57
2019-01-26T04:24:08.206Z,19.63
2019-01-26T04:29:00.545Z,21.33
2019-01-26T04:33:52.998Z,19.40
2019-01-26T04:38:45.353Z,20.33
2019-01-26T04:43:37.635Z,18.27
2019-01-26T04:48:30.268Z,21.50
2019-01-26T04:53:23.040Z,21.50
2019-01-26T04:58:15.681Z,18.97
2019-01-26T05:03:08.365Z,19.17
2019-01-26T05:08:01.042Z,20.57
2019-01-26T05:12:53.980Z,19.33
2019-01-26T05:17:46.730Z,19.03
2019-01-26T05:22:39.569Z,21.30
2019-01-26T05:27:31.926Z,19.00
2019-01-26T05:32:24.746Z,22.70
2019-01-26T05:37:17.061Z,20.63
2019-01-26T05:42:09.495Z,23.03
2019-01-26T05:47:02.352Z,23.77
2019-01-26T05:51:54.775Z,22.30
2019-01-26T05:56:47.206Z,24.27
2019-01-26T06:01:39.945Z,24.10
2019-01-26T06:06:32.471Z,28.33
2019-01-26T06:11:25.069Z,42.87
2019-01-26T06:16:17.916Z,43.53
2019-01-26T06:21:10.229Z,24.20
2019-01-26T06:26:02.991Z,23.03
2019-01-26T06:30:55.292Z,21.00
2019-01-26T06:35:48.049Z,19.20
2019-01-26T06:40:40.447Z,20.57
2019-01-26T06:45:32.836Z,19.90
2019-01-26T06:50:26.701Z,22.57
2019-01-26T06:55:19.205Z,21.70
2019-01-26T07:00:15.105Z,18.33
2019-01-26T07:05:10.577Z,17.50
2019-01-26T07:10:02.993Z,17.50
2019-01-26T07:14:55.358Z,19.60
2019-01-26T07:19:47.821Z,17.43
2019-01-26T07:24:40.376Z,21.13
2019-01-26T07:29:32.961Z,22.27
2019-01-26T07:34:25.570Z,21.57
2019-01-26T07:39:17.955Z,22.53
2019-01-26T07:44:10.721Z,22.97
2019-01-26T07:49:03.034Z,18.83
2019-01-26T07:53:55.340Z,21.17
2019-01-26T07:58:48.057Z,21.37
2019-01-26T08:03:40.479Z,20.27
2019-01-26T08:08:33.185Z,20.93
2019-01-26T08:13:25.933Z,21.47
2019-01-26T08:18:24.087Z,22.10
2019-01-26T08:23:12.285Z,23.80
2019-01-26T08:28:04.779Z,21.57
2019-01-26T08:32:57.224Z,21.90
2019-01-26T08:37:50.372Z,24.23
2019-01-26T08:42:42.965Z,20.03
2019-01-26T08:47:35.560Z,22.70
2019-01-26T08:52:27.837Z,22.70
2019-01-26T08:57:20.523Z,22.63
2019-01-26T09:02:14.822Z,21.80
2019-01-26T09:07:07.214Z,20.67
2019-01-26T09:11:59.988Z,20.60
2019-01-26T09:16:52.902Z,16.67
2019-01-26T09:21:45.312Z,24.13
2019-01-26T09:26:38.026Z,20.03
2019-01-26T09:31:30.517Z,15.80
2019-01-26T09:36:23.853Z,19.90
2019-01-26T09:41:16.280Z,20.73
2019-01-26T09:46:08.534Z,20.33
2019-01-26T09:51:00.956Z,21.77
2019-01-26T09:55:53.504Z,22.40
2019-01-26T10:00:45.968Z,15.87
2019-01-26T10:05:38.405Z,15.97
2019-01-26T10:10:31.401Z,18.77
2019-01-26T10:15:27.034Z,18.70
2019-01-26T10:20:22.014Z,15.27
2019-01-26T10:25:16.733Z,16.03
2019-01-26T10:30:37.244Z,15.27
2019-01-26T10:35:31.673Z,19.30
2019-01-26T10:40:42.708Z,22.17
2019-01-26T10:45:35.318Z,16.27
2019-01-26T10:50:27.558Z,16.00
2019-01-26T10:55:20.005Z,18.73
2019-01-26T11:00:15.927Z,21.33
2019-01-26T11:05:08.740Z,20.43
2019-01-26T11:10:01.470Z,24.60
2019-01-26T11:14:53.593Z,17.10
2019-01-26T11:19:46.191Z,16.70
2019-01-26T11:24:38.582Z,14.63
2019-01-26T11:29:31.041Z,16.23
2019-01-26T11:34:23.813Z,15.30
2019-01-26T11:39:16.263Z,14.53
2019-01-26T11:44:08.691Z,19.20
2019-01-26T11:49:01.273Z,18.73
2019-01-26T11:53:53.597Z,14.37
2019-01-26T11:58:46.218Z,27.30
2019-01-26T12:03:51.781Z,22.37
2019-01-26T12:08:44.378Z,22.37
2019-01-26T12:13:36.970Z,26.70
2019-01-26T12:18:29.353Z,31.83
2019-01-26T12:23:22.136Z,22.53
2019-01-26T12:28:14.968Z,38.40
2019-01-26T12:33:07.664Z,31.50
2019-01-26T12:37:59.809Z,18.33
2019-01-26T12:42:52.318Z,17.30
2019-01-26T12:47:44.984Z,15.27
2019-01-26T12:52:37.406Z,17.13
2019-01-26T12:57:29.957Z,17.13
2019-01-26T13:02:22.594Z,16.17
2019-01-26T13:07:15.445Z,15.30
2019-01-26T13:12:08.228Z,15.03
2019-01-26T13:17:00.890Z,14.80
2019-01-26T13:21:53.569Z,13.70
2019-01-26T13:26:45.948Z,13.90
2019-01-26T13:31:38.512Z,13.73
2019-01-26T13:36:31.061Z,17.97
2019-01-26T13:41:26.098Z,14.57
2019-01-26T13:46:18.636Z,14.97
2019-01-26T13:51:13.101Z,15.63
2019-01-26T13:56:05.656Z,14.70
2019-01-26T14:00:58.175Z,14.77
2019-01-26T14:05:50.637Z,15.47
2019-01-26T14:10:43.295Z,15.90
2019-01-26T14:15:35.980Z,20.43
2019-01-26T14:20:29.681Z,16.00
2019-01-26T14:25:21.955Z,14.10
2019-01-26T14:30:17.365Z,17.43
2019-01-26T14:35:10.480Z,18.00
2019-01-26T14:40:02.893Z,18.90
2019-01-26T14:44:55.756Z,16.33
2019-01-26T14:49:48.392Z,17.37
2019-01-26T14:54:41.133Z,16.77
2019-01-26T14:59:33.507Z,12.00
2019-01-26T15:04:26.260Z,13.17
2019-01-26T15:09:18.860Z,10.83
2019-01-26T15:14:11.552Z,10.40
2019-01-26T15:19:04.097Z,12.13
2019-01-26T15:23:56.720Z,15.30
2019-01-26T15:28:49.380Z,14.30
2019-01-26T15:33:42.108Z,11.13
2019-01-26T15:38:34.813Z,9.80
2019-01-26T15:43:27.248Z,12.37
2019-01-26T15:48:19.894Z,11.83
2019-01-26T15:53:12.671Z,12.07
2019-01-26T15:58:07.385Z,11.70
2019-01-26T16:03:00.004Z,12.30
2019-01-26T16:07:53.034Z,12.67
2019-01-26T16:12:45.456Z,17.70
2019-01-26T16:17:38.276Z,15.73
2019-01-26T16:22:31.011Z,14.33
2019-01-26T16:27:23.261Z,12.33
2019-01-26T16:32:15.714Z,13.67
2019-01-26T16:37:08.269Z,14.20
2019-01-26T16:42:00.992Z,17.07
2019-01-26T16:46:53.273Z,25.50
2019-01-26T16:51:45.894Z,21.47
2019-01-26T16:56:38.205Z,23.50
2019-01-26T17:01:30.513Z,17.00
2019-01-26T17:06:23.129Z,21.53
2019-01-26T17:11:15.673Z,18.27
2019-01-26T17:16:08.397Z,20.23
2019-01-26T17:21:01.184Z,15.97
2019-01-26T17:25:53.701Z,19.17
2019-01-26T17:30:46.373Z,22.10
2019-01-26T17:35:39.093Z,21.70
2019-01-26T17:40:31.498Z,17.93
2019-01-26T17:45:24.565Z,18.80
2019-01-26T17:50:25.800Z,18.50
2019-01-26T17:55:37.671Z,20.53
2019-01-26T18:00:34.021Z,17.77
2019-01-26T18:05:26.833Z,19.27
2019-01-26T18:10:28.840Z,20.90
2019-01-26T18:15:21.822Z,19.93
2019-01-26T18:20:22.660Z,18.37
2019-01-26T18:25:16.833Z,16.73
2019-01-26T18:30:15.479Z,21.43
2019-01-26T18:35:11.338Z,20.90
2019-01-26T18:40:05.840Z,16.30
2019-01-26T18:44:58.325Z,16.13
2019-01-26T18:49:50.686Z,18.33
2019-01-26T18:54:44.469Z,16.60
2019-01-26T18:59:37.167Z,16.80
2019-01-26T19:04:29.812Z,18.13
2019-01-26T19:09:22.665Z,16.70
2019-01-26T19:14:14.871Z,18.67
2019-01-26T19:19:08.689Z,17.40
2019-01-26T19:24:01.204Z,16.30
2019-01-26T19:28:53.756Z,16.83
2019-01-26T19:33:46.304Z,17.90
2019-01-26T19:38:38.810Z,16.07
2019-01-26T19:43:31.201Z,16.97
2019-01-26T19:48:23.804Z,18.27
2019-01-26T19:53:16.322Z,20.00
2019-01-26T19:58:08.973Z,19.47
2019-01-26T20:03:01.488Z,18.90
2019-01-26T20:07:54.002Z,17.17
2019-01-26T20:12:46.582Z,15.87
2019-01-26T20:17:39.373Z,14.73
2019-01-26T20:22:32.066Z,17.37
2019-01-26T20:27:24.581Z,17.73
2019-01-26T20:32:17.233Z,18.60
2019-01-26T20:37:09.797Z,18.30
2019-01-26T20:42:02.417Z,18.00
2019-01-26T20:46:54.662Z,16.83
2019-01-26T20:51:47.075Z,18.27
2019-01-26T20:56:39.684Z,20.10
2019-01-26T21:01:32.042Z,20.13
2019-01-26T21:06:24.723Z,20.40
2019-01-26T21:11:17.335Z,18.87
2019-01-26T21:16:10.226Z,15.80
2019-01-26T21:21:03.179Z,16.60
2019-01-26T21:25:55.777Z,17.97
2019-01-26T21:30:48.190Z,15.37
2019-01-26T21:35:40.765Z,14.10
2019-01-26T21:40:33.356Z,17.03
2019-01-26T21:45:26.053Z,16.37
2019-01-26T21:50:24.152Z,22.93
2019-01-26T21:55:16.618Z,17.27
2019-01-26T22:00:23.816Z,17.87
2019-01-26T22:05:16.255Z,16.67
2019-01-26T22:10:20.032Z,16.23
2019-01-26T22:15:15.456Z,16.10
2019-01-26T22:20:13.773Z,16.57
2019-01-26T22:25:09.349Z,16.20
2019-01-26T22:30:01.699Z,15.40
2019-01-26T22:34:54.001Z,16.10
2019-01-26T22:39:46.416Z,17.40
2019-01-26T22:44:38.985Z,16.43
2019-01-26T22:49:31.406Z,14.80
2019-01-26T22:54:23.425Z,17.33
2019-01-26T22:59:15.772Z,19.43
2019-01-26T23:04:23.274Z,15.90
2019-01-26T23:09:30.489Z,18.17
2019-01-26T23:14:51.564Z,19.53
2019-01-26T23:19:49.985Z,18.57
2019-01-26T23:24:45.821Z,15.73
2019-01-26T23:29:59.676Z,14.47
2019-01-26T23:34:52.172Z,17.70
2019-01-26T23:39:44.645Z,15.47
2019-01-26T23:44:37.277Z,14.87
2019-01-26T23:49:29.992Z,20.67
2019-01-26T23:54:22.788Z,14.50
2019-01-26T23:59:15.172Z,17.67
