createdAt,value
2019-01-10T00:00:06.125Z,1012.14
2019-01-10T00:01:06.103Z,1012.16
2019-01-10T00:02:06.083Z,1012.16
2019-01-10T00:03:06.088Z,1012.14
2019-01-10T00:04:06.070Z,1012.17
2019-01-10T00:05:06.066Z,1012.21
2019-01-10T00:06:06.040Z,1012.18
2019-01-10T00:07:06.043Z,1012.14
2019-01-10T00:08:06.021Z,1012.15
2019-01-10T00:09:06.023Z,1012.22
2019-01-10T00:10:06.016Z,1012.23
2019-01-10T00:11:05.987Z,1012.27
2019-01-10T00:12:05.978Z,1012.31
2019-01-10T00:13:05.976Z,1012.37
2019-01-10T00:14:05.957Z,1012.33
2019-01-10T00:15:05.954Z,1012.38
2019-01-10T00:16:05.929Z,1012.30
2019-01-10T00:17:05.920Z,1012.32
2019-01-10T00:18:05.908Z,1012.34
2019-01-10T00:19:05.901Z,1012.39
2019-01-10T00:20:05.902Z,1012.38
2019-01-10T00:21:05.879Z,1012.39
2019-01-10T00:22:05.887Z,1012.44
2019-01-10T00:23:05.858Z,1012.45
2019-01-10T00:24:05.848Z,1012.41
2019-01-10T00:25:05.880Z,1012.54
2019-01-10T00:26:05.826Z,1012.47
2019-01-10T00:27:05.821Z,1012.54
2019-01-10T00:28:05.804Z,1012.55
2019-01-10T00:29:05.794Z,1012.50
2019-01-10T00:30:05.805Z,1012.53
2019-01-10T00:31:05.782Z,1012.47
2019-01-10T00:32:05.768Z,1012.51
2019-01-10T00:33:05.758Z,1012.54
2019-01-10T00:34:05.742Z,1012.57
2019-01-10T00:35:05.745Z,1012.64
2019-01-10T00:36:05.722Z,1012.59
2019-01-10T00:37:05.715Z,1012.63
2019-01-10T00:38:05.714Z,1012.56
2019-01-10T00:39:05.687Z,1012.60
2019-01-10T00:40:05.701Z,1012.60
2019-01-10T00:41:05.678Z,1012.63
2019-01-10T00:42:05.664Z,1012.63
2019-01-10T00:43:05.659Z,1012.65
2019-01-10T00:44:05.642Z,1012.64
2019-01-10T00:45:05.665Z,1012.63
2019-01-10T00:46:05.614Z,1012.70
2019-01-10T00:47:05.604Z,1012.66
2019-01-10T00:48:05.592Z,1012.67
2019-01-10T00:49:05.586Z,1012.67
2019-01-10T00:50:05.582Z,1012.62
2019-01-10T00:51:05.559Z,1012.72
2019-01-10T00:52:05.549Z,1012.72
2019-01-10T00:53:05.543Z,1012.70
2019-01-10T00:54:05.527Z,1012.72
2019-01-10T00:55:05.532Z,1012.73
2019-01-10T00:56:05.546Z,1012.75
2019-01-10T00:57:05.497Z,1012.77
2019-01-10T00:58:05.521Z,1012.75
2019-01-10T00:59:05.476Z,1012.75
2019-01-10T01:00:05.495Z,1012.83
2019-01-10T01:01:05.460Z,1012.89
2019-01-10T01:02:05.450Z,1012.80
2019-01-10T01:03:05.440Z,1012.87
2019-01-10T01:04:05.449Z,1012.84
2019-01-10T01:05:05.431Z,1012.85
2019-01-10T01:06:05.404Z,1012.86
2019-01-10T01:07:05.407Z,1012.88
2019-01-10T01:08:05.379Z,1012.87
2019-01-10T01:09:05.371Z,1012.91
2019-01-10T01:10:05.447Z,1012.89
2019-01-10T01:11:05.353Z,1012.85
2019-01-10T01:12:05.340Z,1012.89
2019-01-10T01:13:05.332Z,1012.88
2019-01-10T01:14:05.319Z,1012.97
2019-01-10T01:15:05.316Z,1013.01
2019-01-10T01:16:05.316Z,1013.01
2019-01-10T01:17:05.288Z,1013.00
2019-01-10T01:18:05.280Z,1013.08
2019-01-10T01:19:05.268Z,1013.10
2019-01-10T01:20:05.261Z,1013.07
2019-01-10T01:21:05.268Z,1013.11
2019-01-10T01:22:05.246Z,1013.09
2019-01-10T01:23:05.226Z,1013.14
2019-01-10T01:24:05.214Z,1013.23
2019-01-10T01:25:05.211Z,1013.20
2019-01-10T01:26:05.216Z,1013.17
2019-01-10T01:27:05.202Z,1013.26
2019-01-10T01:28:05.202Z,1013.25
2019-01-10T01:29:05.194Z,1013.30
2019-01-10T01:30:05.155Z,1013.32
2019-01-10T01:31:05.151Z,1013.31
2019-01-10T01:32:05.130Z,1013.33
2019-01-10T01:33:05.118Z,1013.32
2019-01-10T01:34:05.132Z,1013.30
2019-01-10T01:35:05.097Z,1013.34
2019-01-10T01:36:05.098Z,1013.38
2019-01-10T01:37:05.091Z,1013.33
2019-01-10T01:38:05.082Z,1013.37
2019-01-10T01:39:05.060Z,1013.38
2019-01-10T01:40:05.082Z,1013.38
2019-01-10T01:41:05.058Z,1013.41
2019-01-10T01:42:05.039Z,1013.47
2019-01-10T01:43:07.586Z,1013.50
2019-01-10T01:44:05.016Z,1013.45
2019-01-10T01:45:05.001Z,1013.50
2019-01-10T01:46:05.025Z,1013.50
2019-01-10T01:47:04.990Z,1013.53
2019-01-10T01:48:04.982Z,1013.52
2019-01-10T01:49:04.958Z,1013.59
2019-01-10T01:50:04.951Z,1013.64
2019-01-10T01:51:04.957Z,1013.63
2019-01-10T01:52:04.928Z,1013.62
2019-01-10T01:53:04.916Z,1013.65
2019-01-10T01:54:04.906Z,1013.68
2019-01-10T01:55:04.886Z,1013.68
2019-01-10T01:56:04.887Z,1013.70
2019-01-10T01:57:04.870Z,1013.71
2019-01-10T01:58:04.853Z,1013.75
2019-01-10T01:59:04.843Z,1013.77
2019-01-10T02:00:04.833Z,1013.79
2019-01-10T02:01:04.838Z,1013.84
2019-01-10T02:02:04.810Z,1013.79
2019-01-10T02:03:04.802Z,1013.82
2019-01-10T02:04:04.791Z,1013.93
2019-01-10T02:05:04.781Z,1013.82
2019-01-10T02:06:04.791Z,1013.84
2019-01-10T02:07:04.761Z,1013.86
2019-01-10T02:08:04.750Z,1013.87
2019-01-10T02:09:04.738Z,1013.89
2019-01-10T02:10:04.727Z,1013.93
2019-01-10T02:11:04.758Z,1013.91
2019-01-10T02:12:04.714Z,1013.95
2019-01-10T02:13:04.696Z,1014.00
2019-01-10T02:14:04.687Z,1013.95
2019-01-10T02:15:04.673Z,1013.96
2019-01-10T02:16:04.682Z,1013.95
2019-01-10T02:17:04.666Z,1013.97
2019-01-10T02:18:04.647Z,1013.99
2019-01-10T02:19:04.632Z,1014.01
2019-01-10T02:20:04.622Z,1014.00
2019-01-10T02:21:04.608Z,1014.02
2019-01-10T02:22:04.615Z,1013.99
2019-01-10T02:23:04.599Z,1014.05
2019-01-10T02:24:04.587Z,1014.01
2019-01-10T02:25:04.575Z,1014.00
2019-01-10T02:26:04.559Z,1014.01
2019-01-10T02:27:04.558Z,1014.03
2019-01-10T02:28:04.537Z,1014.03
2019-01-10T02:29:04.531Z,1014.03
2019-01-10T02:30:04.550Z,1014.03
2019-01-10T02:31:04.505Z,1014.05
2019-01-10T02:32:04.518Z,1014.05
2019-01-10T02:33:04.493Z,1014.09
2019-01-10T02:34:04.495Z,1014.06
2019-01-10T02:35:04.469Z,1014.11
2019-01-10T02:36:04.452Z,1014.12
2019-01-10T02:37:04.459Z,1014.08
2019-01-10T02:38:04.436Z,1014.04
2019-01-10T02:39:04.422Z,1014.12
2019-01-10T02:40:04.411Z,1014.18
2019-01-10T02:41:04.425Z,1014.13
2019-01-10T02:42:04.413Z,1014.18
2019-01-10T02:43:04.380Z,1014.11
2019-01-10T02:44:04.368Z,1014.21
2019-01-10T02:45:04.367Z,1014.24
2019-01-10T02:46:04.348Z,1014.24
2019-01-10T02:47:04.353Z,1014.26
2019-01-10T02:48:04.457Z,1014.25
2019-01-10T02:49:04.325Z,1014.27
2019-01-10T02:50:04.305Z,1014.30
2019-01-10T02:51:04.294Z,1014.23
2019-01-10T02:52:04.301Z,1014.29
2019-01-10T02:53:04.286Z,1014.33
2019-01-10T02:54:04.279Z,1014.29
2019-01-10T02:55:04.252Z,1014.32
2019-01-10T02:56:04.240Z,1014.33
2019-01-10T02:57:04.248Z,1014.35
2019-01-10T02:58:04.219Z,1014.32
2019-01-10T02:59:04.227Z,1014.35
2019-01-10T03:00:04.199Z,1014.33
2019-01-10T03:01:04.191Z,1014.35
2019-01-10T03:02:04.201Z,1014.32
2019-01-10T03:03:04.179Z,1014.30
2019-01-10T03:04:04.161Z,1014.36
2019-01-10T03:05:04.146Z,1014.39
2019-01-10T03:06:04.138Z,1014.39
2019-01-10T03:07:04.145Z,1014.41
2019-01-10T03:08:04.122Z,1014.40
2019-01-10T03:09:04.197Z,1014.33
2019-01-10T03:10:04.098Z,1014.36
2019-01-10T03:11:04.083Z,1014.37
2019-01-10T03:12:04.094Z,1014.36
2019-01-10T03:13:04.067Z,1014.37
2019-01-10T03:14:04.052Z,1014.35
2019-01-10T03:15:04.042Z,1014.37
2019-01-10T03:16:04.040Z,1014.42
2019-01-10T03:17:04.041Z,1014.35
2019-01-10T03:18:04.014Z,1014.39
2019-01-10T03:19:04.001Z,1014.38
2019-01-10T03:20:03.990Z,1014.41
2019-01-10T03:21:03.989Z,1014.39
2019-01-10T03:22:03.993Z,1014.38
2019-01-10T03:23:03.987Z,1014.37
2019-01-10T03:24:03.949Z,1014.40
2019-01-10T03:25:03.939Z,1014.35
2019-01-10T03:26:03.931Z,1014.36
2019-01-10T03:27:03.927Z,1014.43
2019-01-10T03:28:03.921Z,1014.42
2019-01-10T03:29:03.897Z,1014.37
2019-01-10T03:30:03.884Z,1014.45
2019-01-10T03:31:03.885Z,1014.40
2019-01-10T03:32:04.176Z,1014.44
2019-01-10T03:33:03.871Z,1014.38
2019-01-10T03:34:03.883Z,1014.44
2019-01-10T03:35:03.833Z,1014.51
2019-01-10T03:36:03.823Z,1014.49
2019-01-10T03:37:03.812Z,1014.45
2019-01-10T03:38:03.823Z,1014.48
2019-01-10T03:39:03.790Z,1014.52
2019-01-10T03:40:03.787Z,1014.45
2019-01-10T03:41:03.769Z,1014.47
2019-01-10T03:42:03.864Z,1014.46
2019-01-10T03:43:03.758Z,1014.53
2019-01-10T03:44:03.744Z,1014.46
2019-01-10T03:45:03.734Z,1014.55
2019-01-10T03:46:03.740Z,1014.57
2019-01-10T03:47:03.713Z,1014.57
2019-01-10T03:48:03.704Z,1014.57
2019-01-10T03:49:03.686Z,1014.57
2019-01-10T03:50:03.677Z,1014.60
2019-01-10T03:51:03.675Z,1014.57
2019-01-10T03:52:03.668Z,1014.56
2019-01-10T03:53:03.740Z,1014.60
2019-01-10T03:54:03.630Z,1014.61
2019-01-10T03:55:03.628Z,1014.66
2019-01-10T03:56:03.641Z,1014.66
2019-01-10T03:57:03.609Z,1014.59
2019-01-10T03:58:03.631Z,1014.67
2019-01-10T03:59:03.580Z,1014.59
2019-01-10T04:00:03.568Z,1014.55
2019-01-10T04:01:03.558Z,1014.57
2019-01-10T04:02:03.551Z,1014.67
2019-01-10T04:03:03.598Z,1014.60
2019-01-10T04:04:03.530Z,1014.72
2019-01-10T04:05:03.515Z,1014.63
2019-01-10T04:06:03.506Z,1014.59
2019-01-10T04:07:03.493Z,1014.60
2019-01-10T04:08:03.505Z,1014.74
2019-01-10T04:09:03.494Z,1014.63
2019-01-10T04:10:03.657Z,1014.66
2019-01-10T04:11:03.465Z,1014.53
2019-01-10T04:12:03.627Z,1014.64
2019-01-10T04:13:03.443Z,1014.70
2019-01-10T04:14:03.422Z,1014.57
2019-01-10T04:15:03.437Z,1014.66
2019-01-10T04:16:03.413Z,1014.68
2019-01-10T04:17:03.391Z,1014.61
2019-01-10T04:18:03.399Z,1014.72
2019-01-10T04:19:03.372Z,1014.75
2019-01-10T04:20:03.366Z,1014.76
2019-01-10T04:21:03.365Z,1014.74
2019-01-10T04:22:03.339Z,1014.74
2019-01-10T04:23:03.342Z,1014.75
2019-01-10T04:24:03.318Z,1014.77
2019-01-10T04:25:03.345Z,1014.82
2019-01-10T04:26:03.311Z,1014.84
2019-01-10T04:27:03.284Z,1014.78
2019-01-10T04:28:03.284Z,1014.85
2019-01-10T04:29:03.271Z,1014.84
2019-01-10T04:30:03.264Z,1014.82
2019-01-10T04:31:03.287Z,1014.86
2019-01-10T04:32:03.243Z,1014.82
2019-01-10T04:33:03.246Z,1014.91
2019-01-10T04:34:03.213Z,1014.81
2019-01-10T04:35:03.209Z,1014.82
2019-01-10T04:36:03.193Z,1014.97
2019-01-10T04:37:03.186Z,1014.97
2019-01-10T04:38:03.209Z,1014.88
2019-01-10T04:39:03.157Z,1014.98
2019-01-10T04:40:03.148Z,1015.00
2019-01-10T04:41:03.138Z,1014.94
2019-01-10T04:42:03.131Z,1014.97
2019-01-10T04:43:03.142Z,1014.96
2019-01-10T04:44:07.176Z,1014.95
2019-01-10T04:45:03.098Z,1014.99
2019-01-10T04:46:03.104Z,1015.02
2019-01-10T04:47:03.078Z,1015.03
2019-01-10T04:48:03.127Z,1015.04
2019-01-10T04:49:03.071Z,1015.04
2019-01-10T04:50:03.059Z,1015.00
2019-01-10T04:51:03.036Z,1015.04
2019-01-10T04:52:03.023Z,1015.03
2019-01-10T04:53:03.060Z,1015.00
2019-01-10T04:54:03.003Z,1015.05
2019-01-10T04:55:02.996Z,1015.06
2019-01-10T04:56:02.985Z,1015.08
2019-01-10T04:57:02.972Z,1015.10
2019-01-10T04:58:02.959Z,1015.10
2019-01-10T04:59:02.963Z,1015.13
2019-01-10T05:00:02.955Z,1015.14
2019-01-10T05:01:02.930Z,1015.16
2019-01-10T05:02:02.919Z,1015.10
2019-01-10T05:03:02.939Z,1015.19
2019-01-10T05:04:02.916Z,1015.13
2019-01-10T05:05:02.900Z,1015.21
2019-01-10T05:06:02.881Z,1015.21
2019-01-10T05:07:02.877Z,1015.23
2019-01-10T05:08:02.870Z,1015.18
2019-01-10T05:09:02.865Z,1015.17
2019-01-10T05:10:02.840Z,1015.16
2019-01-10T05:11:02.824Z,1015.20
2019-01-10T05:12:02.819Z,1015.26
2019-01-10T05:13:02.834Z,1015.21
2019-01-10T05:14:02.806Z,1015.19
2019-01-10T05:15:02.781Z,1015.24
2019-01-10T05:16:02.815Z,1015.23
2019-01-10T05:17:02.763Z,1015.20
2019-01-10T05:18:02.753Z,1015.24
2019-01-10T05:19:02.775Z,1015.30
2019-01-10T05:20:02.744Z,1015.28
2019-01-10T05:21:02.717Z,1015.29
2019-01-10T05:22:02.714Z,1015.32
2019-01-10T05:23:02.697Z,1015.33
2019-01-10T05:24:02.868Z,1015.33
2019-01-10T05:25:02.677Z,1015.33
2019-01-10T05:26:02.667Z,1015.34
2019-01-10T05:27:02.666Z,1015.32
2019-01-10T05:28:02.655Z,1015.40
2019-01-10T05:29:02.652Z,1015.43
2019-01-10T05:30:02.629Z,1015.44
2019-01-10T05:31:02.670Z,1015.44
2019-01-10T05:32:02.769Z,1015.43
2019-01-10T05:33:02.594Z,1015.43
2019-01-10T05:34:02.601Z,1015.53
2019-01-10T05:35:02.579Z,1015.52
2019-01-10T05:36:02.571Z,1015.46
2019-01-10T05:37:02.557Z,1015.51
2019-01-10T05:38:02.554Z,1015.50
2019-01-10T05:39:02.544Z,1015.52
2019-01-10T05:40:02.522Z,1015.53
2019-01-10T05:41:02.544Z,1015.54
2019-01-10T05:42:02.502Z,1015.61
2019-01-10T05:43:02.509Z,1015.55
2019-01-10T05:44:02.494Z,1015.61
2019-01-10T05:45:02.470Z,1015.62
2019-01-10T05:46:02.457Z,1015.67
2019-01-10T05:47:02.446Z,1015.65
2019-01-10T05:48:02.456Z,1015.65
2019-01-10T05:49:02.445Z,1015.70
2019-01-10T05:50:02.414Z,1015.73
2019-01-10T05:51:02.403Z,1015.67
2019-01-10T05:52:02.405Z,1015.69
2019-01-10T05:53:02.381Z,1015.73
2019-01-10T05:54:02.383Z,1015.75
2019-01-10T05:55:02.376Z,1015.73
2019-01-10T05:56:02.353Z,1015.74
2019-01-10T05:57:02.345Z,1015.72
2019-01-10T05:58:02.335Z,1015.72
2019-01-10T05:59:02.340Z,1015.71
2019-01-10T06:00:02.316Z,1015.72
2019-01-10T06:01:02.313Z,1015.77
2019-01-10T06:02:02.287Z,1015.79
2019-01-10T06:03:02.281Z,1015.82
2019-01-10T06:04:02.281Z,1015.84
2019-01-10T06:05:02.269Z,1015.84
2019-01-10T06:06:02.250Z,1015.83
2019-01-10T06:07:02.246Z,1015.88
2019-01-10T06:08:02.268Z,1015.89
2019-01-10T06:09:02.374Z,1015.91
2019-01-10T06:10:02.227Z,1015.93
2019-01-10T06:11:02.197Z,1015.90
2019-01-10T06:12:02.186Z,1015.98
2019-01-10T06:13:02.176Z,1015.95
2019-01-10T06:14:02.200Z,1015.86
2019-01-10T06:15:02.162Z,1015.93
2019-01-10T06:16:02.143Z,1015.95
2019-01-10T06:17:02.140Z,1015.97
2019-01-10T06:18:02.131Z,1016.01
2019-01-10T06:19:02.123Z,1016.02
2019-01-10T06:20:02.130Z,1016.08
2019-01-10T06:21:02.109Z,1016.03
2019-01-10T06:22:02.080Z,1016.08
2019-01-10T06:23:02.078Z,1016.11
2019-01-10T06:24:02.063Z,1016.19
2019-01-10T06:25:02.077Z,1016.17
2019-01-10T06:26:02.043Z,1016.20
2019-01-10T06:27:02.030Z,1016.24
2019-01-10T06:28:02.018Z,1016.25
2019-01-10T06:29:02.006Z,1016.26
2019-01-10T06:30:02.017Z,1016.28
2019-01-10T06:31:01.999Z,1016.25
2019-01-10T06:32:01.977Z,1016.28
2019-01-10T06:33:01.965Z,1016.25
2019-01-10T06:34:01.960Z,1016.27
2019-01-10T06:35:01.954Z,1016.28
2019-01-10T06:36:01.939Z,1016.27
2019-01-10T06:37:01.936Z,1016.29
2019-01-10T06:38:01.922Z,1016.27
2019-01-10T06:39:01.907Z,1016.30
2019-01-10T06:40:01.913Z,1016.35
2019-01-10T06:41:01.923Z,1016.34
2019-01-10T06:42:01.887Z,1016.37
2019-01-10T06:43:01.864Z,1016.36
2019-01-10T06:44:01.849Z,1016.35
2019-01-10T06:45:01.906Z,1016.40
2019-01-10T06:46:01.835Z,1016.41
2019-01-10T06:47:01.856Z,1016.37
2019-01-10T06:48:01.810Z,1016.44
2019-01-10T06:49:01.811Z,1016.36
2019-01-10T06:50:01.817Z,1016.44
2019-01-10T06:51:01.780Z,1016.42
2019-01-10T06:52:01.770Z,1016.46
2019-01-10T06:53:01.771Z,1016.46
2019-01-10T06:54:01.747Z,1016.49
2019-01-10T06:55:01.749Z,1016.52
2019-01-10T06:56:01.733Z,1016.52
2019-01-10T06:57:01.722Z,1016.50
2019-01-10T06:58:01.729Z,1016.49
2019-01-10T06:59:01.712Z,1016.49
2019-01-10T07:00:01.727Z,1016.54
2019-01-10T07:01:01.726Z,1016.51
2019-01-10T07:02:01.670Z,1016.59
2019-01-10T07:03:01.721Z,1016.62
2019-01-10T07:04:01.660Z,1016.58
2019-01-10T07:05:01.657Z,1016.55
2019-01-10T07:06:01.639Z,1016.63
2019-01-10T07:07:01.616Z,1016.66
2019-01-10T07:08:01.615Z,1016.67
2019-01-10T07:09:01.602Z,1016.58
2019-01-10T07:10:01.605Z,1016.66
2019-01-10T07:11:01.580Z,1016.72
2019-01-10T07:12:01.571Z,1016.71
2019-01-10T07:13:01.575Z,1016.73
2019-01-10T07:14:01.547Z,1016.69
2019-01-10T07:15:01.560Z,1016.77
2019-01-10T07:16:01.526Z,1016.68
2019-01-10T07:17:01.508Z,1016.73
2019-01-10T07:18:01.498Z,1016.74
2019-01-10T07:19:01.501Z,1016.74
2019-01-10T07:20:01.676Z,1016.74
2019-01-10T07:21:01.497Z,1016.77
2019-01-10T07:22:01.463Z,1016.80
2019-01-10T07:23:01.451Z,1016.75
2019-01-10T07:24:01.468Z,1016.77
2019-01-10T07:25:01.423Z,1016.71
2019-01-10T07:26:01.424Z,1016.77
2019-01-10T07:27:01.419Z,1016.74
2019-01-10T07:28:01.391Z,1016.79
2019-01-10T07:29:01.381Z,1016.78
2019-01-10T07:30:01.399Z,1016.85
2019-01-10T07:31:01.377Z,1016.88
2019-01-10T07:32:01.380Z,1016.88
2019-01-10T07:33:01.366Z,1016.86
2019-01-10T07:34:01.329Z,1016.87
2019-01-10T07:35:01.323Z,1016.88
2019-01-10T07:36:01.328Z,1016.91
2019-01-10T07:37:01.303Z,1016.88
2019-01-10T07:38:01.296Z,1016.87
2019-01-10T07:39:01.283Z,1016.90
2019-01-10T07:40:01.283Z,1016.89
2019-01-10T07:41:01.276Z,1016.93
2019-01-10T07:42:01.266Z,1016.97
2019-01-10T07:43:01.254Z,1017.01
2019-01-10T07:44:01.258Z,1017.05
2019-01-10T07:45:02.800Z,1017.06
2019-01-10T07:46:01.223Z,1017.02
2019-01-10T07:47:01.242Z,1017.05
2019-01-10T07:48:01.195Z,1017.09
2019-01-10T07:49:01.185Z,1017.05
2019-01-10T07:50:01.167Z,1017.05
2019-01-10T07:51:01.173Z,1017.04
2019-01-10T07:52:01.166Z,1017.06
2019-01-10T07:53:01.138Z,1017.07
2019-01-10T07:54:01.123Z,1017.06
2019-01-10T07:55:01.110Z,1017.06
2019-01-10T07:56:01.121Z,1017.11
2019-01-10T07:57:01.221Z,1017.12
2019-01-10T07:58:01.078Z,1017.14
2019-01-10T07:59:01.203Z,1017.16
2019-01-10T08:00:01.058Z,1017.17
2019-01-10T08:01:01.072Z,1017.13
2019-01-10T08:02:01.075Z,1017.12
2019-01-10T08:03:01.032Z,1017.23
2019-01-10T08:04:01.026Z,1017.21
2019-01-10T08:05:01.020Z,1017.22
2019-01-10T08:06:01.017Z,1017.19
2019-01-10T08:07:00.988Z,1017.24
2019-01-10T08:08:00.974Z,1017.23
2019-01-10T08:09:00.964Z,1017.27
2019-01-10T08:10:00.957Z,1017.29
2019-01-10T08:11:00.954Z,1017.28
2019-01-10T08:12:00.949Z,1017.37
2019-01-10T08:13:00.934Z,1017.36
2019-01-10T08:14:00.916Z,1017.33
2019-01-10T08:15:00.903Z,1017.32
2019-01-10T08:16:00.937Z,1017.31
2019-01-10T08:17:00.920Z,1017.38
2019-01-10T08:18:00.868Z,1017.41
2019-01-10T08:19:00.857Z,1017.38
2019-01-10T08:20:00.872Z,1017.37
2019-01-10T08:21:00.898Z,1017.48
2019-01-10T08:22:00.849Z,1017.44
2019-01-10T08:23:00.830Z,1017.52
2019-01-10T08:24:00.823Z,1017.49
2019-01-10T08:25:00.808Z,1017.48
2019-01-10T08:26:00.795Z,1017.52
2019-01-10T08:27:00.798Z,1017.52
2019-01-10T08:28:00.777Z,1017.52
2019-01-10T08:29:00.763Z,1017.50
2019-01-10T08:30:00.761Z,1017.53
2019-01-10T08:31:00.745Z,1017.57
2019-01-10T08:32:00.741Z,1017.57
2019-01-10T08:33:00.714Z,1017.58
2019-01-10T08:34:00.754Z,1017.60
2019-01-10T08:35:00.709Z,1017.71
2019-01-10T08:36:00.695Z,1017.66
2019-01-10T08:37:00.696Z,1017.65
2019-01-10T08:38:00.669Z,1017.67
2019-01-10T08:39:00.665Z,1017.70
2019-01-10T08:40:00.691Z,1017.66
2019-01-10T08:41:00.637Z,1017.74
2019-01-10T08:42:00.663Z,1017.74
2019-01-10T08:43:00.618Z,1017.73
2019-01-10T08:44:00.621Z,1017.72
2019-01-10T08:45:00.684Z,1017.74
2019-01-10T08:46:00.596Z,1017.70
2019-01-10T08:47:00.626Z,1017.77
2019-01-10T08:48:00.565Z,1017.78
2019-01-10T08:49:00.560Z,1017.73
2019-01-10T08:50:00.563Z,1017.74
2019-01-10T08:51:00.536Z,1017.85
2019-01-10T08:52:00.540Z,1017.82
2019-01-10T08:53:00.507Z,1017.80
2019-01-10T08:54:00.497Z,1017.84
2019-01-10T08:55:00.524Z,1017.84
2019-01-10T08:56:00.531Z,1017.81
2019-01-10T08:57:00.486Z,1017.88
2019-01-10T08:58:00.470Z,1017.86
2019-01-10T08:59:00.448Z,1017.81
2019-01-10T09:00:00.451Z,1017.79
2019-01-10T09:01:00.526Z,1017.88
2019-01-10T09:02:00.427Z,1017.82
2019-01-10T09:03:00.429Z,1017.83
2019-01-10T09:04:00.399Z,1017.85
2019-01-10T09:05:00.395Z,1017.79
2019-01-10T09:06:08.103Z,1017.85
2019-01-10T09:07:01.375Z,1017.84
2019-01-10T09:08:00.352Z,1017.86
2019-01-10T09:09:01.176Z,1017.86
2019-01-10T09:10:00.340Z,1017.96
2019-01-10T09:11:00.323Z,1017.92
2019-01-10T09:12:00.329Z,1017.91
2019-01-10T09:13:00.309Z,1017.95
2019-01-10T09:14:00.292Z,1017.96
2019-01-10T09:15:00.370Z,1017.96
2019-01-10T09:16:01.859Z,1017.99
2019-01-10T09:17:00.282Z,1017.97
2019-01-10T09:18:00.249Z,1017.99
2019-01-10T09:19:00.436Z,1017.96
2019-01-10T09:20:00.235Z,1017.96
2019-01-10T09:21:04.421Z,1017.95
2019-01-10T09:22:00.471Z,1017.95
2019-01-10T09:23:00.201Z,1017.94
2019-01-10T09:24:00.185Z,1017.93
2019-01-10T09:25:00.182Z,1017.98
2019-01-10T09:26:00.166Z,1018.02
2019-01-10T09:27:00.175Z,1018.00
2019-01-10T09:28:00.149Z,1018.03
2019-01-10T09:29:00.138Z,1018.01
2019-01-10T09:30:00.297Z,1018.04
2019-01-10T09:31:00.112Z,1018.02
2019-01-10T09:32:00.137Z,1018.07
2019-01-10T09:33:00.099Z,1018.05
2019-01-10T09:34:00.096Z,1018.09
2019-01-10T09:35:00.265Z,1018.08
2019-01-10T09:36:00.058Z,1018.08
2019-01-10T09:37:00.049Z,1018.15
2019-01-10T09:38:00.053Z,1018.13
2019-01-10T09:39:00.037Z,1018.09
2019-01-10T09:40:00.086Z,1018.07
2019-01-10T09:41:00.225Z,1018.12
2019-01-10T09:41:59.993Z,1018.18
2019-01-10T09:42:59.992Z,1018.19
2019-01-10T09:43:59.973Z,1018.14
2019-01-10T09:44:59.975Z,1018.17
2019-01-10T09:45:59.951Z,1018.25
2019-01-10T09:46:59.933Z,1018.25
2019-01-10T09:47:59.936Z,1018.21
2019-01-10T09:48:59.914Z,1018.29
2019-01-10T09:49:59.900Z,1018.30
2019-01-10T09:50:59.893Z,1018.32
2019-01-10T09:51:59.883Z,1018.30
2019-01-10T09:52:59.882Z,1018.34
2019-01-10T09:53:59.857Z,1018.35
2019-01-10T09:54:59.848Z,1018.36
2019-01-10T09:55:59.925Z,1018.35
2019-01-10T09:56:59.835Z,1018.43
2019-01-10T09:57:59.833Z,1018.41
2019-01-10T09:58:59.807Z,1018.42
2019-01-10T09:59:59.798Z,1018.45
2019-01-10T10:00:59.784Z,1018.42
2019-01-10T10:01:59.779Z,1018.51
2019-01-10T10:02:59.785Z,1018.45
2019-01-10T10:03:59.753Z,1018.44
2019-01-10T10:05:00.827Z,1018.47
2019-01-10T10:06:07.523Z,1018.44
2019-01-10T10:07:00.732Z,1018.49
2019-01-10T10:07:59.728Z,1018.50
2019-01-10T10:08:59.717Z,1018.44
2019-01-10T10:09:59.697Z,1018.44
2019-01-10T10:10:59.687Z,1018.48
2019-01-10T10:11:59.670Z,1018.40
2019-01-10T10:12:59.680Z,1018.42
2019-01-10T10:13:59.680Z,1018.45
2019-01-10T10:14:59.682Z,1018.47
2019-01-10T10:15:59.641Z,1018.53
2019-01-10T10:16:59.628Z,1018.47
2019-01-10T10:17:59.626Z,1018.48
2019-01-10T10:18:59.605Z,1018.45
2019-01-10T10:19:59.598Z,1018.49
2019-01-10T10:20:59.578Z,1018.48
2019-01-10T10:21:59.573Z,1018.48
2019-01-10T10:22:59.569Z,1018.45
2019-01-10T10:23:59.549Z,1018.50
2019-01-10T10:24:59.550Z,1018.51
2019-01-10T10:25:59.538Z,1018.54
2019-01-10T10:26:59.516Z,1018.52
2019-01-10T10:27:59.540Z,1018.52
2019-01-10T10:28:59.493Z,1018.48
2019-01-10T10:29:59.483Z,1018.50
2019-01-10T10:30:59.484Z,1018.51
2019-01-10T10:31:59.474Z,1018.49
2019-01-10T10:32:59.466Z,1018.51
2019-01-10T10:33:59.441Z,1018.53
2019-01-10T10:34:59.433Z,1018.52
2019-01-10T10:35:59.426Z,1018.51
2019-01-10T10:36:59.412Z,1018.50
2019-01-10T10:37:59.416Z,1018.52
2019-01-10T10:38:59.387Z,1018.50
2019-01-10T10:39:59.378Z,1018.43
2019-01-10T10:40:59.369Z,1018.52
2019-01-10T10:41:59.365Z,1018.42
2019-01-10T10:42:59.377Z,1018.44
2019-01-10T10:43:59.344Z,1018.43
2019-01-10T10:44:59.324Z,1018.44
2019-01-10T10:46:01.706Z,1018.47
2019-01-10T10:46:59.313Z,1018.39
2019-01-10T10:47:59.320Z,1018.40
2019-01-10T10:48:59.289Z,1018.45
2019-01-10T10:49:59.281Z,1018.41
2019-01-10T10:50:59.261Z,1018.36
2019-01-10T10:51:59.257Z,1018.32
2019-01-10T10:52:59.281Z,1018.37
2019-01-10T10:53:59.237Z,1018.34
2019-01-10T10:54:59.224Z,1018.27
2019-01-10T10:55:59.207Z,1018.27
2019-01-10T10:56:59.204Z,1018.30
2019-01-10T10:57:59.182Z,1018.31
2019-01-10T10:58:59.189Z,1018.25
2019-01-10T10:59:59.169Z,1018.25
2019-01-10T11:00:59.199Z,1018.29
2019-01-10T11:01:59.154Z,1018.27
2019-01-10T11:02:59.132Z,1018.30
2019-01-10T11:03:59.150Z,1018.30
2019-01-10T11:04:59.112Z,1018.24
2019-01-10T11:05:59.103Z,1018.24
2019-01-10T11:06:59.096Z,1018.22
2019-01-10T11:07:59.077Z,1018.26
2019-01-10T11:08:59.076Z,1018.25
2019-01-10T11:09:59.053Z,1018.23
2019-01-10T11:10:59.058Z,1018.35
2019-01-10T11:11:59.054Z,1018.29
2019-01-10T11:12:59.032Z,1018.26
2019-01-10T11:13:59.035Z,1018.21
2019-01-10T11:14:59.007Z,1018.29
2019-01-10T11:15:59.005Z,1018.29
2019-01-10T11:16:59.003Z,1018.31
2019-01-10T11:17:58.975Z,1018.28
2019-01-10T11:18:58.983Z,1018.25
2019-01-10T11:19:58.947Z,1018.23
2019-01-10T11:20:58.940Z,1018.28
2019-01-10T11:21:58.939Z,1018.29
2019-01-10T11:22:58.936Z,1018.28
2019-01-10T11:23:58.954Z,1018.26
2019-01-10T11:24:58.894Z,1018.28
2019-01-10T11:25:58.881Z,1018.30
2019-01-10T11:26:58.871Z,1018.20
2019-01-10T11:27:58.882Z,1018.17
2019-01-10T11:28:58.864Z,1018.18
2019-01-10T11:29:58.850Z,1018.14
2019-01-10T11:30:58.858Z,1018.13
2019-01-10T11:31:58.826Z,1018.20
2019-01-10T11:32:58.808Z,1018.17
2019-01-10T11:33:58.821Z,1018.19
2019-01-10T11:34:58.791Z,1018.15
2019-01-10T11:35:58.788Z,1018.16
2019-01-10T11:36:58.770Z,1018.14
2019-01-10T11:37:58.759Z,1018.17
2019-01-10T11:38:58.767Z,1018.08
2019-01-10T11:39:58.739Z,1018.13
2019-01-10T11:40:58.725Z,1018.16
2019-01-10T11:41:58.724Z,1018.14
2019-01-10T11:42:58.705Z,1018.14
2019-01-10T11:43:58.705Z,1018.15
2019-01-10T11:44:58.682Z,1018.11
2019-01-10T11:45:58.676Z,1018.15
2019-01-10T11:46:58.678Z,1018.12
2019-01-10T11:47:58.661Z,1018.18
2019-01-10T11:48:58.668Z,1018.19
2019-01-10T11:49:58.638Z,1018.18
2019-01-10T11:50:58.635Z,1018.20
2019-01-10T11:51:58.608Z,1018.15
2019-01-10T11:52:58.603Z,1018.17
2019-01-10T11:53:58.605Z,1018.17
2019-01-10T11:54:58.580Z,1018.17
2019-01-10T11:55:58.565Z,1018.17
2019-01-10T11:56:58.554Z,1018.11
2019-01-10T11:57:58.549Z,1018.09
2019-01-10T11:58:58.549Z,1018.07
2019-01-10T11:59:58.528Z,1018.03
2019-01-10T12:00:58.516Z,1018.13
2019-01-10T12:01:58.507Z,1018.14
2019-01-10T12:02:58.496Z,1018.14
2019-01-10T12:03:58.498Z,1018.11
2019-01-10T12:04:58.477Z,1018.15