createdAt,value
2022-12-08T00:01:30.323Z,12.68
2022-12-08T00:04:02.798Z,14.80
2022-12-08T00:06:55.324Z,15.25
2022-12-08T00:09:37.959Z,12.50
2022-12-08T00:12:09.917Z,14.40
2022-12-08T00:14:45.596Z,14.38
2022-12-08T00:17:15.307Z,13.83
2022-12-08T00:19:43.478Z,15.30
2022-12-08T00:22:12.556Z,14.38
2022-12-08T00:24:41.837Z,15.48
2022-12-08T00:27:11.996Z,16.30
2022-12-08T00:29:39.407Z,16.20
2022-12-08T00:32:07.442Z,17.55
2022-12-08T00:34:34.904Z,14.20
2022-12-08T00:37:02.190Z,17.00
2022-12-08T00:39:29.301Z,19.27
2022-12-08T00:42:14.691Z,19.07
2022-12-08T00:44:44.537Z,19.67
2022-12-08T00:47:12.701Z,16.02
2022-12-08T00:49:40.224Z,20.88
2022-12-08T00:52:07.682Z,22.35
2022-12-08T00:54:35.102Z,17.33
2022-12-08T00:57:02.234Z,20.50
2022-12-08T00:59:29.366Z,19.38
2022-12-08T01:01:56.490Z,19.88
2022-12-08T01:04:24.513Z,16.63
2022-12-08T01:06:51.642Z,19.33
2022-12-08T01:09:19.272Z,18.67
2022-12-08T01:11:46.845Z,20.50
2022-12-08T01:14:14.761Z,17.38
2022-12-08T01:16:42.713Z,17.75
2022-12-08T01:19:13.131Z,23.33
2022-12-08T01:21:41.442Z,18.48
2022-12-08T01:24:13.600Z,19.38
2022-12-08T01:26:41.557Z,23.20
2022-12-08T01:29:09.494Z,18.83
2022-12-08T01:31:36.900Z,20.97
2022-12-08T01:34:04.623Z,21.00
2022-12-08T01:36:34.066Z,20.40
2022-12-08T01:39:02.612Z,20.95
2022-12-08T01:41:33.420Z,19.85
2022-12-08T01:44:13.535Z,16.17
2022-12-08T01:46:44.079Z,18.80
2022-12-08T01:49:23.333Z,16.50
2022-12-08T01:52:19.478Z,13.18
2022-12-08T01:54:59.583Z,13.45
2022-12-08T01:57:46.187Z,13.67
2022-12-08T02:00:17.720Z,11.07
2022-12-08T02:02:59.443Z,10.65
2022-12-08T02:05:31.239Z,10.05
2022-12-08T02:08:01.524Z,10.63
2022-12-08T02:10:32.748Z,11.27
2022-12-08T02:13:01.587Z,8.68
2022-12-08T02:15:45.464Z,8.45
2022-12-08T02:18:39.398Z,9.75
2022-12-08T02:21:19.335Z,8.65
2022-12-08T02:24:00.144Z,12.30
2022-12-08T02:27:01.295Z,9.88
2022-12-08T02:30:08.578Z,10.32
2022-12-08T02:32:57.442Z,10.93
2022-12-08T02:35:36.284Z,11.65
2022-12-08T02:38:20.409Z,14.97
2022-12-08T02:41:21.878Z,15.38
2022-12-08T02:43:57.275Z,15.40
2022-12-08T02:46:42.511Z,15.23
2022-12-08T02:49:10.463Z,17.75
2022-12-08T02:51:37.589Z,15.37
2022-12-08T02:54:05.016Z,22.30
2022-12-08T02:57:15.858Z,18.83
2022-12-08T03:00:14.387Z,18.58
2022-12-08T03:03:18.212Z,18.08
2022-12-08T03:06:18.833Z,18.77
2022-12-08T03:09:01.415Z,17.85
2022-12-08T03:11:54.739Z,16.65
2022-12-08T03:14:22.878Z,18.30
2022-12-08T03:16:55.175Z,17.13
2022-12-08T03:19:28.199Z,14.93
2022-12-08T03:22:08.340Z,16.05
2022-12-08T03:24:39.060Z,20.83
2022-12-08T03:27:18.997Z,17.92
2022-12-08T03:29:52.211Z,13.27
2022-12-08T03:32:47.596Z,14.60
2022-12-08T03:35:17.898Z,14.90
2022-12-08T03:37:45.108Z,13.95
2022-12-08T03:40:16.861Z,10.93
2022-12-08T03:42:44.050Z,13.95
2022-12-08T03:45:11.860Z,9.63
2022-12-08T03:47:38.983Z,9.93
2022-12-08T03:50:07.227Z,8.77
2022-12-08T03:52:34.503Z,7.97
2022-12-08T03:55:01.554Z,8.07
2022-12-08T03:57:28.636Z,8.37
2022-12-08T03:59:55.682Z,7.22
2022-12-08T04:02:22.888Z,7.82
2022-12-08T04:04:50.040Z,6.82
2022-12-08T04:07:17.109Z,8.40
2022-12-08T04:09:44.858Z,6.30
2022-12-08T04:12:11.970Z,4.53
2022-12-08T04:14:39.047Z,3.55
2022-12-08T04:17:06.154Z,3.70
2022-12-08T04:19:33.293Z,5.63
2022-12-08T04:22:00.413Z,3.73
2022-12-08T04:24:27.551Z,2.40
2022-12-08T04:26:54.630Z,5.18
2022-12-08T04:29:21.713Z,5.75
2022-12-08T04:31:48.876Z,4.90
2022-12-08T04:34:15.977Z,5.57
2022-12-08T04:36:43.013Z,4.30
2022-12-08T04:39:10.075Z,5.35
2022-12-08T04:41:37.118Z,5.82
2022-12-08T04:44:04.301Z,6.95
2022-12-08T04:46:31.466Z,6.53
2022-12-08T04:48:58.607Z,8.88
2022-12-08T04:51:27.202Z,9.32
2022-12-08T04:53:54.322Z,5.35
2022-12-08T04:56:21.438Z,7.82
2022-12-08T04:58:48.514Z,7.07
2022-12-08T05:01:16.178Z,8.43
2022-12-08T05:03:43.313Z,8.75
2022-12-08T05:06:14.499Z,11.93
2022-12-08T05:08:42.617Z,12.07
2022-12-08T05:11:12.199Z,8.37
2022-12-08T05:13:39.311Z,9.27
2022-12-08T05:16:15.375Z,8.48
2022-12-08T05:18:43.358Z,8.80
2022-12-08T05:21:10.924Z,7.68
2022-12-08T05:23:38.200Z,10.67
2022-12-08T05:26:05.576Z,5.68
2022-12-08T05:28:41.273Z,3.63
2022-12-08T05:31:10.685Z,3.90
2022-12-08T05:33:37.835Z,3.35
2022-12-08T05:36:05.094Z,6.37
2022-12-08T05:38:32.173Z,4.47
2022-12-08T05:40:59.286Z,7.05
2022-12-08T05:43:27.133Z,4.78
2022-12-08T05:45:54.317Z,6.72
2022-12-08T05:48:21.430Z,4.33
2022-12-08T05:50:49.662Z,6.40
2022-12-08T05:53:18.387Z,5.55
2022-12-08T05:55:46.466Z,3.70
2022-12-08T05:58:17.412Z,3.10
2022-12-08T06:00:45.360Z,6.30
2022-12-08T06:03:14.052Z,6.28
2022-12-08T06:05:42.968Z,6.68
2022-12-08T06:08:10.697Z,6.10
2022-12-08T06:10:43.379Z,5.47
2022-12-08T06:13:11.133Z,3.97
2022-12-08T06:15:39.090Z,5.75
2022-12-08T06:18:07.236Z,3.83
2022-12-08T06:20:34.723Z,5.45
2022-12-08T06:23:02.038Z,2.90
2022-12-08T06:25:29.220Z,4.87
2022-12-08T06:27:56.313Z,7.30
2022-12-08T06:30:23.444Z,5.95
2022-12-08T06:32:50.553Z,6.15
2022-12-08T06:35:17.674Z,3.45
2022-12-08T06:37:44.713Z,6.57
2022-12-08T06:40:12.731Z,3.22
2022-12-08T06:42:47.018Z,5.35
2022-12-08T06:45:18.530Z,6.50
2022-12-08T06:47:45.818Z,4.85
2022-12-08T06:50:14.214Z,3.33
2022-12-08T06:52:51.703Z,3.33
2022-12-08T06:55:57.344Z,2.78
2022-12-08T06:58:14.914Z,2.05
2022-12-08T07:00:43.282Z,3.47
2022-12-08T07:03:12.331Z,2.90
2022-12-08T07:05:39.737Z,4.45
2022-12-08T07:08:09.267Z,3.30
2022-12-08T07:10:36.753Z,1.67
2022-12-08T07:13:04.324Z,4.13
2022-12-08T07:15:31.584Z,4.40
2022-12-08T07:18:00.386Z,3.95
2022-12-08T07:20:27.872Z,4.90
2022-12-08T07:22:55.288Z,6.32
2022-12-08T07:25:22.726Z,8.52
2022-12-08T07:27:51.472Z,5.87
2022-12-08T07:30:18.763Z,6.78
2022-12-08T07:32:46.629Z,6.53
2022-12-08T07:35:14.047Z,7.40
2022-12-08T07:37:41.167Z,8.25
2022-12-08T07:40:10.114Z,6.90
2022-12-08T07:42:37.290Z,9.05
2022-12-08T07:45:04.759Z,8.80
2022-12-08T07:47:31.882Z,7.50
2022-12-08T07:49:59.017Z,7.00
2022-12-08T07:52:26.118Z,8.07
2022-12-08T07:54:53.240Z,11.20
2022-12-08T07:57:20.352Z,10.55
2022-12-08T07:59:47.446Z,10.90
2022-12-08T08:02:24.960Z,8.63
2022-12-08T08:04:53.151Z,7.50
2022-12-08T08:07:20.428Z,6.82
2022-12-08T08:09:47.486Z,9.68
2022-12-08T08:12:31.636Z,10.30
2022-12-08T08:15:01.054Z,8.32
2022-12-08T08:17:29.388Z,10.47
2022-12-08T08:19:56.922Z,7.75
2022-12-08T08:22:25.842Z,5.53
2022-12-08T08:24:53.690Z,5.03
2022-12-08T08:27:21.292Z,6.63
2022-12-08T08:29:48.360Z,7.43
2022-12-08T08:32:15.561Z,4.57
2022-12-08T08:34:43.092Z,5.57
2022-12-08T08:37:10.213Z,4.03
2022-12-08T08:39:37.347Z,6.22
2022-12-08T08:42:04.502Z,8.67
2022-12-08T08:44:31.595Z,5.28
2022-12-08T08:46:58.717Z,5.57
2022-12-08T08:49:25.983Z,4.60
2022-12-08T08:51:53.086Z,5.13
2022-12-08T08:54:20.139Z,4.60
2022-12-08T08:56:48.176Z,3.92
2022-12-08T08:59:15.284Z,3.47
2022-12-08T09:01:42.420Z,4.65
2022-12-08T09:04:10.712Z,4.15
2022-12-08T09:06:38.113Z,8.90
2022-12-08T09:09:05.672Z,4.05
2022-12-08T09:11:33.167Z,2.90
2022-12-08T09:14:00.298Z,3.10
2022-12-08T09:16:28.826Z,2.97
2022-12-08T09:18:56.380Z,2.13
2022-12-08T09:21:26.284Z,5.45
2022-12-08T09:23:58.959Z,4.35
2022-12-08T09:26:28.298Z,3.58
2022-12-08T09:28:56.876Z,5.05
2022-12-08T09:31:24.920Z,3.47
2022-12-08T09:33:52.633Z,4.47
2022-12-08T09:36:20.475Z,2.50
2022-12-08T09:38:49.067Z,5.75
2022-12-08T09:41:42.014Z,3.38
2022-12-08T09:44:50.779Z,4.67
2022-12-08T09:47:35.732Z,4.10
2022-12-08T09:50:52.641Z,3.35
2022-12-08T09:53:36.502Z,5.10
2022-12-08T09:56:13.502Z,4.82
2022-12-08T09:58:53.491Z,4.23
2022-12-08T10:01:23.762Z,4.80
2022-12-08T10:03:51.002Z,4.05
2022-12-08T10:06:47.891Z,5.40
2022-12-08T10:09:39.594Z,3.83
2022-12-08T10:12:37.562Z,3.43
2022-12-08T10:15:41.644Z,4.90
2022-12-08T10:18:18.218Z,5.28
2022-12-08T10:20:49.174Z,3.40
2022-12-08T10:23:28.864Z,3.65
2022-12-08T10:26:03.471Z,4.13
2022-12-08T10:28:32.030Z,3.28
2022-12-08T10:30:59.197Z,4.15
2022-12-08T10:33:29.027Z,3.88
2022-12-08T10:35:59.138Z,2.38
2022-12-08T10:38:32.286Z,2.10
2022-12-08T10:41:11.422Z,5.10
2022-12-08T10:43:44.916Z,4.07
2022-12-08T10:46:16.428Z,3.15
2022-12-08T10:49:05.000Z,2.63
2022-12-08T10:51:36.591Z,3.50
2022-12-08T10:54:05.994Z,1.80
2022-12-08T10:56:33.412Z,2.05
2022-12-08T10:59:14.961Z,2.63
2022-12-08T11:01:45.755Z,2.58
2022-12-08T11:04:22.882Z,1.77
2022-12-08T11:06:51.361Z,2.90
2022-12-08T11:09:18.504Z,2.35
2022-12-08T11:11:51.366Z,2.22
2022-12-08T11:14:42.674Z,5.22
2022-12-08T11:17:18.263Z,2.23
2022-12-08T11:20:06.466Z,2.55
2022-12-08T11:22:39.848Z,3.08
2022-12-08T11:25:27.979Z,1.90
2022-12-08T11:28:00.907Z,2.42
2022-12-08T11:30:43.099Z,2.80
2022-12-08T11:33:22.242Z,2.92
2022-12-08T11:36:00.763Z,4.57
2022-12-08T11:38:29.163Z,6.43
2022-12-08T11:41:15.520Z,3.05
2022-12-08T11:43:58.996Z,5.50
2022-12-08T11:46:59.632Z,2.50
2022-12-08T11:49:38.360Z,2.85
2022-12-08T11:52:24.375Z,2.88
2022-12-08T11:55:01.030Z,5.05
2022-12-08T11:57:30.562Z,4.50
2022-12-08T11:59:59.161Z,5.18
2022-12-08T12:02:34.312Z,4.32
2022-12-08T12:05:08.522Z,4.70
2022-12-08T12:07:52.614Z,4.57
2022-12-08T12:10:54.908Z,4.67
2022-12-08T12:13:54.459Z,4.25
2022-12-08T12:16:49.086Z,5.65
2022-12-08T12:19:19.604Z,6.38
2022-12-08T12:21:53.097Z,4.53
2022-12-08T12:24:36.420Z,2.97
2022-12-08T12:27:06.974Z,4.10
2022-12-08T12:29:37.523Z,2.55
2022-12-08T12:32:10.739Z,2.83
2022-12-08T12:34:53.668Z,2.25
2022-12-08T12:37:24.819Z,3.43
2022-12-08T12:40:07.413Z,2.65
2022-12-08T12:42:57.815Z,1.55
2022-12-08T12:45:31.410Z,2.83
2022-12-08T12:48:01.499Z,4.72
2022-12-08T12:50:52.497Z,4.03
2022-12-08T12:53:19.502Z,2.90
2022-12-08T12:55:46.579Z,4.10
2022-12-08T12:58:28.565Z,3.78
2022-12-08T13:01:10.621Z,2.78
2022-12-08T13:03:49.898Z,6.80
2022-12-08T13:06:43.474Z,4.10
2022-12-08T13:09:43.290Z,4.45
2022-12-08T13:12:20.309Z,5.68
2022-12-08T13:14:51.072Z,4.22
2022-12-08T13:17:33.083Z,5.30
2022-12-08T13:20:04.405Z,6.07
2022-12-08T13:23:23.244Z,4.45
2022-12-08T13:25:52.011Z,4.30
2022-12-08T13:28:30.457Z,4.50
2022-12-08T13:31:00.016Z,3.07
2022-12-08T13:33:39.103Z,4.57
2022-12-08T13:37:03.217Z,3.65
2022-12-08T13:39:39.492Z,3.33
2022-12-08T13:42:12.434Z,3.35
2022-12-08T13:45:48.719Z,2.43
2022-12-08T13:48:55.952Z,3.08
2022-12-08T13:57:29.179Z,3.72
2022-12-08T14:00:05.792Z,4.13
2022-12-08T14:02:48.245Z,3.97
2022-12-08T14:05:20.456Z,4.90
2022-12-08T14:08:02.255Z,4.57
2022-12-08T14:10:32.037Z,5.75
2022-12-08T14:13:05.945Z,6.23
2022-12-08T14:15:37.724Z,6.85
2022-12-08T14:18:07.152Z,7.55
2022-12-08T14:20:57.913Z,7.22
2022-12-08T14:23:22.897Z,7.00
2022-12-08T14:25:50.050Z,6.07
2022-12-08T14:28:17.590Z,5.72
2022-12-08T14:30:44.862Z,5.20
2022-12-08T14:33:17.332Z,9.55
2022-12-08T14:35:52.243Z,7.00
2022-12-08T14:38:21.859Z,6.00
2022-12-08T14:41:09.070Z,7.97
2022-12-08T14:43:36.813Z,7.65
2022-12-08T14:46:24.168Z,8.90
2022-12-08T14:48:53.503Z,5.45
2022-12-08T14:51:20.807Z,9.60
2022-12-08T14:53:56.450Z,6.95
2022-12-08T14:56:37.054Z,7.50
2022-12-08T14:59:21.018Z,9.52
2022-12-08T15:01:50.972Z,9.00
2022-12-08T15:04:25.145Z,8.23
2022-12-08T15:07:10.589Z,10.13
2022-12-08T15:09:50.339Z,8.98
2022-12-08T15:12:27.124Z,11.57
2022-12-08T15:15:17.631Z,10.73
2022-12-08T15:18:00.390Z,11.73
2022-12-08T15:20:51.989Z,10.00
2022-12-08T15:23:32.278Z,11.02
2022-12-08T15:26:00.381Z,9.80
2022-12-08T15:28:30.464Z,12.90
2022-12-08T15:30:58.747Z,9.07
2022-12-08T15:33:26.743Z,11.18
2022-12-08T15:35:54.088Z,9.60
2022-12-08T15:38:28.833Z,11.93
2022-12-08T15:41:00.564Z,12.55
2022-12-08T15:43:29.496Z,13.90
2022-12-08T15:45:59.872Z,15.32
2022-12-08T15:48:29.823Z,14.00
2022-12-08T15:50:58.305Z,13.25
2022-12-08T15:53:25.448Z,13.40
2022-12-08T15:56:25.903Z,17.00
2022-12-08T15:58:57.050Z,16.50
2022-12-08T16:01:25.516Z,15.05
2022-12-08T16:04:27.860Z,14.40
2022-12-08T16:07:20.386Z,13.05
2022-12-08T16:09:41.003Z,15.07
2022-12-08T16:13:19.942Z,14.80
2022-12-08T16:15:50.093Z,12.80
2022-12-08T16:18:17.443Z,14.05
2022-12-08T16:21:07.406Z,12.70
2022-12-08T16:23:43.184Z,15.90
2022-12-08T16:26:35.726Z,15.63
2022-12-08T16:29:01.471Z,16.92
2022-12-08T16:31:28.891Z,15.55
2022-12-08T16:33:56.145Z,17.80
2022-12-08T16:36:23.250Z,23.77
2022-12-08T16:38:50.325Z,17.50
2022-12-08T16:41:36.574Z,19.55
2022-12-08T16:44:06.327Z,21.05
2022-12-08T16:46:33.653Z,25.20
2022-12-08T16:49:00.814Z,26.50
2022-12-08T16:51:27.926Z,26.35
2022-12-08T16:53:58.238Z,18.67
2022-12-08T16:56:32.215Z,21.63
2022-12-08T16:59:02.012Z,26.88
2022-12-08T17:01:29.430Z,23.60
2022-12-08T17:04:29.200Z,20.77
2022-12-08T17:06:43.572Z,20.30
2022-12-08T17:09:10.700Z,20.58
2022-12-08T17:11:42.868Z,23.00
2022-12-08T17:14:12.128Z,21.87
2022-12-08T17:16:39.579Z,19.67
2022-12-08T17:19:06.733Z,22.73
2022-12-08T17:21:33.876Z,17.92
2022-12-08T17:24:01.011Z,18.80
2022-12-08T17:26:28.183Z,20.00
2022-12-08T17:29:02.503Z,18.17
2022-12-08T17:31:32.033Z,17.00
2022-12-08T17:34:02.860Z,18.42
2022-12-08T17:36:30.094Z,16.83
2022-12-08T17:39:00.434Z,18.40
2022-12-08T17:41:28.391Z,19.20
2022-12-08T17:43:55.963Z,21.30
2022-12-08T17:46:24.112Z,18.88
2022-12-08T17:48:51.306Z,21.90
2022-12-08T17:51:18.571Z,20.87
2022-12-08T17:53:46.081Z,19.63
2022-12-08T17:56:20.274Z,22.77
2022-12-08T17:58:52.821Z,21.92
2022-12-08T18:01:22.896Z,18.23
2022-12-08T18:03:50.606Z,20.90
2022-12-08T18:06:17.802Z,23.08
2022-12-08T18:08:45.048Z,23.13
2022-12-08T18:11:17.703Z,21.17
2022-12-08T18:13:46.926Z,21.40
2022-12-08T18:16:15.005Z,26.20
2022-12-08T18:18:42.230Z,20.90
2022-12-08T18:21:09.388Z,22.33
2022-12-08T18:23:41.443Z,22.70
2022-12-08T18:26:12.511Z,23.58
2022-12-08T18:28:39.887Z,29.30
2022-12-08T18:31:13.463Z,23.10
2022-12-08T18:33:43.617Z,24.85
2022-12-08T18:36:15.902Z,33.35
2022-12-08T18:38:43.231Z,32.28
2022-12-08T18:41:14.621Z,26.70
2022-12-08T18:43:41.831Z,32.28
2022-12-08T18:46:13.032Z,31.48
2022-12-08T18:48:47.322Z,26.35
2022-12-08T18:51:18.744Z,30.58
2022-12-08T18:53:47.015Z,33.77
2022-12-08T18:56:33.392Z,27.63
2022-12-08T18:59:07.394Z,28.85
2022-12-08T19:01:37.510Z,28.10
2022-12-08T19:06:57.123Z,30.27
2022-12-08T19:09:26.602Z,30.67
2022-12-08T19:11:53.737Z,37.78
2022-12-08T19:14:27.733Z,39.53
2022-12-08T19:16:55.177Z,39.00
2022-12-08T19:19:22.226Z,41.73
2022-12-08T19:21:49.378Z,48.10
2022-12-08T19:24:16.781Z,59.67
2022-12-08T19:26:44.156Z,50.95
2022-12-08T19:29:12.271Z,97.85
2022-12-08T19:31:40.574Z,72.50
2022-12-08T19:34:09.233Z,87.32
2022-12-08T19:36:42.920Z,51.30
2022-12-08T19:39:41.079Z,53.97
2022-12-08T19:42:34.865Z,44.58
2022-12-08T19:45:16.143Z,51.37
2022-12-08T19:47:43.856Z,46.05
2022-12-08T19:50:32.646Z,62.75
2022-12-08T19:53:00.520Z,61.25
2022-12-08T19:55:28.209Z,55.30
2022-12-08T19:57:56.934Z,53.20
2022-12-08T20:00:24.374Z,44.92
2022-12-08T20:02:52.051Z,57.65
2022-12-08T20:05:19.268Z,48.28
2022-12-08T20:07:46.982Z,63.08
2022-12-08T20:10:21.986Z,52.17
2022-12-08T20:12:49.206Z,41.97
2022-12-08T20:15:16.273Z,48.33
2022-12-08T20:17:44.044Z,48.05
2022-12-08T20:20:14.221Z,46.83
2022-12-08T20:22:41.729Z,51.10
2022-12-08T20:25:12.718Z,48.20
2022-12-08T20:27:41.089Z,50.45
2022-12-08T20:30:15.078Z,48.78
2022-12-08T20:32:44.471Z,44.20
2022-12-08T20:35:11.653Z,38.40
2022-12-08T20:37:38.795Z,38.47
2022-12-08T20:40:06.869Z,39.33
2022-12-08T20:42:33.919Z,50.15
2022-12-08T20:45:01.004Z,46.50
2022-12-08T20:47:28.827Z,44.47
2022-12-08T20:49:56.019Z,45.65
2022-12-08T20:52:23.306Z,46.25
2022-12-08T20:54:50.496Z,55.72
2022-12-08T20:57:17.745Z,49.97
2022-12-08T20:59:44.954Z,58.97
2022-12-08T21:02:12.144Z,50.63
2022-12-08T21:04:39.510Z,55.88
2022-12-08T21:07:08.900Z,50.80
2022-12-08T21:09:37.328Z,51.58
2022-12-08T21:12:05.005Z,54.20
2022-12-08T21:14:32.085Z,49.25
2022-12-08T21:16:59.400Z,50.22
2022-12-08T21:19:26.570Z,56.03
2022-12-08T21:21:53.815Z,52.60
2022-12-08T21:24:21.048Z,54.63
2022-12-08T21:26:48.330Z,56.17
2022-12-08T21:29:16.409Z,55.45
2022-12-08T21:31:43.800Z,62.80
2022-12-08T21:34:11.576Z,58.28
2022-12-08T21:36:38.806Z,55.43
2022-12-08T21:39:11.667Z,51.95
2022-12-08T21:41:58.315Z,60.60
2022-12-08T21:44:26.133Z,51.58
2022-12-08T21:46:53.443Z,56.40
2022-12-08T21:49:20.811Z,55.03
2022-12-08T21:51:48.136Z,57.88
2022-12-08T21:54:19.016Z,60.67
2022-12-08T21:56:48.704Z,58.70
2022-12-08T21:59:17.379Z,68.53
2022-12-08T22:01:45.225Z,61.60
2022-12-08T22:04:17.467Z,64.65
2022-12-08T22:06:44.949Z,65.18
2022-12-08T22:09:13.541Z,59.72
2022-12-08T22:11:41.712Z,73.45
2022-12-08T22:14:14.106Z,63.87
2022-12-08T22:16:43.124Z,53.30
2022-12-08T22:19:10.652Z,56.83
2022-12-08T22:21:38.246Z,58.90
2022-12-08T22:24:06.170Z,62.92
2022-12-08T22:26:33.599Z,59.37
2022-12-08T22:29:00.905Z,65.82
2022-12-08T22:31:28.541Z,64.47
2022-12-08T22:33:55.954Z,63.97
2022-12-08T22:36:26.120Z,60.78
2022-12-08T22:38:54.637Z,64.73
2022-12-08T22:41:22.738Z,76.35
2022-12-08T22:43:50.753Z,70.22
2022-12-08T22:46:26.391Z,81.70
2022-12-08T22:48:54.507Z,67.03
2022-12-08T22:51:22.117Z,70.63
2022-12-08T22:53:49.457Z,74.20
2022-12-08T22:56:17.697Z,65.97
2022-12-08T22:58:45.542Z,73.18
2022-12-08T23:01:30.664Z,60.47
2022-12-08T23:03:59.717Z,64.20
2022-12-08T23:06:30.463Z,61.20
2022-12-08T23:08:57.938Z,62.60
2022-12-08T23:11:29.679Z,59.58
2022-12-08T23:14:02.602Z,52.80
2022-12-08T23:16:29.841Z,58.60
2022-12-08T23:18:58.508Z,57.05
2022-12-08T23:21:25.898Z,53.63
2022-12-08T23:23:53.037Z,56.47
2022-12-08T23:26:29.121Z,54.50
2022-12-08T23:28:57.408Z,60.90
2022-12-08T23:31:25.474Z,53.83
2022-12-08T23:33:53.369Z,53.38
2022-12-08T23:36:23.094Z,64.38
2022-12-08T23:38:50.435Z,69.20
2022-12-08T23:41:17.786Z,63.97
2022-12-08T23:43:50.333Z,73.75
2022-12-08T23:46:20.381Z,63.15
2022-12-08T23:48:48.030Z,73.00
2022-12-08T23:51:16.349Z,61.28
2022-12-08T23:53:44.495Z,79.40
2022-12-08T23:56:15.589Z,64.30
2022-12-08T23:58:44.114Z,69.82
