createdAt,value
2017-03-26T00:00:20.084Z,69.6
2017-03-26T00:00:46.150Z,69.6
2017-03-26T00:01:12.248Z,69.51
2017-03-26T00:01:38.394Z,69.79
2017-03-26T00:02:04.495Z,69.89
2017-03-26T00:02:30.653Z,69.89
2017-03-26T00:02:56.753Z,69.99
2017-03-26T00:03:22.968Z,69.7
2017-03-26T00:03:49.144Z,69.7
2017-03-26T00:04:15.411Z,69.6
2017-03-26T00:04:41.548Z,69.42
2017-03-26T00:05:07.729Z,69.6
2017-03-26T00:05:33.856Z,69.99
2017-03-26T00:06:00.064Z,70.37
2017-03-26T00:06:26.235Z,70.47
2017-03-26T00:06:52.410Z,70.47
2017-03-26T00:07:18.625Z,70.27
2017-03-26T00:07:44.702Z,70.27
2017-03-26T00:08:10.873Z,70.18
2017-03-26T00:08:37.067Z,70.37
2017-03-26T00:09:03.230Z,70.47
2017-03-26T00:09:29.378Z,70.37
2017-03-26T00:09:55.587Z,71.13
2017-03-26T00:10:21.670Z,71.09
2017-03-26T00:10:47.855Z,71.09
2017-03-26T00:11:13.962Z,70.9
2017-03-26T00:11:40.072Z,71.47
2017-03-26T00:12:06.210Z,71.13
2017-03-26T00:12:32.315Z,71.03
2017-03-26T00:12:58.504Z,71.13
2017-03-26T00:13:24.640Z,71.22
2017-03-26T00:13:50.719Z,71.22
2017-03-26T00:14:16.845Z,71.32
2017-03-26T00:14:42.950Z,71.32
2017-03-26T00:15:09.134Z,71.03
2017-03-26T00:15:35.259Z,71.13
2017-03-26T00:16:01.411Z,70.94
2017-03-26T00:16:27.555Z,70.47
2017-03-26T00:16:53.660Z,70.65
2017-03-26T00:17:19.765Z,70.65
2017-03-26T00:17:45.893Z,70.75
2017-03-26T00:18:12.023Z,70.75
2017-03-26T00:18:38.129Z,70.75
2017-03-26T00:19:04.237Z,70.75
2017-03-26T00:19:30.389Z,70.65
2017-03-26T00:19:56.519Z,70.94
2017-03-26T00:20:22.669Z,70.27
2017-03-26T00:20:48.752Z,70.47
2017-03-26T00:21:14.892Z,70.37
2017-03-26T00:21:41.047Z,70.37
2017-03-26T00:22:07.254Z,70.94
2017-03-26T00:22:33.441Z,70.65
2017-03-26T00:22:59.620Z,70.84
2017-03-26T00:23:25.750Z,70.84
2017-03-26T00:23:51.974Z,71.22
2017-03-26T00:24:18.111Z,70.84
2017-03-26T00:24:44.292Z,70.75
2017-03-26T00:25:10.392Z,70.75
2017-03-26T00:25:36.542Z,70.75
2017-03-26T00:26:02.643Z,70.27
2017-03-26T00:26:28.816Z,70.47
2017-03-26T00:26:54.989Z,70.65
2017-03-26T00:27:21.104Z,70.84
2017-03-26T00:27:47.211Z,70.94
2017-03-26T00:28:13.414Z,70.84
2017-03-26T00:28:39.640Z,70.84
2017-03-26T00:29:05.840Z,70.37
2017-03-26T00:29:31.989Z,70.18
2017-03-26T00:29:58.154Z,70.37
2017-03-26T00:30:24.349Z,70.75
2017-03-26T00:30:50.481Z,69.7
2017-03-26T00:31:16.697Z,69.7
2017-03-26T00:31:42.842Z,69.89
2017-03-26T00:32:08.934Z,69.99
2017-03-26T00:32:35.067Z,69.7
2017-03-26T00:33:01.249Z,69.99
2017-03-26T00:33:27.418Z,69.6
2017-03-26T00:33:53.579Z,69.79
2017-03-26T00:34:19.740Z,69.7
2017-03-26T00:34:45.821Z,69.89
2017-03-26T00:35:12.013Z,69.89
2017-03-26T00:35:38.139Z,69.6
2017-03-26T00:36:04.425Z,70.08
2017-03-26T00:36:30.549Z,69.79
2017-03-26T00:36:56.653Z,69.42
2017-03-26T00:37:22.757Z,69.51
2017-03-26T00:37:48.902Z,69.32
2017-03-26T00:38:15.075Z,69.13
2017-03-26T00:38:41.239Z,69.42
2017-03-26T00:39:07.391Z,69.42
2017-03-26T00:39:33.513Z,69.23
2017-03-26T00:39:59.679Z,69.89
2017-03-26T00:40:25.905Z,69.42
2017-03-26T00:40:52.055Z,69.6
2017-03-26T00:41:18.167Z,69.99
2017-03-26T00:41:44.336Z,69.51
2017-03-26T00:42:10.478Z,69.89
2017-03-26T00:42:36.627Z,69.42
2017-03-26T00:43:02.760Z,69.7
2017-03-26T00:43:28.948Z,70.18
2017-03-26T00:43:55.096Z,69.7
2017-03-26T00:44:21.209Z,69.51
2017-03-26T00:44:47.412Z,69.6
2017-03-26T00:45:13.635Z,69.51
2017-03-26T00:45:39.744Z,69.51
2017-03-26T00:46:05.858Z,69.99
2017-03-26T00:46:32.016Z,69.7
2017-03-26T00:46:58.204Z,70.56
2017-03-26T00:47:24.360Z,70.47
2017-03-26T00:47:50.606Z,70.56
2017-03-26T00:48:16.819Z,70.56
2017-03-26T00:48:43.116Z,69.99
2017-03-26T00:49:09.296Z,70.56
2017-03-26T00:49:35.462Z,69.79
2017-03-26T00:50:01.660Z,70.43
2017-03-26T00:50:27.787Z,70.24
2017-03-26T00:50:53.915Z,70.84
2017-03-26T00:51:19.996Z,70.37
2017-03-26T00:51:46.076Z,70.75
2017-03-26T00:52:12.202Z,70.33
2017-03-26T00:52:38.309Z,70.72
2017-03-26T00:53:04.437Z,70.62
2017-03-26T00:53:30.591Z,70.52
2017-03-26T00:53:56.711Z,70.72
2017-03-26T00:54:22.860Z,70.72
2017-03-26T00:54:48.971Z,70.52
2017-03-26T00:55:15.069Z,70.81
2017-03-26T00:55:41.218Z,70.72
2017-03-26T00:56:07.298Z,70.72
2017-03-26T00:56:33.378Z,70.81
2017-03-26T00:56:59.459Z,70.72
2017-03-26T00:57:25.585Z,70.43
2017-03-26T00:57:51.715Z,70.81
2017-03-26T00:58:17.863Z,70.24
2017-03-26T00:58:43.991Z,70.14
2017-03-26T00:59:10.095Z,71
2017-03-26T00:59:36.197Z,71.09
2017-03-26T01:00:02.300Z,71.19
2017-03-26T01:00:28.380Z,71.09
2017-03-26T01:00:54.459Z,71
2017-03-26T01:01:20.539Z,71.09
2017-03-26T01:01:46.645Z,71.28
2017-03-26T01:02:12.773Z,71.47
2017-03-26T01:02:38.901Z,71.28
2017-03-26T01:03:05.052Z,71.28
2017-03-26T01:03:31.227Z,71.19
2017-03-26T01:03:57.356Z,71.19
2017-03-26T01:04:23.463Z,71
2017-03-26T01:04:49.542Z,71.47
2017-03-26T01:05:15.673Z,71.47
2017-03-26T01:05:41.793Z,71.19
2017-03-26T01:06:07.897Z,70.9
2017-03-26T01:06:33.980Z,71.38
2017-03-26T01:07:00.084Z,71
2017-03-26T01:07:26.233Z,70.9
2017-03-26T01:07:52.362Z,71.47
2017-03-26T01:08:18.486Z,71.09
2017-03-26T01:08:44.616Z,71.47
2017-03-26T01:09:10.722Z,71.19
2017-03-26T01:09:36.847Z,70.9
2017-03-26T01:10:02.972Z,71
2017-03-26T01:10:29.051Z,70.9
2017-03-26T01:10:55.129Z,70.33
2017-03-26T01:11:21.255Z,70.81
2017-03-26T01:11:47.358Z,70.52
2017-03-26T01:12:13.461Z,70.24
2017-03-26T01:12:39.539Z,70.72
2017-03-26T01:13:05.665Z,70.33
2017-03-26T01:13:31.816Z,70.24
2017-03-26T01:13:57.945Z,70.24
2017-03-26T01:14:24.075Z,70.24
2017-03-26T01:14:50.180Z,70.33
2017-03-26T01:15:16.284Z,70.14
2017-03-26T01:15:42.390Z,70.52
2017-03-26T01:16:08.495Z,70.52
2017-03-26T01:16:34.678Z,70.24
2017-03-26T01:17:00.759Z,70.62
2017-03-26T01:17:26.864Z,70.52
2017-03-26T01:17:53.017Z,70.33
2017-03-26T01:18:19.136Z,70.72
2017-03-26T01:18:45.310Z,70.9
2017-03-26T01:19:11.438Z,70.9
2017-03-26T01:19:37.583Z,70.9
2017-03-26T01:20:03.739Z,71
2017-03-26T01:20:29.886Z,71.19
2017-03-26T01:20:56.012Z,71.38
2017-03-26T01:21:22.140Z,71
2017-03-26T01:21:48.398Z,70.9
2017-03-26T01:22:14.526Z,71.28
2017-03-26T01:22:40.632Z,71
2017-03-26T01:23:06.736Z,71.19
2017-03-26T01:23:32.863Z,70.62
2017-03-26T01:23:59.061Z,71.19
2017-03-26T01:24:25.210Z,70.9
2017-03-26T01:24:51.362Z,71
2017-03-26T01:25:17.510Z,71.09
2017-03-26T01:25:43.594Z,71.09
2017-03-26T01:26:09.678Z,71.76
2017-03-26T01:26:35.781Z,71.82
2017-03-26T01:27:01.881Z,72.24
2017-03-26T01:27:27.962Z,72.05
2017-03-26T01:27:54.088Z,72.11
2017-03-26T01:28:20.213Z,71.95
2017-03-26T01:28:46.365Z,72.3
2017-03-26T01:29:12.490Z,71.76
2017-03-26T01:29:38.640Z,71.67
2017-03-26T01:30:04.743Z,72.24
2017-03-26T01:30:30.849Z,71.57
2017-03-26T01:30:56.953Z,71.95
2017-03-26T01:31:23.031Z,72.14
2017-03-26T01:31:49.113Z,72.33
2017-03-26T01:32:15.196Z,72.05
2017-03-26T01:32:41.345Z,72.24
2017-03-26T01:33:07.448Z,72.24
2017-03-26T01:33:33.574Z,72.05
2017-03-26T01:33:59.716Z,72.05
2017-03-26T01:34:25.821Z,72.14
2017-03-26T01:34:51.971Z,71.95
2017-03-26T01:35:18.079Z,72.14
2017-03-26T01:35:44.204Z,72.24
2017-03-26T01:36:10.288Z,71.47
2017-03-26T01:36:36.407Z,72.14
2017-03-26T01:37:02.543Z,71.91
2017-03-26T01:37:28.649Z,72.11
2017-03-26T01:37:54.797Z,71.57
2017-03-26T01:38:20.923Z,71.82
2017-03-26T01:38:47.076Z,71.76
2017-03-26T01:39:13.181Z,72.3
2017-03-26T01:39:39.309Z,71.91
2017-03-26T01:40:05.436Z,72.58
2017-03-26T01:40:31.538Z,72.58
2017-03-26T01:40:57.644Z,72.86
2017-03-26T01:41:23.727Z,72.67
2017-03-26T01:41:49.808Z,73.25
2017-03-26T01:42:15.886Z,73.34
2017-03-26T01:42:41.986Z,73.72
2017-03-26T01:43:08.108Z,73.44
2017-03-26T01:43:34.239Z,74.01
2017-03-26T01:44:00.387Z,74.2
2017-03-26T01:44:26.492Z,73.82
2017-03-26T01:44:52.594Z,74.39
2017-03-26T01:45:18.700Z,74.39
2017-03-26T01:45:44.778Z,75.02
2017-03-26T01:46:10.883Z,74.67
2017-03-26T01:46:36.963Z,74.63
2017-03-26T01:47:03.092Z,74.82
2017-03-26T01:47:29.193Z,74.92
2017-03-26T01:47:55.323Z,74.92
2017-03-26T01:48:21.473Z,75.02
2017-03-26T01:48:47.601Z,74.82
2017-03-26T01:49:13.750Z,75.11
2017-03-26T01:49:39.832Z,76.06
2017-03-26T01:50:05.981Z,75.59
2017-03-26T01:50:32.106Z,75.78
2017-03-26T01:50:58.197Z,75.96
2017-03-26T01:51:24.291Z,75.11
2017-03-26T01:51:50.744Z,74.82
2017-03-26T01:52:16.895Z,75.78
2017-03-26T01:52:43.002Z,75.59
2017-03-26T01:53:09.133Z,75.78
2017-03-26T01:53:35.238Z,75.59
2017-03-26T01:54:01.387Z,75.3
2017-03-26T01:54:27.493Z,75.3
2017-03-26T01:54:53.621Z,75.15
2017-03-26T01:55:19.724Z,74.87
2017-03-26T01:55:45.850Z,74.96
2017-03-26T01:56:11.929Z,75.05
2017-03-26T01:56:38.032Z,74.58
2017-03-26T01:57:04.113Z,74.96
2017-03-26T01:57:30.218Z,74.82
2017-03-26T01:57:56.366Z,75.15
2017-03-26T01:58:22.490Z,75.02
2017-03-26T01:58:48.665Z,74.82
2017-03-26T01:59:14.810Z,74.87
2017-03-26T01:59:40.937Z,74.73
2017-03-26T02:00:07.067Z,74.92
2017-03-26T02:00:33.172Z,75.02
2017-03-26T02:00:59.275Z,75.24
2017-03-26T02:01:25.378Z,75.15
2017-03-26T02:01:51.457Z,74.87
2017-03-26T02:02:17.561Z,76.01
2017-03-26T02:02:43.643Z,75.68
2017-03-26T02:03:09.792Z,76.06
2017-03-26T02:03:35.898Z,75.49
2017-03-26T02:04:02.024Z,75.78
2017-03-26T02:04:28.149Z,75.96
2017-03-26T02:04:54.253Z,76.16
2017-03-26T02:05:20.357Z,76.16
2017-03-26T02:05:46.437Z,76.01
2017-03-26T02:06:12.521Z,76.06
2017-03-26T02:06:38.623Z,76.25
2017-03-26T02:07:04.725Z,76.25
2017-03-26T02:07:30.807Z,76.16
2017-03-26T02:07:56.890Z,76.16
2017-03-26T02:08:23.041Z,76.06
2017-03-26T02:08:49.217Z,76.16
2017-03-26T02:09:15.371Z,76.35
2017-03-26T02:09:41.493Z,76.35
2017-03-26T02:10:07.597Z,76.25
2017-03-26T02:10:33.699Z,76.54
2017-03-26T02:10:59.779Z,76.54
2017-03-26T02:11:25.858Z,77.01
2017-03-26T02:11:51.941Z,76.92
2017-03-26T02:12:18.066Z,77.2
2017-03-26T02:12:44.190Z,77.2
2017-03-26T02:13:10.338Z,77.49
2017-03-26T02:13:36.443Z,77.68
2017-03-26T02:14:02.573Z,77.39
2017-03-26T02:14:28.742Z,77.68
2017-03-26T02:14:54.843Z,77.2
2017-03-26T02:15:20.946Z,77.49
2017-03-26T02:15:47.073Z,77.49
2017-03-26T02:16:13.176Z,77.68
2017-03-26T02:16:39.284Z,77.39
2017-03-26T02:17:05.386Z,77.49
2017-03-26T02:17:31.508Z,77.49
2017-03-26T02:17:57.638Z,77.68
2017-03-26T02:18:23.789Z,78.06
2017-03-26T02:18:49.935Z,77.77
2017-03-26T02:19:16.060Z,77.97
2017-03-26T02:19:42.164Z,78.25
2017-03-26T02:20:08.267Z,78.25
2017-03-26T02:20:34.348Z,78.63
2017-03-26T02:21:00.450Z,78.53
2017-03-26T02:21:26.570Z,78.53
2017-03-26T02:21:52.651Z,78.44
2017-03-26T02:22:18.731Z,77.77
2017-03-26T02:22:44.837Z,78.25
2017-03-26T02:23:10.986Z,78.06
2017-03-26T02:23:37.139Z,77.39
2017-03-26T02:24:03.311Z,77.49
2017-03-26T02:24:29.481Z,77.49
2017-03-26T02:24:55.588Z,77.39
2017-03-26T02:25:21.711Z,77.49
2017-03-26T02:25:47.813Z,77.39
2017-03-26T02:26:13.894Z,77.3
2017-03-26T02:26:39.973Z,77.43
2017-03-26T02:27:06.053Z,77.49
2017-03-26T02:27:32.138Z,77.39
2017-03-26T02:27:58.242Z,77.3
2017-03-26T02:28:24.342Z,77.49
2017-03-26T02:28:50.492Z,77.3
2017-03-26T02:29:16.603Z,77.3
2017-03-26T02:29:42.702Z,77.3
2017-03-26T02:30:08.830Z,77.49
2017-03-26T02:30:34.934Z,77.68
2017-03-26T02:31:01.090Z,77.58
2017-03-26T02:31:27.214Z,77.49
2017-03-26T02:31:53.292Z,78.25
2017-03-26T02:32:19.372Z,78.25
2017-03-26T02:32:45.477Z,77.97
2017-03-26T02:33:11.627Z,77.77
2017-03-26T02:33:37.708Z,77.77
2017-03-26T02:34:03.839Z,78.25
2017-03-26T02:34:29.985Z,77.97
2017-03-26T02:34:56.138Z,78.16
2017-03-26T02:35:22.240Z,78.25
2017-03-26T02:35:48.319Z,78.63
2017-03-26T02:36:14.419Z,77.87
2017-03-26T02:36:40.498Z,78.63
2017-03-26T02:37:06.601Z,78.25
2017-03-26T02:37:32.706Z,78.63
2017-03-26T02:37:58.883Z,78.53
2017-03-26T02:38:25.031Z,78.25
2017-03-26T02:38:51.204Z,78.44
2017-03-26T02:39:17.350Z,78.25
2017-03-26T02:39:43.522Z,78.63
2017-03-26T02:40:09.626Z,78.53
2017-03-26T02:40:35.713Z,78.63
2017-03-26T02:41:01.837Z,78.53
2017-03-26T02:41:27.916Z,78.44
2017-03-26T02:41:53.995Z,78.34
2017-03-26T02:42:20.122Z,78.53
2017-03-26T02:42:46.229Z,78.57
2017-03-26T02:43:12.396Z,78.82
2017-03-26T02:43:38.568Z,78.53
2017-03-26T02:44:04.718Z,78.91
2017-03-26T02:44:30.870Z,78.63
2017-03-26T02:44:56.975Z,79.49
2017-03-26T02:45:23.079Z,79.3
2017-03-26T02:45:49.158Z,79.2
2017-03-26T02:46:15.237Z,79.49
2017-03-26T02:46:41.387Z,79.3
2017-03-26T02:47:07.512Z,79.11
2017-03-26T02:47:33.619Z,79.49
2017-03-26T02:47:59.719Z,79.01
2017-03-26T02:48:25.846Z,79.2
2017-03-26T02:48:52.153Z,79.2
2017-03-26T02:49:18.279Z,79.3
2017-03-26T02:49:44.406Z,79.11
2017-03-26T02:50:10.531Z,79.3
2017-03-26T02:50:36.611Z,79.49
2017-03-26T02:51:02.696Z,79.39
2017-03-26T02:51:28.779Z,79.2
2017-03-26T02:51:54.909Z,79.3
2017-03-26T02:52:21.011Z,79.2
2017-03-26T02:52:47.163Z,79.11
2017-03-26T02:53:13.337Z,79.77
2017-03-26T02:53:39.461Z,79.68
2017-03-26T02:54:05.583Z,79.68
2017-03-26T02:54:31.686Z,80.05
2017-03-26T02:54:57.768Z,80.05
2017-03-26T02:55:23.872Z,80.15
2017-03-26T02:55:49.952Z,79.96
2017-03-26T02:56:16.032Z,79.77
2017-03-26T02:56:42.159Z,80.05
2017-03-26T02:57:08.264Z,80.44
2017-03-26T02:57:34.388Z,80.91
2017-03-26T02:58:00.537Z,80.91
2017-03-26T02:58:26.645Z,80.53
2017-03-26T02:58:52.816Z,80.24
2017-03-26T02:59:18.898Z,80.72
2017-03-26T02:59:45.030Z,81.1
2017-03-26T03:00:11.110Z,81.1
2017-03-26T03:00:37.237Z,81.2
2017-03-26T03:01:03.345Z,81.44
2017-03-26T03:01:29.448Z,81.44
2017-03-26T03:01:55.552Z,82.1
2017-03-26T03:02:21.631Z,82.2
2017-03-26T03:02:47.734Z,81.92
2017-03-26T03:03:13.866Z,81.96
2017-03-26T03:03:40.014Z,81.96
2017-03-26T03:04:06.217Z,81.63
2017-03-26T03:04:32.284Z,81.86
2017-03-26T03:04:58.436Z,82.24
2017-03-26T03:05:24.538Z,82.05
2017-03-26T03:05:50.618Z,81.96
2017-03-26T03:06:16.726Z,81.96
2017-03-26T03:06:42.831Z,82.24
2017-03-26T03:07:08.910Z,82.15
2017-03-26T03:07:35.038Z,81.96
2017-03-26T03:08:01.139Z,82.05
2017-03-26T03:08:27.263Z,81.96
2017-03-26T03:08:53.433Z,81.96
2017-03-26T03:09:19.537Z,82.24
2017-03-26T03:09:45.664Z,82.24
2017-03-26T03:10:11.813Z,82.05
2017-03-26T03:10:37.919Z,82.15
2017-03-26T03:11:04.020Z,81.67
2017-03-26T03:11:30.122Z,81.86
2017-03-26T03:11:56.228Z,81.58
2017-03-26T03:12:22.400Z,81.38
2017-03-26T03:12:48.552Z,81.48
2017-03-26T03:13:14.705Z,81.96
2017-03-26T03:13:40.833Z,82.15
2017-03-26T03:14:07.009Z,82.05
2017-03-26T03:14:33.110Z,82.05
2017-03-26T03:14:59.290Z,81.67
2017-03-26T03:15:25.373Z,81.58
2017-03-26T03:15:51.454Z,81.77
2017-03-26T03:16:17.536Z,81.67
2017-03-26T03:16:43.640Z,82.05
2017-03-26T03:17:09.720Z,82.15
2017-03-26T03:17:35.874Z,82.24
2017-03-26T03:18:02.021Z,81.96
2017-03-26T03:18:28.147Z,82.15
2017-03-26T03:18:54.253Z,81.77
2017-03-26T03:19:20.381Z,82.15
2017-03-26T03:19:46.508Z,81.58
2017-03-26T03:20:12.591Z,81.29
2017-03-26T03:20:38.700Z,81.1
2017-03-26T03:21:04.800Z,81.1
2017-03-26T03:21:30.901Z,81.1
2017-03-26T03:21:57.005Z,81.01
2017-03-26T03:22:23.088Z,81.1
2017-03-26T03:22:49.187Z,80.34
2017-03-26T03:23:15.336Z,80.63
2017-03-26T03:23:41.508Z,80.63
2017-03-26T03:24:07.677Z,80.72
2017-03-26T03:24:33.757Z,80.63
2017-03-26T03:24:59.866Z,80.63
2017-03-26T03:25:25.996Z,80.72
2017-03-26T03:25:52.076Z,80.44
2017-03-26T03:26:18.159Z,80.63
2017-03-26T03:26:44.261Z,80.63
2017-03-26T03:27:10.364Z,80.82
2017-03-26T03:27:36.487Z,80.72
2017-03-26T03:28:02.592Z,80.91
2017-03-26T03:28:28.722Z,80.82
2017-03-26T03:28:54.897Z,80.53
2017-03-26T03:29:21.028Z,80.24
2017-03-26T03:29:47.158Z,81.29
2017-03-26T03:30:13.285Z,80.82
2017-03-26T03:30:39.365Z,80.82
2017-03-26T03:31:05.445Z,81.29
2017-03-26T03:31:31.526Z,81.29
2017-03-26T03:31:57.653Z,81.38
2017-03-26T03:32:23.756Z,81.48
2017-03-26T03:32:49.886Z,81.48
2017-03-26T03:33:16.038Z,81.86
2017-03-26T03:33:42.154Z,81.67
2017-03-26T03:34:08.322Z,81.48
2017-03-26T03:34:34.474Z,81.67
2017-03-26T03:35:00.622Z,81.38
2017-03-26T03:35:26.703Z,82.15
2017-03-26T03:35:52.781Z,82.05
2017-03-26T03:36:18.884Z,82.05
2017-03-26T03:36:44.963Z,82.24
2017-03-26T03:37:11.047Z,82.05
2017-03-26T03:37:37.150Z,81.77
2017-03-26T03:38:03.302Z,81.67
2017-03-26T03:38:29.404Z,81.58
2017-03-26T03:38:55.576Z,81.96
2017-03-26T03:39:21.699Z,81.67
2017-03-26T03:39:47.806Z,82.05
2017-03-26T03:40:13.932Z,82.53
2017-03-26T03:40:40.015Z,82.62
2017-03-26T03:41:06.094Z,82.91
2017-03-26T03:41:32.175Z,82.62
2017-03-26T03:41:58.258Z,83
2017-03-26T03:42:24.363Z,82.43
2017-03-26T03:42:50.488Z,82.53
2017-03-26T03:43:16.640Z,82.43
2017-03-26T03:43:42.815Z,82.43
2017-03-26T03:44:08.967Z,82.43
2017-03-26T03:44:35.116Z,82.43
2017-03-26T03:45:01.223Z,82.34
2017-03-26T03:45:27.323Z,82.71
2017-03-26T03:45:53.426Z,82.53
2017-03-26T03:46:19.525Z,82.81
2017-03-26T03:46:45.630Z,82.81
2017-03-26T03:47:11.710Z,82.81
2017-03-26T03:47:37.812Z,82.53
2017-03-26T03:48:03.939Z,82.62
2017-03-26T03:48:30.067Z,82.71
2017-03-26T03:48:56.191Z,82.71
2017-03-26T03:49:22.342Z,82.71
2017-03-26T03:49:48.472Z,82.43
2017-03-26T03:50:14.598Z,82.71
2017-03-26T03:50:40.701Z,82.71
2017-03-26T03:51:06.846Z,83
2017-03-26T03:51:32.927Z,82.81
2017-03-26T03:51:59.010Z,82.81
2017-03-26T03:52:25.113Z,82.81
2017-03-26T03:52:51.242Z,83
2017-03-26T03:53:17.388Z,82.81
2017-03-26T03:53:43.538Z,82.91
2017-03-26T03:54:09.685Z,83.39
2017-03-26T03:54:35.831Z,83.29
2017-03-26T03:55:01.979Z,83.1
2017-03-26T03:55:28.061Z,83.95
2017-03-26T03:55:54.142Z,83.58
2017-03-26T03:56:20.268Z,84.05
2017-03-26T03:56:46.393Z,84.14
2017-03-26T03:57:12.470Z,84.14
2017-03-26T03:57:38.578Z,84.24
2017-03-26T03:58:04.728Z,84.43
2017-03-26T03:58:30.876Z,84.05
2017-03-26T03:58:57.051Z,83.58
2017-03-26T03:59:23.154Z,83.86
2017-03-26T03:59:49.306Z,83.67
2017-03-26T04:00:15.455Z,83.67
2017-03-26T04:00:41.536Z,83.95
2017-03-26T04:01:07.641Z,83.39
2017-03-26T04:01:33.722Z,83.67
2017-03-26T04:01:59.826Z,83.1
2017-03-26T04:02:25.928Z,83.48
2017-03-26T04:02:52.032Z,82.91
2017-03-26T04:03:18.456Z,83.58
2017-03-26T04:03:44.558Z,83.39
2017-03-26T04:04:10.708Z,83.39
2017-03-26T04:04:36.884Z,83.29
2017-03-26T04:05:03.013Z,83.39
2017-03-26T04:05:29.094Z,83.29
2017-03-26T04:05:55.201Z,83.58
2017-03-26T04:06:21.327Z,83.86
2017-03-26T04:06:47.407Z,83.95
2017-03-26T04:07:13.488Z,83.67
2017-03-26T04:07:39.616Z,83.86
2017-03-26T04:08:05.697Z,83.95
2017-03-26T04:08:31.845Z,83.86
2017-03-26T04:08:57.994Z,83.67
2017-03-26T04:09:24.121Z,83.86
2017-03-26T04:09:50.224Z,83.48
2017-03-26T04:10:16.350Z,83.39
2017-03-26T04:10:42.431Z,83.39
2017-03-26T04:11:08.536Z,83.67
2017-03-26T04:11:34.639Z,83.39
2017-03-26T04:12:00.742Z,83.29
2017-03-26T04:12:26.867Z,83.48
2017-03-26T04:12:52.974Z,82.91
2017-03-26T04:13:19.074Z,82.91
2017-03-26T04:13:45.180Z,82.81
2017-03-26T04:14:11.261Z,83.39
2017-03-26T04:14:37.389Z,83.29
2017-03-26T04:15:03.512Z,83.48
2017-03-26T04:15:29.592Z,83.1
2017-03-26T04:15:55.700Z,83
2017-03-26T04:16:21.828Z,83
2017-03-26T04:16:47.922Z,83.1
2017-03-26T04:17:14.005Z,83.1
2017-03-26T04:17:40.109Z,83.48
2017-03-26T04:18:06.209Z,83.39
2017-03-26T04:18:32.313Z,82.95
2017-03-26T04:18:58.437Z,82.81
2017-03-26T04:19:24.588Z,82.95
2017-03-26T04:19:50.669Z,82.95
2017-03-26T04:20:16.750Z,82.71
2017-03-26T04:20:42.851Z,82.67
2017-03-26T04:21:08.978Z,82.81
2017-03-26T04:21:35.081Z,82.71
2017-03-26T04:22:01.184Z,82.91
2017-03-26T04:22:27.262Z,83
2017-03-26T04:22:53.391Z,83.39
2017-03-26T04:23:19.560Z,83.58
2017-03-26T04:23:45.688Z,83.95
2017-03-26T04:24:11.814Z,83.76
2017-03-26T04:24:37.941Z,84.24
2017-03-26T04:25:04.091Z,84.33
2017-03-26T04:25:30.175Z,83.95
2017-03-26T04:25:56.304Z,84.43
2017-03-26T04:26:22.431Z,84.43
2017-03-26T04:26:48.534Z,84.14
2017-03-26T04:27:14.639Z,84.05
2017-03-26T04:27:40.746Z,83.95
2017-03-26T04:28:06.890Z,83.67
2017-03-26T04:28:33.043Z,83.76
2017-03-26T04:28:59.149Z,83.86
2017-03-26T04:29:25.275Z,83.58
2017-03-26T04:29:51.426Z,83.58
2017-03-26T04:30:17.529Z,84.05
2017-03-26T04:30:43.609Z,83.86
2017-03-26T04:31:09.689Z,83.95
2017-03-26T04:31:35.795Z,83.48
2017-03-26T04:32:01.919Z,83.95
2017-03-26T04:32:28.043Z,83.76
2017-03-26T04:32:54.170Z,83.95
2017-03-26T04:33:20.374Z,83.86
2017-03-26T04:33:46.814Z,83.86
2017-03-26T04:34:12.939Z,84.05
2017-03-26T04:34:39.044Z,83.86
2017-03-26T04:35:05.195Z,83.9
2017-03-26T04:35:31.298Z,83.52
2017-03-26T04:35:57.401Z,83.04
2017-03-26T04:36:23.481Z,83.33
2017-03-26T04:36:49.583Z,83.33
2017-03-26T04:37:15.662Z,83.42
2017-03-26T04:37:41.766Z,83.42
2017-03-26T04:38:07.914Z,83.48
2017-03-26T04:38:34.091Z,83.62
2017-03-26T04:39:00.239Z,83.33
2017-03-26T04:39:26.343Z,83.42
2017-03-26T04:39:52.468Z,83.33
2017-03-26T04:40:18.571Z,83.33
2017-03-26T04:40:44.652Z,83.29
2017-03-26T04:41:10.731Z,82.81
2017-03-26T04:41:36.836Z,82.95
2017-03-26T04:42:02.960Z,83.42
2017-03-26T04:42:29.086Z,82.95
2017-03-26T04:42:55.189Z,82.76
2017-03-26T04:43:21.342Z,82.95
2017-03-26T04:43:47.445Z,82.86
2017-03-26T04:44:13.593Z,82.67
2017-03-26T04:44:39.719Z,82.57
2017-03-26T04:45:05.800Z,82.86
2017-03-26T04:45:31.880Z,82.48
2017-03-26T04:45:57.960Z,82.67
2017-03-26T04:46:24.063Z,82.86
2017-03-26T04:46:50.165Z,82.95
2017-03-26T04:47:16.292Z,82.57
2017-03-26T04:47:42.422Z,82.67
2017-03-26T04:48:08.549Z,82.28
2017-03-26T04:48:34.675Z,82.28
2017-03-26T04:49:00.798Z,82.57
2017-03-26T04:49:26.945Z,82.57
2017-03-26T04:49:53.048Z,82.95
2017-03-26T04:50:19.174Z,82.67
2017-03-26T04:50:45.280Z,82.48
2017-03-26T04:51:11.362Z,82.76
2017-03-26T04:51:37.508Z,82.19
2017-03-26T04:52:03.585Z,82.09
2017-03-26T04:52:29.714Z,82.67
2017-03-26T04:52:55.821Z,82.67
2017-03-26T04:53:21.969Z,82.86
2017-03-26T04:53:48.100Z,82.57
2017-03-26T04:54:14.201Z,82.48
2017-03-26T04:54:40.304Z,82.76
2017-03-26T04:55:06.453Z,82.95
2017-03-26T04:55:32.556Z,83.14
2017-03-26T04:55:58.641Z,82.95
2017-03-26T04:56:24.767Z,83.14
2017-03-26T04:56:50.870Z,83.33
2017-03-26T04:57:16.973Z,83.14
2017-03-26T04:57:43.124Z,82.95
2017-03-26T04:58:09.291Z,82.95
2017-03-26T04:58:35.421Z,82.95
2017-03-26T04:59:01.568Z,82.86
2017-03-26T04:59:27.673Z,82.38
2017-03-26T04:59:53.798Z,82.67
2017-03-26T05:00:19.878Z,82.86
2017-03-26T05:00:45.979Z,82.76
2017-03-26T05:01:12.062Z,83.04
2017-03-26T05:01:38.142Z,82.57
2017-03-26T05:02:04.293Z,82.86
2017-03-26T05:02:30.325Z,82.38
2017-03-26T05:02:56.430Z,82.38
2017-03-26T05:03:22.536Z,82.48
2017-03-26T05:03:48.666Z,82.48
2017-03-26T05:04:14.838Z,82.91
2017-03-26T05:04:40.943Z,82.95
2017-03-26T05:05:07.070Z,83.29
2017-03-26T05:05:33.172Z,82.81
2017-03-26T05:05:59.278Z,83.23
2017-03-26T05:06:25.405Z,82.86
2017-03-26T05:06:51.485Z,82.86
2017-03-26T05:07:17.608Z,82.91
2017-03-26T05:07:43.712Z,82.95
2017-03-26T05:08:09.860Z,82.95
2017-03-26T05:08:35.939Z,82.95
2017-03-26T05:09:02.114Z,83.14
2017-03-26T05:09:28.224Z,82.67
2017-03-26T05:09:54.348Z,82.67
2017-03-26T05:10:20.449Z,82.57
2017-03-26T05:10:46.552Z,82.38
2017-03-26T05:11:12.678Z,82.57
2017-03-26T05:11:38.755Z,82.67
2017-03-26T05:12:04.882Z,82.95
2017-03-26T05:12:30.987Z,82.91
2017-03-26T05:12:57.116Z,83.19
2017-03-26T05:13:23.243Z,83.39
2017-03-26T05:13:49.394Z,83.14
2017-03-26T05:14:15.569Z,83.58
2017-03-26T05:14:41.692Z,83.67
2017-03-26T05:15:07.795Z,83.39
2017-03-26T05:15:33.876Z,83.48
2017-03-26T05:15:59.961Z,83.1
2017-03-26T05:16:26.037Z,83.86
2017-03-26T05:16:52.116Z,83.42
2017-03-26T05:17:18.229Z,83.14
2017-03-26T05:17:44.331Z,83.19
2017-03-26T05:18:10.505Z,83.1
2017-03-26T05:18:36.631Z,83.19
2017-03-26T05:19:02.758Z,83.39
2017-03-26T05:19:28.887Z,83.39
2017-03-26T05:19:55.037Z,83.19
2017-03-26T05:20:21.122Z,83.39
2017-03-26T05:20:47.203Z,83.1
2017-03-26T05:21:13.304Z,83.48
2017-03-26T05:21:39.384Z,83.48
2017-03-26T05:22:05.512Z,83.29
2017-03-26T05:22:31.640Z,83.33
2017-03-26T05:22:57.766Z,83.14
2017-03-26T05:23:23.869Z,82.76
2017-03-26T05:23:49.969Z,83.04
2017-03-26T05:24:16.120Z,82.81
2017-03-26T05:24:42.203Z,82.62
2017-03-26T05:25:08.332Z,82.81
2017-03-26T05:25:34.415Z,82.95
2017-03-26T05:26:00.497Z,83
2017-03-26T05:26:26.577Z,82.91
2017-03-26T05:26:52.660Z,82.95
2017-03-26T05:27:18.764Z,82.86
2017-03-26T05:27:44.893Z,82.91
2017-03-26T05:28:11.046Z,82.91
2017-03-26T05:28:37.194Z,82.53
2017-03-26T05:29:03.370Z,82.81
2017-03-26T05:29:29.523Z,83.19
2017-03-26T05:29:55.619Z,83.39
2017-03-26T05:30:21.745Z,83.1
2017-03-26T05:30:47.869Z,83.48
2017-03-26T05:31:13.994Z,83.48
2017-03-26T05:31:40.098Z,83.76
2017-03-26T05:32:06.227Z,83.67
2017-03-26T05:32:32.308Z,83.95
2017-03-26T05:32:58.436Z,83.67
2017-03-26T05:33:24.585Z,83.86
2017-03-26T05:33:50.734Z,83.86
2017-03-26T05:34:16.815Z,83.48
2017-03-26T05:34:42.941Z,83.19
2017-03-26T05:35:09.046Z,83.39
2017-03-26T05:35:35.152Z,83.58
2017-03-26T05:36:01.255Z,83.39
2017-03-26T05:36:27.380Z,83.1
2017-03-26T05:36:53.459Z,83
2017-03-26T05:37:19.564Z,83.39
2017-03-26T05:37:45.717Z,83.19
2017-03-26T05:38:11.845Z,83.67