createdAt,value
2023-05-16T00:00:53.496Z,2.90
2023-05-16T00:03:23.067Z,1.85
2023-05-16T00:05:52.367Z,2.25
2023-05-16T00:08:21.674Z,1.98
2023-05-16T00:10:52.173Z,2.47
2023-05-16T00:13:22.494Z,4.63
2023-05-16T00:15:52.091Z,3.78
2023-05-16T00:18:22.424Z,1.40
2023-05-16T00:20:52.640Z,1.60
2023-05-16T00:23:22.093Z,1.42
2023-05-16T00:25:52.844Z,2.75
2023-05-16T00:28:21.988Z,1.58
2023-05-16T00:30:51.439Z,2.88
2023-05-16T00:33:20.598Z,3.60
2023-05-16T00:35:49.738Z,2.22
2023-05-16T00:38:20.477Z,2.03
2023-05-16T00:40:49.599Z,2.70
2023-05-16T00:43:20.082Z,1.83
2023-05-16T00:45:49.277Z,1.85
2023-05-16T00:48:18.531Z,2.08
2023-05-16T00:50:47.629Z,2.83
2023-05-16T00:53:17.040Z,2.58
2023-05-16T00:55:46.743Z,1.70
2023-05-16T00:58:16.487Z,1.83
2023-05-16T01:00:48.756Z,1.17
2023-05-16T01:03:18.393Z,1.92
2023-05-16T01:05:49.971Z,3.15
2023-05-16T01:08:19.540Z,2.00
2023-05-16T01:10:55.176Z,2.20
2023-05-16T01:13:42.804Z,2.28
2023-05-16T01:16:22.656Z,1.88
2023-05-16T01:19:04.417Z,2.83
2023-05-16T01:21:44.460Z,2.28
2023-05-16T01:24:21.795Z,1.38
2023-05-16T01:26:54.043Z,1.58
2023-05-16T01:29:23.109Z,2.07
2023-05-16T01:31:52.231Z,2.20
2023-05-16T01:34:21.448Z,2.72
2023-05-16T01:36:58.713Z,2.67
2023-05-16T01:39:39.126Z,2.95
2023-05-16T01:42:12.901Z,2.55
2023-05-16T01:44:47.085Z,2.88
2023-05-16T01:47:18.655Z,2.30
2023-05-16T01:49:56.372Z,2.10
2023-05-16T01:52:30.086Z,3.17
2023-05-16T01:55:00.816Z,3.05
2023-05-16T01:57:32.198Z,1.83
2023-05-16T02:00:01.247Z,2.03
2023-05-16T02:02:34.129Z,3.35
2023-05-16T02:05:03.462Z,2.63
2023-05-16T02:07:33.004Z,1.75
2023-05-16T02:10:02.146Z,1.55
2023-05-16T02:12:34.585Z,2.55
2023-05-16T02:15:03.779Z,1.38
2023-05-16T02:17:34.719Z,2.35
2023-05-16T02:20:07.246Z,1.85
2023-05-16T02:22:37.613Z,2.78
2023-05-16T02:25:08.205Z,2.35
2023-05-16T02:27:38.752Z,1.58
2023-05-16T02:30:09.372Z,2.55
2023-05-16T02:32:38.398Z,2.35
2023-05-16T02:35:08.457Z,2.78
2023-05-16T02:37:37.620Z,2.97
2023-05-16T02:40:08.194Z,1.70
2023-05-16T02:42:41.087Z,3.72
2023-05-16T02:45:12.714Z,2.38
2023-05-16T02:47:41.818Z,2.72
2023-05-16T02:50:11.499Z,1.92
2023-05-16T02:52:40.769Z,2.72
2023-05-16T02:55:35.448Z,3.83
2023-05-16T02:58:01.589Z,2.60
2023-05-16T03:00:31.753Z,1.38
2023-05-16T03:03:00.880Z,2.72
2023-05-16T03:05:34.385Z,2.28
2023-05-16T03:08:03.490Z,1.30
2023-05-16T03:10:32.614Z,3.35
2023-05-16T03:13:03.205Z,3.05
2023-05-16T03:15:32.416Z,2.35
2023-05-16T03:18:01.681Z,3.17
2023-05-16T03:20:32.326Z,4.32
2023-05-16T03:23:01.314Z,1.95
2023-05-16T03:25:31.376Z,2.25
2023-05-16T03:28:00.416Z,2.53
2023-05-16T03:30:31.227Z,2.72
2023-05-16T03:33:00.658Z,2.30
2023-05-16T03:35:30.453Z,2.67
2023-05-16T03:37:59.623Z,4.95
2023-05-16T03:40:28.849Z,2.63
2023-05-16T03:42:57.898Z,2.72
2023-05-16T03:45:27.224Z,3.55
2023-05-16T03:47:58.104Z,2.92
2023-05-16T03:50:27.102Z,3.28
2023-05-16T03:52:56.416Z,3.38
2023-05-16T03:55:25.987Z,3.17
2023-05-16T03:57:55.183Z,2.47
2023-05-16T04:00:24.457Z,2.92
2023-05-16T04:02:53.764Z,3.55
2023-05-16T04:05:24.585Z,4.75
2023-05-16T04:07:53.862Z,3.65
2023-05-16T04:10:23.430Z,4.03
2023-05-16T04:12:53.107Z,2.67
2023-05-16T04:15:22.360Z,3.13
2023-05-16T04:17:51.676Z,3.47
2023-05-16T04:20:20.986Z,1.85
2023-05-16T04:22:52.157Z,2.85
2023-05-16T04:25:21.124Z,5.00
2023-05-16T04:27:50.209Z,2.70
2023-05-16T04:30:19.434Z,2.38
2023-05-16T04:32:48.649Z,1.15
2023-05-16T04:35:17.913Z,2.35
2023-05-16T04:37:47.152Z,3.42
2023-05-16T04:40:18.103Z,4.55
2023-05-16T04:42:48.872Z,4.72
2023-05-16T04:45:18.180Z,4.65
2023-05-16T04:47:47.233Z,4.45
2023-05-16T04:50:17.086Z,4.18
2023-05-16T04:52:46.088Z,5.82
2023-05-16T04:55:17.404Z,3.88
2023-05-16T04:57:47.103Z,5.40
2023-05-16T05:00:17.899Z,4.43
2023-05-16T05:02:47.220Z,3.63
2023-05-16T05:05:16.523Z,4.78
2023-05-16T05:07:45.594Z,4.85
2023-05-16T05:10:14.936Z,3.42
2023-05-16T05:12:45.479Z,3.60
2023-05-16T05:15:14.719Z,4.65
2023-05-16T05:17:43.759Z,2.58
2023-05-16T05:20:14.352Z,3.00
2023-05-16T05:22:43.336Z,2.25
2023-05-16T05:25:12.859Z,3.83
2023-05-16T05:27:41.957Z,1.98
2023-05-16T05:30:13.432Z,2.58
2023-05-16T05:32:42.917Z,2.28
2023-05-16T05:35:12.081Z,3.65
2023-05-16T05:37:41.233Z,3.08
2023-05-16T05:40:11.184Z,2.53
2023-05-16T05:42:40.075Z,2.55
2023-05-16T05:45:09.780Z,3.72
2023-05-16T05:47:40.917Z,2.50
2023-05-16T05:50:12.151Z,3.63
2023-05-16T05:52:41.409Z,3.65
2023-05-16T05:55:11.094Z,2.13
2023-05-16T05:57:40.085Z,2.55
2023-05-16T06:00:10.678Z,2.78
2023-05-16T06:02:41.284Z,3.63
2023-05-16T06:05:11.295Z,3.22
2023-05-16T06:07:40.421Z,3.47
2023-05-16T06:10:10.600Z,1.80
2023-05-16T06:12:39.613Z,2.58
2023-05-16T06:15:10.389Z,1.85
2023-05-16T06:17:41.003Z,2.22
2023-05-16T06:20:10.689Z,3.03
2023-05-16T06:22:39.796Z,2.97
2023-05-16T06:25:09.519Z,3.10
2023-05-16T06:27:38.782Z,2.35
2023-05-16T06:30:09.248Z,3.75
2023-05-16T06:32:38.273Z,3.45
2023-05-16T06:35:09.558Z,1.77
2023-05-16T06:37:40.032Z,1.67
2023-05-16T06:40:11.225Z,2.38
2023-05-16T06:42:40.498Z,3.17
2023-05-16T06:45:11.237Z,2.28
2023-05-16T06:47:40.426Z,1.83
2023-05-16T06:50:12.466Z,3.30
2023-05-16T06:52:42.196Z,2.83
2023-05-16T06:55:11.797Z,2.95
2023-05-16T06:57:41.078Z,2.47
2023-05-16T07:00:11.205Z,1.67
2023-05-16T07:02:40.563Z,3.15
2023-05-16T07:05:11.519Z,2.40
2023-05-16T07:07:40.712Z,1.20
2023-05-16T07:10:10.773Z,1.63
2023-05-16T07:12:43.769Z,1.77
2023-05-16T07:15:13.396Z,2.67
2023-05-16T07:17:42.663Z,1.50
2023-05-16T07:20:15.019Z,1.23
2023-05-16T07:22:44.153Z,1.70
2023-05-16T07:25:15.301Z,1.48
2023-05-16T07:27:45.420Z,2.70
2023-05-16T07:30:16.095Z,1.63
2023-05-16T07:32:45.149Z,1.90
2023-05-16T07:35:16.057Z,2.33
2023-05-16T07:37:45.385Z,0.77
2023-05-16T07:40:15.596Z,1.88
2023-05-16T07:42:44.675Z,1.85
2023-05-16T07:45:13.952Z,1.88
2023-05-16T07:47:43.080Z,1.52
2023-05-16T07:50:13.010Z,2.63
2023-05-16T07:52:43.643Z,2.80
2023-05-16T07:55:13.707Z,2.17
2023-05-16T07:57:43.966Z,1.15
2023-05-16T08:00:14.994Z,1.33
2023-05-16T08:02:44.574Z,2.05
2023-05-16T08:05:14.027Z,2.47
2023-05-16T08:07:44.706Z,2.22
2023-05-16T08:10:13.887Z,1.90
2023-05-16T08:12:43.266Z,1.95
2023-05-16T08:15:12.981Z,1.45
2023-05-16T08:17:42.553Z,2.00
2023-05-16T08:20:12.748Z,2.28
2023-05-16T08:22:42.013Z,1.70
2023-05-16T08:25:12.629Z,1.20
2023-05-16T08:27:41.731Z,2.10
2023-05-16T08:30:12.235Z,1.73
2023-05-16T08:32:41.643Z,1.95
2023-05-16T08:35:11.532Z,1.85
2023-05-16T08:37:40.958Z,2.00
2023-05-16T08:40:14.536Z,1.83
2023-05-16T08:42:45.387Z,1.90
2023-05-16T08:45:15.080Z,1.73
2023-05-16T08:47:45.755Z,1.27
2023-05-16T08:50:16.189Z,1.35
2023-05-16T08:52:47.943Z,1.70
2023-05-16T08:55:20.921Z,1.63
2023-05-16T09:00:21.218Z,2.20
2023-05-16T09:02:51.375Z,0.73
2023-05-16T09:05:20.507Z,2.13
2023-05-16T09:07:49.699Z,2.45
2023-05-16T09:10:20.438Z,2.75
2023-05-16T09:12:49.660Z,1.55
2023-05-16T09:15:21.688Z,1.77
2023-05-16T09:17:51.019Z,1.80
2023-05-16T09:20:21.651Z,2.38
2023-05-16T09:22:56.202Z,1.58
2023-05-16T09:25:31.426Z,1.20
2023-05-16T09:28:03.614Z,0.88
2023-05-16T09:30:35.367Z,1.27
2023-05-16T09:33:04.719Z,1.67
2023-05-16T09:35:44.864Z,0.85
2023-05-16T09:38:18.986Z,2.17
2023-05-16T09:40:49.582Z,1.55
2023-05-16T09:43:19.302Z,0.82
2023-05-16T09:45:50.641Z,1.67
2023-05-16T09:48:20.757Z,1.73
2023-05-16T09:50:52.690Z,1.08
2023-05-16T09:53:28.108Z,1.77
2023-05-16T09:56:08.037Z,2.17
2023-05-16T09:58:38.896Z,1.08
2023-05-16T10:01:09.273Z,1.73
2023-05-16T10:03:40.110Z,1.10
2023-05-16T10:06:10.381Z,2.60
2023-05-16T10:08:42.583Z,1.25
2023-05-16T10:11:14.638Z,1.65
2023-05-16T10:13:45.241Z,1.77
2023-05-16T10:16:16.442Z,2.50
2023-05-16T10:18:46.815Z,1.10
2023-05-16T10:21:17.378Z,1.10
2023-05-16T10:23:50.020Z,1.55
2023-05-16T10:26:22.513Z,2.17
2023-05-16T10:28:52.952Z,1.55
2023-05-16T10:31:22.980Z,1.52
2023-05-16T10:33:52.686Z,1.02
2023-05-16T10:36:22.366Z,2.17
2023-05-16T10:38:53.189Z,1.50
2023-05-16T10:41:24.313Z,1.80
2023-05-16T10:43:59.357Z,2.00
2023-05-16T10:46:30.454Z,1.83
2023-05-16T10:48:59.681Z,2.10
2023-05-16T10:51:39.890Z,1.85
2023-05-16T10:54:12.874Z,2.00
2023-05-16T10:56:43.667Z,1.58
2023-05-16T10:59:28.815Z,1.20
2023-05-16T11:01:58.354Z,1.75
2023-05-16T11:04:47.524Z,1.00
2023-05-16T11:07:18.981Z,0.80
2023-05-16T11:09:54.720Z,1.05
2023-05-16T11:12:25.282Z,1.25
2023-05-16T11:14:54.634Z,1.83
2023-05-16T11:17:25.403Z,0.80
2023-05-16T11:19:59.642Z,2.83
2023-05-16T11:22:31.406Z,1.35
2023-05-16T11:25:03.070Z,1.45
2023-05-16T11:27:37.178Z,0.73
2023-05-16T11:30:14.582Z,1.35
2023-05-16T11:32:44.985Z,1.27
2023-05-16T11:35:17.197Z,1.45
2023-05-16T11:37:48.295Z,1.60
2023-05-16T11:40:17.776Z,0.80
2023-05-16T11:42:50.010Z,0.90
2023-05-16T11:45:21.693Z,1.13
2023-05-16T11:47:51.051Z,1.02
2023-05-16T11:50:22.457Z,0.70
2023-05-16T11:52:54.269Z,1.52
2023-05-16T11:55:40.606Z,1.33
2023-05-16T11:58:13.776Z,1.90
2023-05-16T12:00:50.196Z,1.50
2023-05-16T12:03:21.801Z,1.58
2023-05-16T12:05:55.884Z,2.72
2023-05-16T12:08:25.546Z,2.35
2023-05-16T12:10:55.662Z,1.50
2023-05-16T12:13:27.424Z,1.60
2023-05-16T12:15:57.028Z,1.55
2023-05-16T12:18:26.627Z,1.75
2023-05-16T12:20:55.942Z,1.30
2023-05-16T12:23:25.431Z,1.88
2023-05-16T12:25:55.734Z,1.58
2023-05-16T12:28:26.390Z,1.30
2023-05-16T12:30:55.507Z,2.17
2023-05-16T12:33:24.562Z,1.85
2023-05-16T12:35:54.718Z,1.00
2023-05-16T12:38:26.780Z,1.50
2023-05-16T12:41:00.527Z,2.97
2023-05-16T12:43:31.659Z,1.70
2023-05-16T12:46:01.336Z,1.00
2023-05-16T12:48:35.147Z,0.90
2023-05-16T12:51:17.482Z,1.50
2023-05-16T12:54:01.422Z,2.25
2023-05-16T12:56:42.005Z,1.50
2023-05-16T12:59:14.017Z,1.48
2023-05-16T13:01:44.773Z,1.90
2023-05-16T13:04:18.580Z,1.65
2023-05-16T13:09:22.806Z,1.88
2023-05-16T13:11:52.665Z,1.55
2023-05-16T13:14:23.310Z,1.65
2023-05-16T13:16:52.652Z,1.25
2023-05-16T13:19:23.433Z,2.90
2023-05-16T13:21:52.688Z,1.65
2023-05-16T13:24:22.011Z,1.98
2023-05-16T13:26:51.198Z,1.92
2023-05-16T13:29:20.419Z,1.50
2023-05-16T13:31:51.043Z,1.50
2023-05-16T13:34:20.295Z,1.60
2023-05-16T13:36:54.294Z,1.67
2023-05-16T13:39:24.767Z,2.33
2023-05-16T13:41:54.272Z,2.30
2023-05-16T13:44:23.676Z,1.83
2023-05-16T13:46:54.422Z,1.83
2023-05-16T13:49:23.928Z,2.75
2023-05-16T13:51:53.557Z,0.77
2023-05-16T13:54:23.070Z,2.03
2023-05-16T13:56:52.627Z,1.77
2023-05-16T13:59:33.720Z,1.58
2023-05-16T14:02:12.511Z,1.90
2023-05-16T14:04:41.695Z,2.30
2023-05-16T14:07:11.027Z,2.03
2023-05-16T14:09:40.458Z,1.33
2023-05-16T14:12:10.361Z,2.00
2023-05-16T14:14:40.263Z,3.10
2023-05-16T14:17:09.631Z,3.22
2023-05-16T14:19:40.251Z,1.15
2023-05-16T14:22:09.317Z,1.27
2023-05-16T14:24:38.510Z,1.85
2023-05-16T14:27:07.727Z,2.22
2023-05-16T14:29:36.961Z,2.65
2023-05-16T14:32:07.110Z,2.05
2023-05-16T14:34:36.294Z,1.73
2023-05-16T14:37:07.120Z,2.40
2023-05-16T14:39:36.357Z,1.42
2023-05-16T14:42:08.418Z,1.58
2023-05-16T14:44:38.100Z,2.05
2023-05-16T14:47:07.963Z,1.98
2023-05-16T14:49:37.318Z,1.88
2023-05-16T14:52:08.458Z,1.33
2023-05-16T14:54:37.625Z,0.82
2023-05-16T14:57:07.638Z,1.83
2023-05-16T14:59:37.342Z,1.05
2023-05-16T15:02:06.989Z,0.90
2023-05-16T15:04:36.380Z,0.70
2023-05-16T15:07:05.875Z,1.08
2023-05-16T15:09:36.956Z,0.40
2023-05-16T15:12:08.104Z,0.98
2023-05-16T15:14:37.834Z,0.52
2023-05-16T15:17:08.868Z,0.63
2023-05-16T15:19:38.747Z,0.93
2023-05-16T15:22:09.123Z,1.00
2023-05-16T15:24:39.873Z,0.57
2023-05-16T15:27:09.155Z,1.85
2023-05-16T15:29:38.278Z,0.93
2023-05-16T15:32:08.618Z,1.13
2023-05-16T15:34:38.128Z,0.93
2023-05-16T15:37:07.480Z,0.95
2023-05-16T15:39:36.645Z,0.55
2023-05-16T15:42:11.390Z,0.82
2023-05-16T15:44:41.019Z,1.38
2023-05-16T15:47:10.897Z,1.23
2023-05-16T15:49:39.762Z,0.82
2023-05-16T15:52:09.043Z,1.17
2023-05-16T15:54:42.385Z,1.58
2023-05-16T15:57:13.192Z,0.47
2023-05-16T15:59:42.321Z,0.95
2023-05-16T16:02:11.826Z,0.60
2023-05-16T16:04:40.938Z,0.95
2023-05-16T16:07:10.270Z,0.57
2023-05-16T16:09:39.399Z,1.42
2023-05-16T16:12:09.480Z,1.13
2023-05-16T16:14:40.032Z,0.98
2023-05-16T16:17:09.347Z,0.90
2023-05-16T16:19:38.467Z,1.15
2023-05-16T16:22:07.828Z,1.30
2023-05-16T16:24:37.159Z,1.50
2023-05-16T16:27:06.785Z,1.45
2023-05-16T16:29:36.153Z,1.88
2023-05-16T16:32:07.532Z,2.60
2023-05-16T16:34:36.709Z,1.33
2023-05-16T16:37:06.322Z,1.73
2023-05-16T16:39:35.327Z,1.27
2023-05-16T16:42:04.574Z,1.30
2023-05-16T16:44:33.937Z,1.70
2023-05-16T16:47:03.612Z,0.95
2023-05-16T16:49:34.410Z,0.80
2023-05-16T16:52:03.892Z,1.52
2023-05-16T16:54:33.226Z,2.00
2023-05-16T16:57:02.625Z,1.52
2023-05-16T16:59:31.641Z,1.20
2023-05-16T17:02:00.716Z,1.65
2023-05-16T17:04:29.830Z,1.40
2023-05-16T17:07:00.316Z,2.70
2023-05-16T17:09:29.630Z,2.03
2023-05-16T17:11:58.961Z,1.40
2023-05-16T17:14:28.338Z,1.35
2023-05-16T17:16:57.529Z,1.75
2023-05-16T17:19:26.940Z,2.67
2023-05-16T17:21:56.268Z,2.25
2023-05-16T17:24:26.967Z,2.03
2023-05-16T17:26:57.611Z,1.92
2023-05-16T17:29:27.451Z,2.25
2023-05-16T17:31:56.608Z,1.73
2023-05-16T17:34:26.103Z,1.70
2023-05-16T17:36:55.834Z,1.35
2023-05-16T17:39:26.575Z,2.92
2023-05-16T17:41:57.588Z,2.55
2023-05-16T17:44:26.949Z,2.67
2023-05-16T17:46:56.146Z,3.40
2023-05-16T17:49:25.609Z,3.92
2023-05-16T17:51:58.438Z,2.25
2023-05-16T17:54:31.394Z,1.73
2023-05-16T17:57:01.792Z,3.67
2023-05-16T17:59:31.150Z,3.35
2023-05-16T18:02:00.741Z,4.03
2023-05-16T18:04:29.972Z,6.18
2023-05-16T18:06:59.436Z,3.67
2023-05-16T18:09:30.163Z,4.72
2023-05-16T18:12:00.683Z,3.45
2023-05-16T18:14:29.963Z,3.38
2023-05-16T18:16:59.219Z,1.83
2023-05-16T18:19:28.528Z,2.53
2023-05-16T18:21:58.748Z,2.90
2023-05-16T18:24:29.767Z,2.60
2023-05-16T18:27:00.991Z,2.13
2023-05-16T18:29:30.515Z,1.70
2023-05-16T18:32:00.364Z,2.78
2023-05-16T18:34:29.608Z,2.20
2023-05-16T18:36:58.945Z,2.85
2023-05-16T18:39:32.302Z,2.88
2023-05-16T18:42:01.665Z,2.58
2023-05-16T18:44:30.895Z,1.92
2023-05-16T18:47:00.100Z,3.33
2023-05-16T18:49:29.339Z,1.88
2023-05-16T18:51:58.566Z,2.20
2023-05-16T18:54:29.176Z,2.58
2023-05-16T18:56:59.816Z,2.55
2023-05-16T18:59:29.355Z,3.72
2023-05-16T19:01:58.722Z,3.22
2023-05-16T19:04:28.618Z,5.60
2023-05-16T19:06:58.446Z,3.33
2023-05-16T19:09:27.743Z,4.65
2023-05-16T19:11:57.037Z,4.47
2023-05-16T19:14:28.537Z,4.13
2023-05-16T19:16:57.927Z,4.53
2023-05-16T19:19:27.258Z,4.05
2023-05-16T19:21:56.545Z,3.72
2023-05-16T19:24:25.692Z,2.75
2023-05-16T19:26:55.255Z,5.43
2023-05-16T19:29:24.425Z,4.80
2023-05-16T19:31:54.979Z,7.18
2023-05-16T19:34:26.818Z,6.00
2023-05-16T19:36:58.007Z,7.63
2023-05-16T19:39:27.365Z,11.93
2023-05-16T19:41:57.047Z,16.50
2023-05-16T19:44:26.322Z,9.90
2023-05-16T19:46:56.948Z,6.90
2023-05-16T19:49:26.796Z,7.18
2023-05-16T19:51:59.910Z,7.78
2023-05-16T19:54:32.119Z,6.43
2023-05-16T19:57:01.451Z,7.57
2023-05-16T19:59:32.380Z,7.97
2023-05-16T20:02:04.624Z,5.30
2023-05-16T20:04:36.180Z,6.05
2023-05-16T20:07:05.726Z,7.20
2023-05-16T20:09:35.130Z,9.85
2023-05-16T20:12:04.696Z,7.72
2023-05-16T20:14:33.887Z,7.80
2023-05-16T20:17:04.782Z,3.92
2023-05-16T20:19:34.033Z,4.28
2023-05-16T20:22:03.288Z,3.28
2023-05-16T20:24:32.565Z,4.20
2023-05-16T20:27:01.966Z,2.72
2023-05-16T20:29:34.079Z,4.20
2023-05-16T20:32:05.492Z,3.20
2023-05-16T20:34:34.862Z,2.97
2023-05-16T20:37:03.916Z,3.67
2023-05-16T20:39:33.357Z,4.18
2023-05-16T20:42:02.711Z,4.13
2023-05-16T20:44:33.944Z,2.72
2023-05-16T20:47:04.833Z,2.28
2023-05-16T20:49:36.253Z,3.90
2023-05-16T20:52:05.794Z,2.72
2023-05-16T20:54:35.401Z,3.33
2023-05-16T20:57:04.656Z,2.65
2023-05-16T20:59:37.647Z,3.13
2023-05-16T21:04:39.718Z,3.72
2023-05-16T21:07:10.828Z,3.30
2023-05-16T21:09:40.312Z,3.00
2023-05-16T21:12:11.907Z,4.70
2023-05-16T21:14:42.323Z,2.85
2023-05-16T21:17:13.030Z,3.78
2023-05-16T21:19:42.279Z,2.67
2023-05-16T21:22:11.687Z,3.03
2023-05-16T21:24:41.888Z,4.13
2023-05-16T21:27:11.346Z,3.83
2023-05-16T21:29:40.471Z,2.95
2023-05-16T21:32:10.102Z,3.25
2023-05-16T21:34:40.748Z,3.35
2023-05-16T21:37:12.024Z,4.60
2023-05-16T21:39:41.088Z,3.67
2023-05-16T21:42:10.132Z,5.28
2023-05-16T21:44:39.275Z,4.50
2023-05-16T21:47:11.550Z,3.92
2023-05-16T21:49:42.145Z,4.10
2023-05-16T21:52:11.363Z,4.28
2023-05-16T21:54:40.483Z,3.47
2023-05-16T21:57:09.585Z,2.95
2023-05-16T21:59:38.839Z,3.97
2023-05-16T22:02:08.421Z,2.38
2023-05-16T22:04:37.693Z,2.53
2023-05-16T22:07:08.382Z,3.45
2023-05-16T22:09:37.667Z,4.97
2023-05-16T22:12:07.515Z,1.48
2023-05-16T22:14:36.892Z,3.22
2023-05-16T22:17:06.582Z,2.78
2023-05-16T22:19:35.894Z,2.33
2023-05-16T22:22:05.290Z,3.53
2023-05-16T22:24:35.893Z,2.17
2023-05-16T22:27:04.983Z,2.40
2023-05-16T22:29:38.547Z,2.75
2023-05-16T22:32:09.048Z,2.95
2023-05-16T22:34:39.908Z,2.95
2023-05-16T22:37:09.572Z,2.55
2023-05-16T22:39:40.161Z,2.42
2023-05-16T22:42:09.127Z,3.20
2023-05-16T22:44:38.180Z,2.80
2023-05-16T22:47:07.843Z,3.45
2023-05-16T22:49:37.079Z,2.67
2023-05-16T22:52:09.648Z,1.85
2023-05-16T22:54:41.838Z,4.57
2023-05-16T22:57:11.106Z,3.53
2023-05-16T22:59:40.280Z,3.17
2023-05-16T23:02:09.675Z,2.55
2023-05-16T23:04:38.833Z,2.35
2023-05-16T23:07:08.006Z,2.20
2023-05-16T23:09:38.180Z,2.65
2023-05-16T23:12:09.996Z,2.85
2023-05-16T23:14:39.104Z,2.35
2023-05-16T23:17:08.393Z,2.67
2023-05-16T23:19:37.510Z,3.78
2023-05-16T23:22:07.744Z,3.70
2023-05-16T23:24:36.906Z,3.03
2023-05-16T23:27:07.810Z,1.83
2023-05-16T23:29:36.929Z,2.42
2023-05-16T23:32:06.451Z,2.42
2023-05-16T23:34:35.670Z,3.38
2023-05-16T23:37:04.792Z,3.55
2023-05-16T23:39:33.955Z,3.25
2023-05-16T23:42:03.109Z,2.53
2023-05-16T23:44:33.896Z,2.90
2023-05-16T23:47:03.142Z,2.50
2023-05-16T23:49:32.464Z,2.10
2023-05-16T23:52:02.008Z,2.22
2023-05-16T23:54:31.141Z,3.30
2023-05-16T23:57:00.309Z,2.17
2023-05-16T23:59:29.537Z,2.80
